Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
28/11/2022 10:30;1;26;26;23.69;38.00
28/11/2022 11:00;1;21;21;22.05;30.00
28/11/2022 11:30;1;22;22;23.59;35.00
28/11/2022 12:00;1;27;27;23.74;37.00
28/11/2022 12:30;1;41;41;23.29;32.00
28/11/2022 13:00;1;22;22;23.05;36.00
28/11/2022 13:30;1;25;25;24.32;37.00
28/11/2022 14:00;1;28;28;22.14;32.00
28/11/2022 14:30;1;27;27;24.81;35.00
28/11/2022 15:00;1;24;24;24.12;40.00
28/11/2022 15:30;1;33;33;25.03;36.00
28/11/2022 16:00;1;35;35;24.03;39.00
28/11/2022 16:30;1;31;31;23.58;35.00
28/11/2022 17:00;1;33;33;22.94;34.00
28/11/2022 17:30;1;37;37;24.76;41.00
28/11/2022 18:00;1;35;35;24.00;35.00
28/11/2022 18:30;1;34;34;26.29;40.00
28/11/2022 19:00;1;41;41;25.80;38.00
28/11/2022 19:30;1;25;25;24.08;54.00
28/11/2022 20:00;1;16;16;23.00;33.00
28/11/2022 20:30;1;18;18;28.33;41.00
28/11/2022 21:00;1;17;17;24.24;34.00
28/11/2022 21:30;1;14;14;28.64;45.00
28/11/2022 22:00;1;3;3;25.00;25.00
28/11/2022 22:30;1;7;7;26.00;38.00
28/11/2022 23:00;1;7;7;29.43;36.00
28/11/2022 23:30;1;6;6;28.33;35.00
29/11/2022 00:00;1;4;4;29.25;37.00
29/11/2022 01:30;1;1;1;37.00;37.00
29/11/2022 02:00;1;2;2;25.50;27.00
29/11/2022 02:30;1;2;2;26.00;28.00
29/11/2022 03:30;1;2;2;28.00;40.00
29/11/2022 06:00;1;1;1;31.00;31.00
29/11/2022 06:30;1;6;6;32.67;60.00
29/11/2022 07:00;1;7;7;25.14;37.00
29/11/2022 07:30;1;7;7;25.29;43.00
29/11/2022 08:00;1;21;21;23.71;40.00
29/11/2022 08:30;1;30;30;23.53;36.00
29/11/2022 09:00;1;23;23;22.52;33.00
29/11/2022 09:30;1;20;20;23.40;31.00
29/11/2022 10:00;1;23;23;22.91;31.00
29/11/2022 10:30;1;33;33;21.97;31.00
29/11/2022 11:00;1;39;39;23.85;38.00
29/11/2022 11:30;1;24;24;24.25;40.00
29/11/2022 12:00;1;25;25;25.40;44.00
29/11/2022 12:30;1;22;22;22.41;33.00
29/11/2022 13:00;1;28;28;21.96;32.00
29/11/2022 13:30;1;18;18;20.50;29.00
29/11/2022 14:00;1;27;27;23.04;33.00
29/11/2022 14:30;1;29;29;21.90;30.00
29/11/2022 15:00;1;22;22;24.00;36.00
29/11/2022 15:30;1;31;31;23.94;33.00
29/11/2022 16:00;1;20;20;27.05;48.00
29/11/2022 16:30;1;30;30;23.17;31.00
29/11/2022 17:00;1;23;23;25.04;42.00
29/11/2022 17:30;1;41;41;24.68;45.00
29/11/2022 18:00;1;34;34;23.85;33.00
29/11/2022 18:30;1;39;39;23.21;45.00
29/11/2022 19:00;1;38;38;25.68;35.00
29/11/2022 19:30;1;20;20;23.65;30.00
29/11/2022 20:00;1;15;15;26.27;44.00
29/11/2022 20:30;1;22;22;25.45;37.00
29/11/2022 21:00;1;12;12;27.08;36.00
29/11/2022 21:30;1;11;11;26.55;52.00
29/11/2022 22:00;1;11;11;28.36;45.00
29/11/2022 22:30;1;7;7;21.57;27.00
29/11/2022 23:00;1;3;3;33.67;45.00
29/11/2022 23:30;1;7;7;26.14;39.00
30/11/2022 00:00;1;3;3;28.00;41.00
30/11/2022 01:00;1;1;1;23.00;23.00
30/11/2022 01:30;1;1;1;16.00;16.00
30/11/2022 02:30;1;2;2;38.50;42.00
30/11/2022 03:30;1;1;1;29.00;29.00
30/11/2022 04:00;1;1;1;48.00;48.00
30/11/2022 04:30;1;1;1;43.00;43.00
30/11/2022 06:00;1;1;1;23.00;23.00
30/11/2022 06:30;1;5;5;27.40;45.00
30/11/2022 07:00;1;5;5;20.80;23.00
30/11/2022 07:30;1;7;7;23.71;34.00
30/11/2022 08:00;1;23;23;24.52;36.00
30/11/2022 08:30;1;27;27;21.22;27.00
30/11/2022 09:00;1;20;20;25.40;48.00
30/11/2022 09:30;1;27;27;23.78;33.00
30/11/2022 10:00;1;25;25;24.00;33.00
30/11/2022 10:30;1;30;30;24.67;37.00
30/11/2022 11:00;1;23;23;23.43;35.00
30/11/2022 11:30;1;29;29;22.76;32.00
30/11/2022 12:00;1;36;36;24.69;35.00
30/11/2022 12:30;1;32;32;23.12;40.00
30/11/2022 13:00;1;30;30;23.63;37.00
30/11/2022 13:30;1;28;28;25.07;42.00
30/11/2022 14:00;1;28;28;24.04;39.00
30/11/2022 14:30;1;38;38;24.74;39.00
30/11/2022 15:00;1;31;31;24.06;41.00
30/11/2022 15:30;1;24;24;23.38;32.00
30/11/2022 16:00;1;36;36;23.11;34.00
30/11/2022 16:30;1;42;42;24.64;40.00
30/11/2022 17:00;1;33;33;23.97;36.00
30/11/2022 17:30;1;36;36;25.14;38.00
30/11/2022 18:00;1;31;31;24.00;34.00
30/11/2022 18:30;1;36;36;25.00;40.00
30/11/2022 19:00;1;28;28;25.39;36.00
30/11/2022 19:30;1;24;24;29.08;53.00
30/11/2022 20:00;1;16;16;30.44;52.00
30/11/2022 20:30;1;17;17;28.00;37.00
30/11/2022 21:00;1;15;15;26.33;41.00
30/11/2022 21:30;1;10;10;28.90;46.00
30/11/2022 22:00;1;11;11;25.36;40.00
30/11/2022 22:30;1;5;5;25.80;32.00
30/11/2022 23:00;1;6;6;26.50;38.00
30/11/2022 23:30;1;10;10;26.90;41.00
01/12/2022 00:00;1;4;4;34.00;39.00
01/12/2022 00:30;1;2;2;33.50;40.00
01/12/2022 01:00;1;1;1;23.00;23.00
01/12/2022 01:30;1;1;1;16.00;16.00
01/12/2022 02:00;1;1;1;26.00;26.00
01/12/2022 04:30;1;2;2;39.00;43.00
01/12/2022 05:00;1;1;1;18.00;18.00
01/12/2022 05:30;1;1;1;25.00;25.00
01/12/2022 06:00;1;1;1;29.00;29.00
01/12/2022 06:30;1;13;13;26.15;42.00
01/12/2022 07:00;1;8;8;28.12;39.00
01/12/2022 07:30;1;19;19;25.16;37.00
01/12/2022 08:00;1;28;28;22.11;31.00
01/12/2022 08:30;1;35;35;22.31;36.00
01/12/2022 09:00;1;39;39;22.49;30.00
01/12/2022 09:30;1;38;38;23.03;38.00
01/12/2022 10:00;1;44;44;24.98;49.00
01/12/2022 10:30;1;14;14;23.50;29.00
01/12/2022 11:00;1;22;22;22.45;31.00
01/12/2022 11:30;1;39;39;24.00;40.00
01/12/2022 12:00;1;33;33;22.06;30.00
01/12/2022 12:30;1;36;36;24.00;33.00
01/12/2022 13:00;1;45;45;23.87;45.00
01/12/2022 13:30;1;32;32;23.09;36.00
01/12/2022 14:00;1;34;34;22.09;30.00
01/12/2022 14:30;1;30;30;23.23;35.00
01/12/2022 15:00;1;31;31;24.87;42.00
01/12/2022 15:30;1;36;36;22.39;39.00
01/12/2022 16:00;1;31;31;24.48;39.00
01/12/2022 16:30;1;28;28;24.29;37.00
01/12/2022 17:00;1;45;45;24.56;40.00
01/12/2022 17:30;1;53;53;24.08;36.00
01/12/2022 18:00;1;44;44;24.39;35.00
01/12/2022 18:30;1;29;29;23.55;38.00
01/12/2022 19:00;1;26;26;22.73;31.00
01/12/2022 19:30;1;27;27;25.04;36.00
01/12/2022 20:00;1;17;17;25.18;32.00
01/12/2022 20:30;1;22;22;26.05;40.00
01/12/2022 21:00;1;12;12;23.50;31.00
01/12/2022 21:30;1;7;7;28.14;35.00
01/12/2022 22:00;1;8;8;27.25;34.00
01/12/2022 22:30;1;9;9;29.22;58.00
01/12/2022 23:00;1;9;9;24.89;35.00
01/12/2022 23:30;1;6;6;27.00;39.00
02/12/2022 00:00;1;2;2;26.00;35.00
02/12/2022 00:30;1;7;7;32.29;53.00
02/12/2022 01:00;1;1;1;29.00;29.00
02/12/2022 01:30;1;6;6;28.67;44.00
02/12/2022 02:30;1;2;2;27.00;30.00
02/12/2022 03:30;1;1;1;43.00;43.00
02/12/2022 05:30;1;1;1;27.00;27.00
02/12/2022 06:00;1;4;4;23.50;30.00
02/12/2022 06:30;1;5;5;25.60;33.00
02/12/2022 07:00;1;5;5;22.80;37.00
02/12/2022 07:30;1;15;15;24.73;37.00
02/12/2022 08:00;1;24;24;22.29;32.00
02/12/2022 08:30;1;23;23;22.52;28.00
02/12/2022 09:00;1;20;20;24.35;47.00
02/12/2022 09:30;1;27;27;23.30;40.00
02/12/2022 10:00;1;33;33;23.61;38.00
02/12/2022 10:30;1;23;23;25.13;37.00
02/12/2022 11:00;1;32;32;22.84;38.00
02/12/2022 11:30;1;36;36;22.75;31.00
02/12/2022 12:00;1;32;32;23.81;32.00
02/12/2022 12:30;1;38;38;23.61;33.00
02/12/2022 13:00;1;33;33;22.94;38.00
02/12/2022 13:30;1;39;39;24.18;42.00
02/12/2022 14:00;1;20;20;23.65;33.00
02/12/2022 14:30;1;45;45;23.80;33.00
02/12/2022 15:00;1;33;33;24.12;43.00
02/12/2022 15:30;1;39;39;25.64;41.00
02/12/2022 16:00;1;29;29;22.48;38.00
02/12/2022 16:30;1;25;25;24.60;37.00
02/12/2022 17:00;1;33;33;24.09;36.00
02/12/2022 17:30;1;41;41;25.68;51.00
02/12/2022 18:00;1;35;35;24.26;42.00
02/12/2022 18:30;1;34;34;24.82;44.00
02/12/2022 19:00;1;28;28;27.46;44.00
02/12/2022 19:30;1;34;34;25.50;43.00
02/12/2022 20:00;1;24;24;26.58;39.00
02/12/2022 20:30;1;8;8;23.50;33.00
02/12/2022 21:00;1;25;25;24.96;47.00
02/12/2022 21:30;1;18;18;23.22;33.00
02/12/2022 22:00;1;10;10;23.20;32.00
02/12/2022 22:30;1;15;15;27.67;40.00
02/12/2022 23:00;1;5;5;25.40;36.00
02/12/2022 23:30;1;10;10;25.20;32.00
03/12/2022 00:00;1;7;7;28.71;37.00
03/12/2022 00:30;1;4;4;27.75;43.00
03/12/2022 01:00;1;3;3;28.00;29.00
03/12/2022 01:30;1;2;2;27.00;28.00
03/12/2022 02:00;1;2;2;27.50;29.00
03/12/2022 02:30;1;2;2;32.00;41.00
03/12/2022 03:00;1;1;1;22.00;22.00
03/12/2022 03:30;1;2;2;28.50;31.00
03/12/2022 04:00;1;1;1;17.00;17.00
03/12/2022 04:30;1;3;3;27.67;37.00
03/12/2022 05:00;1;2;2;42.50;46.00
03/12/2022 06:00;1;1;1;24.00;24.00
03/12/2022 06:30;1;1;1;39.00;39.00
03/12/2022 07:00;1;3;3;38.67;54.00
03/12/2022 07:30;1;7;7;26.43;41.00
03/12/2022 08:00;1;4;4;22.75;26.00
03/12/2022 08:30;1;5;5;23.60;29.00
03/12/2022 09:00;1;10;10;23.10;27.00
03/12/2022 09:30;1;12;12;23.25;29.00
03/12/2022 10:00;1;24;24;25.62;36.00
03/12/2022 10:30;1;33;33;25.52;38.00
03/12/2022 11:00;1;23;23;22.00;31.00
03/12/2022 11:30;1;42;42;24.93;36.00
03/12/2022 12:00;1;43;43;25.12;40.00
03/12/2022 12:30;1;26;26;24.08;36.00
03/12/2022 13:00;1;38;38;25.66;45.00
03/12/2022 13:30;1;37;37;25.57;44.00
03/12/2022 14:00;1;39;39;24.10;36.00
03/12/2022 14:30;1;32;32;23.75;35.00
03/12/2022 15:00;1;24;24;25.67;39.00
03/12/2022 15:30;1;23;23;24.61;33.00
03/12/2022 16:00;1;30;30;26.27;39.00
03/12/2022 16:30;1;30;30;25.23;45.00
03/12/2022 17:00;1;42;42;25.62;61.00
03/12/2022 17:30;1;34;34;24.97;38.00
03/12/2022 18:00;1;27;27;25.15;45.00
03/12/2022 18:30;1;25;25;23.64;33.00
03/12/2022 19:00;1;30;30;24.63;32.00
03/12/2022 19:30;1;27;27;24.41;43.00
03/12/2022 20:00;1;24;24;25.50;42.00
03/12/2022 20:30;1;20;20;26.50;37.00
03/12/2022 21:00;1;17;17;25.59;40.00
03/12/2022 21:30;1;10;10;24.10;33.00
03/12/2022 22:00;1;11;11;30.27;47.00
03/12/2022 22:30;1;5;5;32.00;49.00
03/12/2022 23:00;1;10;10;27.00;43.00
03/12/2022 23:30;1;7;7;30.86;57.00
04/12/2022 00:00;1;7;7;31.57;39.00
04/12/2022 00:30;1;7;7;24.29;34.00
04/12/2022 01:00;1;7;7;27.86;39.00
04/12/2022 01:30;1;5;5;24.20;31.00
04/12/2022 02:00;1;4;4;39.25;63.00
04/12/2022 02:30;1;2;2;50.50;61.00
04/12/2022 03:00;1;3;3;34.33;37.00
04/12/2022 03:30;1;2;2;32.00;45.00
04/12/2022 04:00;1;2;2;27.00;34.00
04/12/2022 04:30;1;2;2;30.50;31.00
04/12/2022 05:30;1;1;1;33.00;33.00
04/12/2022 06:00;1;2;2;46.00;50.00
04/12/2022 06:30;1;4;4;32.50;51.00
04/12/2022 07:00;1;2;2;25.50;30.00
04/12/2022 07:30;1;4;4;27.75;48.00
04/12/2022 08:00;1;2;2;19.50;22.00
04/12/2022 08:30;1;4;4;25.25;31.00
04/12/2022 09:00;1;5;5;24.60;30.00
04/12/2022 09:30;1;7;7;22.29;31.00
04/12/2022 10:00;1;12;12;24.00;35.00
04/12/2022 10:30;1;9;9;23.33;30.00
04/12/2022 11:00;1;6;6;22.50;28.00
04/12/2022 11:30;1;9;9;22.78;31.00
04/12/2022 12:00;1;12;12;26.67;41.00
04/12/2022 12:30;1;9;9;26.33;44.00
04/12/2022 13:00;1;12;12;27.42;39.00
04/12/2022 13:30;1;9;9;25.44;32.00
04/12/2022 14:00;1;18;18;23.67;30.00
04/12/2022 14:30;1;18;18;23.67;32.00
04/12/2022 15:00;1;15;15;25.87;38.00
04/12/2022 15:30;1;16;16;25.94;37.00
04/12/2022 16:00;1;19;19;29.53;41.00
04/12/2022 16:30;1;16;16;25.50;49.00
04/12/2022 17:00;1;22;22;26.36;39.00
04/12/2022 17:30;1;36;36;25.33;38.00
04/12/2022 18:00;1;19;19;27.42;41.00
04/12/2022 18:30;1;6;6;25.17;34.00
04/12/2022 19:00;1;10;10;21.80;30.00
04/12/2022 19:30;1;20;20;25.50;39.00
04/12/2022 20:00;1;13;13;26.08;32.00
04/12/2022 20:30;1;15;15;26.00;43.00
04/12/2022 21:00;1;10;10;29.40;41.00
04/12/2022 21:30;1;11;11;26.09;34.00
04/12/2022 22:00;1;11;11;32.09;50.00
04/12/2022 22:30;1;7;7;26.43;40.00
04/12/2022 23:00;1;7;7;30.71;43.00
04/12/2022 23:30;1;3;3;25.00;26.00
05/12/2022 00:00;1;4;4;28.50;31.00
05/12/2022 00:30;1;3;3;24.67;30.00
05/12/2022 01:00;1;4;4;30.25;35.00
05/12/2022 01:30;1;2;2;25.00;28.00
05/12/2022 03:30;1;1;1;36.00;36.00
05/12/2022 05:00;1;1;1;23.00;23.00
05/12/2022 06:30;1;4;4;24.25;40.00
05/12/2022 07:00;1;5;5;25.80;38.00
05/12/2022 07:30;1;13;13;27.69;33.00
05/12/2022 08:00;1;23;23;22.43;32.00
05/12/2022 08:30;1;20;20;22.20;30.00
05/12/2022 09:00;1;18;18;22.11;27.00
05/12/2022 09:30;1;32;32;22.78;32.00
05/12/2022 10:00;1;27;27;23.26;35.00
05/12/2022 10:30;1;32;32;23.78;32.00
05/12/2022 11:00;1;27;27;25.07;38.00
05/12/2022 11:30;1;25;25;25.36;42.00
05/12/2022 12:00;1;32;32;24.25;34.00
05/12/2022 12:30;1;27;27;22.00;32.00
05/12/2022 13:00;1;26;26;23.92;35.00
05/12/2022 13:30;1;36;36;24.08;37.00
05/12/2022 14:00;1;27;27;22.63;35.00
05/12/2022 14:30;1;24;24;24.58;33.00
05/12/2022 15:00;1;31;31;23.13;31.00
05/12/2022 15:30;1;33;33;24.33;40.00
05/12/2022 16:00;1;28;28;24.86;35.00
05/12/2022 16:30;1;38;38;23.50;35.00
05/12/2022 17:00;1;42;42;23.57;38.00
05/12/2022 17:30;1;51;51;23.96;37.00
05/12/2022 18:00;1;32;32;24.00;37.00
05/12/2022 18:30;1;38;38;25.66;36.00
05/12/2022 19:00;1;33;33;23.76;36.00
05/12/2022 19:30;1;25;25;25.64;48.00
05/12/2022 20:00;1;27;27;26.30;41.00
05/12/2022 20:30;1;28;28;27.29;48.00
05/12/2022 21:00;1;13;13;23.31;28.00
05/12/2022 21:30;1;12;12;23.33;38.00
05/12/2022 22:00;1;12;12;25.25;34.00
05/12/2022 22:30;1;5;5;24.00;36.00
05/12/2022 23:00;1;12;12;22.92;45.00
05/12/2022 23:30;1;12;12;23.25;35.00
06/12/2022 00:00;1;7;7;22.86;27.00
06/12/2022 01:00;1;3;3;28.67;37.00
06/12/2022 01:30;1;3;3;32.67;56.00
06/12/2022 02:00;1;1;1;32.00;32.00
06/12/2022 03:30;1;1;1;41.00;41.00
06/12/2022 04:30;1;1;1;20.00;20.00
06/12/2022 06:30;1;2;2;19.50;22.00
06/12/2022 07:00;1;5;5;27.40;34.00
06/12/2022 07:30;1;10;10;21.50;29.00
06/12/2022 08:00;1;22;22;21.95;32.00
06/12/2022 08:30;1;24;24;22.38;31.00
06/12/2022 09:00;1;27;27;25.93;40.00
06/12/2022 09:30;1;31;31;22.77;35.00
06/12/2022 10:00;1;28;28;24.04;38.00
06/12/2022 10:30;1;20;20;21.95;31.00
06/12/2022 11:00;1;34;34;22.12;31.00
06/12/2022 11:30;1;27;27;23.33;37.00
06/12/2022 12:00;1;25;25;24.20;40.00
06/12/2022 12:30;1;33;33;24.30;36.00
06/12/2022 13:00;1;30;30;21.87;32.00
06/12/2022 13:30;1;22;22;24.36;38.00
06/12/2022 14:00;1;27;27;24.37;42.00
06/12/2022 14:30;1;25;25;26.36;41.00
06/12/2022 15:00;1;27;27;23.81;35.00
06/12/2022 15:30;1;33;33;25.09;40.00
06/12/2022 16:00;1;27;27;23.63;38.00
06/12/2022 16:30;1;34;34;24.94;37.00
06/12/2022 17:00;1;23;23;23.26;38.00
06/12/2022 17:30;1;24;24;23.75;36.00
06/12/2022 18:00;1;35;35;25.11;35.00
06/12/2022 18:30;1;31;31;24.52;40.00
06/12/2022 19:00;1;23;23;23.83;34.00
06/12/2022 19:30;1;22;22;23.59;35.00
06/12/2022 20:00;1;27;27;23.48;37.00
06/12/2022 20:30;1;18;18;22.00;38.00
06/12/2022 21:00;1;12;12;25.75;39.00
06/12/2022 21:30;1;5;5;22.00;24.00
06/12/2022 22:00;1;9;9;26.67;42.00
06/12/2022 22:30;1;7;7;22.43;27.00
06/12/2022 23:00;1;10;10;25.40;33.00
06/12/2022 23:30;1;4;4;23.00;30.00
07/12/2022 00:00;1;5;5;22.00;33.00
07/12/2022 00:30;1;3;3;17.33;18.00
07/12/2022 01:00;1;5;5;28.20;43.00
07/12/2022 01:30;1;1;1;19.00;19.00
07/12/2022 02:00;1;4;4;18.50;20.00
07/12/2022 02:30;1;1;1;20.00;20.00
07/12/2022 03:30;1;7;7;19.29;22.00
07/12/2022 04:00;1;2;2;18.50;20.00
07/12/2022 04:30;1;5;5;23.00;35.00
07/12/2022 05:00;1;5;5;19.00;22.00
07/12/2022 05:30;1;2;2;19.50;21.00
07/12/2022 06:00;1;5;5;32.40;43.00
07/12/2022 06:30;1;5;5;26.00;41.00
07/12/2022 07:00;1;8;8;24.88;33.00
07/12/2022 07:30;1;18;18;23.56;34.00
07/12/2022 08:00;1;21;21;23.52;32.00
07/12/2022 08:30;1;27;27;22.00;35.00
07/12/2022 09:00;1;13;13;23.54;32.00
07/12/2022 09:30;1;24;24;22.62;29.00
07/12/2022 10:00;1;11;11;24.09;36.00
07/12/2022 10:30;1;26;26;22.65;33.00
07/12/2022 11:00;1;28;28;24.43;38.00
07/12/2022 11:30;1;18;18;24.06;42.00
07/12/2022 12:00;1;26;26;22.04;32.00
07/12/2022 12:30;1;30;30;22.17;34.00
07/12/2022 13:00;1;27;27;22.63;33.00
07/12/2022 13:30;1;27;27;22.89;32.00
07/12/2022 14:00;1;26;26;25.46;44.00
07/12/2022 14:30;1;23;23;24.61;43.00
07/12/2022 15:00;1;29;29;24.38;36.00
07/12/2022 15:30;1;19;19;23.26;36.00
07/12/2022 16:00;1;23;23;23.48;31.00
07/12/2022 16:30;1;16;16;23.19;30.00
07/12/2022 17:00;1;26;26;21.92;31.00
07/12/2022 17:30;1;24;24;23.04;35.00
07/12/2022 18:00;1;21;21;21.86;32.00
07/12/2022 18:30;1;32;32;25.31;41.00
07/12/2022 19:00;1;23;23;24.91;38.00
07/12/2022 19:30;1;21;21;23.52;49.00
07/12/2022 20:00;1;12;12;26.67;41.00
07/12/2022 20:30;1;22;22;24.36;38.00
07/12/2022 21:00;1;13;13;24.92;32.00
07/12/2022 21:30;1;13;13;28.23;38.00
07/12/2022 22:00;1;7;7;25.71;40.00
07/12/2022 22:30;1;10;10;27.40;40.00
07/12/2022 23:00;1;5;5;26.00;33.00
07/12/2022 23:30;1;4;4;22.75;28.00
08/12/2022 00:30;1;3;3;33.00;41.00
08/12/2022 01:00;1;1;1;20.00;20.00
08/12/2022 01:30;1;2;2;33.50;51.00
08/12/2022 02:30;1;1;1;19.00;19.00
08/12/2022 03:30;1;2;2;22.50;25.00
08/12/2022 04:00;1;3;3;28.00;43.00
08/12/2022 04:30;1;2;2;24.50;33.00
08/12/2022 05:00;1;1;1;21.00;21.00
08/12/2022 06:00;1;2;2;19.50;22.00
08/12/2022 06:30;1;3;3;34.00;50.00
08/12/2022 07:00;1;11;11;23.64;33.00
08/12/2022 07:30;1;11;11;24.45;40.00
08/12/2022 08:00;1;13;13;22.92;43.00
08/12/2022 08:30;1;19;19;22.68;32.00
08/12/2022 09:00;1;22;22;24.00;35.00
08/12/2022 09:30;1;32;32;21.91;33.00
08/12/2022 10:00;1;21;21;23.81;35.00
08/12/2022 10:30;1;23;23;21.35;29.00
08/12/2022 11:00;1;18;18;22.78;30.00
08/12/2022 11:30;1;20;20;22.50;38.00
08/12/2022 12:00;1;22;22;22.36;35.00
08/12/2022 12:30;1;27;27;21.56;28.00
08/12/2022 13:00;1;23;23;21.52;35.00
08/12/2022 13:30;1;28;28;22.96;35.00
08/12/2022 14:00;1;19;19;21.26;27.00
08/12/2022 14:30;1;23;23;22.17;30.00
08/12/2022 15:00;1;11;11;21.45;29.00
08/12/2022 15:30;1;24;24;24.29;40.00
08/12/2022 16:00;1;32;32;23.91;47.00
08/12/2022 16:30;1;23;23;23.87;49.00
08/12/2022 17:00;1;26;26;20.69;29.00
08/12/2022 17:30;1;31;31;23.61;34.00
08/12/2022 18:00;1;33;33;23.61;37.00
08/12/2022 18:30;1;27;27;21.26;31.00
08/12/2022 19:00;1;19;19;23.68;35.00
08/12/2022 19:30;1;15;15;25.53;41.00
08/12/2022 20:00;1;30;30;24.90;37.00
08/12/2022 20:30;1;13;13;23.15;33.00
08/12/2022 21:00;1;13;13;29.08;55.00
08/12/2022 21:30;1;12;12;27.92;40.00
08/12/2022 22:00;1;11;11;26.09;38.00
08/12/2022 22:30;1;14;14;32.07;52.00
08/12/2022 23:00;1;6;6;27.33;37.00
08/12/2022 23:30;1;6;6;23.83;31.00
09/12/2022 00:00;1;1;1;22.00;22.00
09/12/2022 00:30;1;1;1;24.00;24.00
09/12/2022 01:00;1;3;3;16.33;17.00
09/12/2022 01:30;1;2;2;37.00;45.00
09/12/2022 02:00;1;1;1;24.00;24.00
09/12/2022 02:30;1;2;2;21.50;25.00
09/12/2022 03:30;1;1;1;17.00;17.00
09/12/2022 04:30;1;1;1;43.00;43.00
09/12/2022 05:00;1;1;1;35.00;35.00
09/12/2022 05:30;1;2;2;27.50;29.00
09/12/2022 06:00;1;1;1;28.00;28.00
09/12/2022 06:30;1;5;5;20.60;27.00
09/12/2022 07:00;1;5;5;21.00;24.00
09/12/2022 07:30;1;11;11;28.73;48.00
09/12/2022 08:00;1;17;17;21.71;32.00
09/12/2022 08:30;1;29;29;23.83;40.00
09/12/2022 09:00;1;20;20;22.20;30.00
09/12/2022 09:30;1;30;30;23.27;38.00
09/12/2022 10:00;1;22;22;23.18;29.00
09/12/2022 10:30;1;22;22;22.95;32.00
09/12/2022 11:00;1;25;25;25.12;44.00
09/12/2022 11:30;1;22;22;24.27;34.00
09/12/2022 12:00;1;21;21;22.71;46.00
09/12/2022 12:30;1;24;24;25.17;34.00
09/12/2022 13:00;1;23;23;24.30;36.00
09/12/2022 13:30;1;21;21;23.62;35.00
09/12/2022 14:00;1;29;29;23.90;34.00
09/12/2022 14:30;1;34;34;23.38;41.00
09/12/2022 15:00;1;35;35;23.71;39.00
09/12/2022 15:30;1;22;22;23.45;36.00
09/12/2022 16:00;1;29;29;22.83;35.00
09/12/2022 16:30;1;43;43;25.26;37.00
09/12/2022 17:00;1;34;34;24.38;43.00
09/12/2022 17:30;1;30;30;24.47;37.00
09/12/2022 18:00;1;19;19;23.47;29.00
09/12/2022 18:30;1;21;21;25.48;51.00
09/12/2022 19:00;1;24;24;24.33;34.00
09/12/2022 19:30;1;14;14;24.50;34.00
09/12/2022 20:00;1;18;18;25.50;57.00
09/12/2022 20:30;1;9;9;23.89;32.00
09/12/2022 21:00;1;7;7;24.86;40.00
09/12/2022 21:30;1;7;7;26.43;50.00
09/12/2022 22:00;1;5;5;30.20;38.00
09/12/2022 22:30;1;4;4;31.75;38.00
09/12/2022 23:00;1;6;6;33.83;45.00
09/12/2022 23:30;1;7;7;28.43;44.00
10/12/2022 00:00;1;6;6;27.33;39.00
10/12/2022 00:30;1;3;3;23.00;27.00
10/12/2022 01:00;1;3;3;22.33;28.00
10/12/2022 01:30;1;2;2;31.50;46.00
10/12/2022 02:30;1;4;4;21.50;24.00
10/12/2022 03:00;1;1;1;34.00;34.00
10/12/2022 03:30;1;1;1;31.00;31.00
10/12/2022 04:00;1;2;2;29.00;32.00
10/12/2022 04:30;1;1;1;48.00;48.00
10/12/2022 05:00;1;1;1;21.00;21.00
10/12/2022 06:00;1;1;1;32.00;32.00
10/12/2022 06:30;1;5;5;28.20;45.00
10/12/2022 07:00;1;1;1;20.00;20.00
10/12/2022 07:30;1;1;1;23.00;23.00
10/12/2022 08:00;1;7;7;23.00;26.00
10/12/2022 08:30;1;3;3;28.00;30.00
10/12/2022 09:00;1;13;13;26.85;41.00
10/12/2022 09:30;1;27;27;24.81;37.00
10/12/2022 10:00;1;22;22;25.64;33.00
10/12/2022 10:30;1;23;23;24.83;32.00
10/12/2022 11:00;1;30;30;25.20;34.00
10/12/2022 11:30;1;25;25;25.36;44.00
10/12/2022 12:00;1;35;35;23.40;33.00
10/12/2022 12:30;1;31;31;24.29;41.00
10/12/2022 13:00;1;19;19;24.79;35.00
10/12/2022 13:30;1;32;32;23.06;33.00
10/12/2022 14:00;1;26;26;24.69;33.00
10/12/2022 14:30;1;32;32;24.56;38.00
10/12/2022 15:00;1;24;24;26.21;41.00
10/12/2022 15:30;1;34;34;24.38;38.00
10/12/2022 16:00;1;27;27;24.93;34.00
10/12/2022 16:30;1;31;31;24.90;31.00
10/12/2022 17:00;1;25;25;23.84;36.00
10/12/2022 17:30;1;15;15;23.73;33.00
10/12/2022 18:00;1;17;17;24.29;33.00
10/12/2022 18:30;1;20;20;24.95;36.00
10/12/2022 19:00;1;15;15;23.53;35.00
10/12/2022 19:30;1;15;15;27.60;40.00
10/12/2022 20:00;1;13;13;26.38;44.00
10/12/2022 20:30;1;13;13;25.85;34.00
10/12/2022 21:00;1;15;15;26.13;39.00
10/12/2022 21:30;1;5;5;26.00;34.00
10/12/2022 22:00;1;6;6;24.17;30.00
10/12/2022 22:30;1;7;7;26.14;33.00
10/12/2022 23:00;1;2;2;28.00;28.00
10/12/2022 23:30;1;3;3;22.67;30.00
11/12/2022 00:00;1;8;8;23.12;31.00
11/12/2022 00:30;1;8;8;25.12;31.00
11/12/2022 01:00;1;2;2;26.00;29.00
11/12/2022 01:30;1;6;6;30.33;63.00
11/12/2022 02:00;1;3;3;28.67;36.00
11/12/2022 02:30;1;1;1;52.00;52.00
11/12/2022 03:30;1;2;2;40.00;44.00
11/12/2022 04:00;1;6;6;29.50;40.00
11/12/2022 04:30;1;1;1;20.00;20.00
11/12/2022 05:00;1;4;4;33.50;37.00
11/12/2022 06:00;1;1;1;21.00;21.00
11/12/2022 06:30;1;1;1;29.00;29.00
11/12/2022 07:00;1;1;1;47.00;47.00
11/12/2022 07:30;1;3;3;28.67;38.00
11/12/2022 08:30;1;2;2;26.50;27.00
11/12/2022 09:00;1;5;5;30.00;41.00
11/12/2022 09:30;1;5;5;23.40;33.00
11/12/2022 10:00;1;5;5;24.60;33.00
11/12/2022 10:30;1;8;8;28.00;37.00
11/12/2022 11:00;1;10;10;21.70;33.00
11/12/2022 11:30;1;10;10;27.00;34.00
11/12/2022 12:00;1;12;12;24.33;36.00
11/12/2022 12:30;1;8;8;22.62;30.00
11/12/2022 13:00;1;12;12;25.83;33.00
11/12/2022 13:30;1;13;13;24.46;34.00
11/12/2022 14:00;1;15;15;24.73;30.00
11/12/2022 14:30;1;10;10;25.40;33.00
11/12/2022 15:00;1;17;17;23.76;32.00
11/12/2022 15:30;1;18;18;26.28;37.00
11/12/2022 16:00;1;16;16;24.62;40.00
11/12/2022 16:30;1;17;17;28.94;47.00
11/12/2022 17:00;1;27;27;25.37;43.00
11/12/2022 17:30;1;18;18;23.00;32.00
11/12/2022 18:00;1;17;17;27.12;36.00
11/12/2022 18:30;1;12;12;23.42;30.00
11/12/2022 19:00;1;20;20;24.65;36.00
11/12/2022 19:30;1;24;24;21.83;42.00
11/12/2022 20:00;1;15;15;23.60;56.00
11/12/2022 20:30;1;16;16;25.00;37.00
11/12/2022 21:00;1;9;9;25.78;46.00
11/12/2022 21:30;1;7;7;20.71;25.00
11/12/2022 22:00;1;17;17;23.06;38.00
11/12/2022 22:30;1;5;5;31.20;37.00
11/12/2022 23:00;1;5;5;26.40;36.00
11/12/2022 23:30;1;4;4;23.75;27.00
12/12/2022 00:00;1;2;2;16.50;17.00
12/12/2022 00:30;1;2;2;23.00;25.00
12/12/2022 01:00;1;6;6;21.33;35.00
12/12/2022 01:30;1;2;2;29.50;41.00
12/12/2022 02:00;1;10;10;20.40;30.00
12/12/2022 02:30;1;2;2;19.50;21.00
12/12/2022 03:30;1;1;1;32.00;32.00
12/12/2022 05:00;1;1;1;22.00;22.00
12/12/2022 05:30;1;1;1;18.00;18.00
12/12/2022 06:00;1;1;1;23.00;23.00
12/12/2022 06:30;1;5;5;24.20;34.00
12/12/2022 07:00;1;8;8;22.25;29.00
12/12/2022 07:30;1;11;11;23.09;34.00
12/12/2022 08:00;1;16;16;21.25;30.00
12/12/2022 08:30;1;15;15;23.87;35.00
12/12/2022 09:00;1;21;21;24.57;42.00
12/12/2022 09:30;1;28;28;23.64;35.00
12/12/2022 10:00;1;21;21;25.81;33.00
12/12/2022 10:30;1;26;26;23.65;33.00
12/12/2022 11:00;1;29;29;23.97;35.00
12/12/2022 11:30;1;34;34;24.47;36.00
12/12/2022 12:00;1;34;34;23.74;39.00
12/12/2022 12:30;1;35;35;25.54;43.00
12/12/2022 13:00;1;28;28;23.71;35.00
12/12/2022 13:30;1;27;27;23.81;37.00
12/12/2022 14:00;1;29;29;23.03;33.00
12/12/2022 14:30;1;31;31;24.61;42.00
12/12/2022 15:00;1;17;17;25.71;33.00
12/12/2022 15:30;1;18;18;25.00;35.00
12/12/2022 16:00;1;22;22;24.45;43.00
12/12/2022 16:30;1;20;20;22.45;29.00
12/12/2022 17:00;1;37;37;23.14;35.00
12/12/2022 17:30;1;35;35;23.86;35.00
12/12/2022 18:00;1;27;27;23.85;39.00
12/12/2022 18:30;1;31;31;23.84;35.00
12/12/2022 19:00;1;22;22;26.64;46.00
12/12/2022 19:30;1;25;25;25.24;45.00
12/12/2022 20:00;1;16;16;26.00;37.00
12/12/2022 20:30;1;9;9;25.33;33.00
12/12/2022 21:00;1;11;11;24.64;40.00
12/12/2022 21:30;1;11;11;24.09;33.00
12/12/2022 22:00;1;2;2;33.50;45.00
12/12/2022 22:30;1;4;4;27.00;38.00
12/12/2022 23:00;1;7;7;26.43;31.00
12/12/2022 23:30;1;4;4;30.00;38.00
13/12/2022 00:00;1;1;1;27.00;27.00
13/12/2022 00:30;1;2;2;22.00;26.00
13/12/2022 01:00;1;1;1;22.00;22.00
13/12/2022 01:30;1;1;1;43.00;43.00
13/12/2022 03:30;1;2;2;36.50;39.00
13/12/2022 04:00;1;1;1;16.00;16.00
13/12/2022 05:00;1;1;1;24.00;24.00
13/12/2022 06:00;1;3;3;24.00;25.00
13/12/2022 06:30;1;3;3;24.67;26.00
13/12/2022 07:00;1;5;5;22.80;34.00
13/12/2022 07:30;1;10;10;25.00;38.00
13/12/2022 08:00;1;13;13;23.08;36.00