Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
30/01/2020 12:30;1;35;35;24.69;44.00
30/01/2020 13:00;1;43;43;25.63;41.00
30/01/2020 13:30;1;34;34;26.41;49.00
30/01/2020 14:00;1;29;29;23.79;37.00
30/01/2020 14:30;1;38;38;24.84;42.00
30/01/2020 15:00;1;32;32;26.28;37.00
30/01/2020 15:30;1;54;54;24.41;43.00
30/01/2020 16:00;1;44;44;24.20;38.00
30/01/2020 16:30;1;44;44;23.77;49.00
30/01/2020 17:00;1;43;43;22.98;40.00
30/01/2020 17:30;1;32;32;22.81;30.00
30/01/2020 18:00;1;50;50;22.52;41.00
30/01/2020 18:30;1;39;39;24.72;61.00
30/01/2020 19:00;1;30;30;22.60;39.00
30/01/2020 19:30;1;22;22;23.32;34.00
30/01/2020 20:00;1;18;18;23.44;34.00
30/01/2020 20:30;1;23;23;23.52;30.00
30/01/2020 21:00;1;12;12;24.08;29.00
30/01/2020 21:30;1;15;15;23.93;42.00
30/01/2020 22:00;1;16;16;26.00;40.00
30/01/2020 22:30;1;15;15;24.53;32.00
30/01/2020 23:00;1;9;9;25.00;29.00
30/01/2020 23:30;1;4;4;26.50;29.00
31/01/2020 00:00;1;7;7;28.43;42.00
31/01/2020 00:30;1;5;5;27.40;36.00
31/01/2020 01:00;1;1;1;24.00;24.00
31/01/2020 01:30;1;1;1;23.00;23.00
31/01/2020 03:00;1;1;1;29.00;29.00
31/01/2020 04:00;1;2;2;18.00;19.00
31/01/2020 05:00;1;4;4;27.00;35.00
31/01/2020 05:30;1;10;10;23.80;33.00
31/01/2020 06:00;1;12;12;22.17;25.00
31/01/2020 06:30;1;20;20;23.95;38.00
31/01/2020 07:00;1;11;11;22.00;30.00
31/01/2020 07:30;1;31;31;21.26;34.00
31/01/2020 08:00;1;22;22;23.59;35.00
31/01/2020 08:30;1;20;20;25.80;51.00
31/01/2020 09:00;1;29;29;23.90;35.00
31/01/2020 09:30;1;35;35;24.74;48.00
31/01/2020 10:00;1;34;34;23.74;39.00
31/01/2020 10:30;1;34;34;25.88;39.00
31/01/2020 11:00;1;23;23;24.17;35.00
31/01/2020 11:30;1;44;44;25.14;60.00
31/01/2020 12:00;1;56;56;25.50;48.00
31/01/2020 12:30;1;57;57;24.56;36.00
31/01/2020 13:00;1;41;41;24.54;36.00
31/01/2020 13:30;1;27;27;26.15;41.00
31/01/2020 14:00;1;35;35;25.57;40.00
31/01/2020 14:30;1;35;35;24.80;37.00
31/01/2020 15:00;1;30;30;26.23;39.00
31/01/2020 15:30;1;37;37;24.81;34.00
31/01/2020 16:00;1;48;48;23.40;36.00
31/01/2020 16:30;1;41;41;26.49;56.00
31/01/2020 17:00;1;53;53;26.45;45.00
31/01/2020 17:30;1;47;47;24.02;37.00
31/01/2020 18:00;1;48;48;23.21;38.00
31/01/2020 18:30;1;43;43;24.84;47.00
31/01/2020 19:00;1;46;46;23.72;51.00
31/01/2020 19:30;1;31;31;24.84;36.00
31/01/2020 20:00;1;33;33;26.24;47.00
31/01/2020 20:30;1;12;12;22.50;26.00
31/01/2020 21:00;1;29;29;24.59;42.00
31/01/2020 21:30;1;10;10;24.50;31.00
31/01/2020 22:00;1;25;25;25.24;45.00
31/01/2020 22:30;1;17;17;23.18;29.00
31/01/2020 23:00;1;16;16;25.56;36.00
31/01/2020 23:30;1;12;12;22.58;28.00
01/02/2020 00:00;1;11;11;25.91;39.00
01/02/2020 00:30;1;18;18;27.00;51.00
01/02/2020 01:00;1;5;5;25.20;29.00
01/02/2020 01:30;1;2;2;27.50;29.00
01/02/2020 02:00;1;5;5;27.00;34.00
01/02/2020 02:30;1;8;8;28.62;41.00
01/02/2020 03:00;1;4;4;27.50;34.00
01/02/2020 03:30;1;1;1;26.00;26.00
01/02/2020 04:00;1;2;2;26.00;28.00
01/02/2020 04:30;1;2;2;29.50;31.00
01/02/2020 05:00;1;3;3;43.33;56.00
01/02/2020 05:30;1;2;2;22.50;25.00
01/02/2020 06:00;1;2;2;23.50;24.00
01/02/2020 06:30;1;11;11;25.82;43.00
01/02/2020 07:00;1;5;5;23.40;26.00
01/02/2020 07:30;1;13;13;22.77;30.00
01/02/2020 08:00;1;13;13;22.85;31.00
01/02/2020 08:30;1;25;25;26.72;37.00
01/02/2020 09:00;1;27;27;25.15;32.00
01/02/2020 09:30;1;23;23;27.52;43.00
01/02/2020 10:00;1;36;36;25.53;34.00
01/02/2020 10:30;1;39;39;25.64;47.00
01/02/2020 11:00;1;30;30;23.37;30.00
01/02/2020 11:30;1;29;29;24.55;40.00
01/02/2020 12:00;1;34;34;24.26;32.00
01/02/2020 12:30;1;53;53;24.47;35.00
01/02/2020 13:00;1;36;36;24.69;35.00
01/02/2020 13:30;1;51;51;23.65;35.00
01/02/2020 14:00;1;27;27;24.04;38.00
01/02/2020 14:30;1;30;30;25.77;41.00
01/02/2020 15:00;1;36;36;26.19;45.00
01/02/2020 15:30;1;27;27;24.11;34.00
01/02/2020 16:00;1;26;26;23.62;37.00
01/02/2020 16:30;1;28;28;26.64;43.00
01/02/2020 17:00;1;34;34;25.29;42.00
01/02/2020 17:30;1;34;34;26.15;46.00
01/02/2020 18:00;1;35;35;23.77;38.00
01/02/2020 18:30;1;27;27;24.15;36.00
01/02/2020 19:00;1;33;33;23.97;37.00
01/02/2020 19:30;1;26;26;23.96;37.00
01/02/2020 20:00;1;22;22;27.32;42.00
01/02/2020 20:30;1;10;10;21.30;29.00
01/02/2020 21:00;1;27;27;27.33;39.00
01/02/2020 21:30;1;19;19;29.47;52.00
01/02/2020 22:00;1;13;13;25.31;42.00
01/02/2020 22:30;1;15;15;24.53;44.00
01/02/2020 23:00;1;15;15;29.73;51.00
01/02/2020 23:30;1;7;7;27.86;51.00
02/02/2020 00:00;1;11;11;22.91;33.00
02/02/2020 00:30;1;15;15;25.87;43.00
02/02/2020 01:00;1;12;12;26.50;45.00
02/02/2020 01:30;1;6;6;25.17;46.00
02/02/2020 02:00;1;2;2;25.50;30.00
02/02/2020 03:00;1;2;2;37.00;40.00
02/02/2020 03:30;1;3;3;35.67;47.00
02/02/2020 04:00;1;2;2;44.50;65.00
02/02/2020 04:30;1;3;3;37.67;53.00
02/02/2020 05:00;1;3;3;26.33;30.00
02/02/2020 05:30;1;2;2;30.00;35.00
02/02/2020 06:00;1;6;6;25.83;36.00
02/02/2020 06:30;1;6;6;26.17;38.00
02/02/2020 07:00;1;2;2;26.50;30.00
02/02/2020 07:30;1;3;3;24.67;31.00
02/02/2020 08:00;1;4;4;22.50;27.00
02/02/2020 08:30;1;6;6;26.83;35.00
02/02/2020 09:00;1;10;10;24.30;29.00
02/02/2020 09:30;1;11;11;27.09;35.00
02/02/2020 10:00;1;15;15;25.80;36.00
02/02/2020 10:30;1;21;21;25.86;39.00
02/02/2020 11:00;1;22;22;25.27;37.00
02/02/2020 11:30;1;22;22;24.32;29.00
02/02/2020 12:00;1;26;26;25.23;38.00
02/02/2020 12:30;1;34;34;26.44;47.00
02/02/2020 13:00;1;26;26;25.65;37.00
02/02/2020 13:30;1;29;29;23.24;34.00
02/02/2020 14:00;1;31;31;25.03;33.00
02/02/2020 14:30;1;32;32;26.00;42.00
02/02/2020 15:00;1;21;21;25.00;45.00
02/02/2020 15:30;1;23;23;24.74;34.00
02/02/2020 16:00;1;25;25;24.64;43.00
02/02/2020 16:30;1;32;32;25.56;45.00
02/02/2020 17:00;1;35;35;23.74;34.00
02/02/2020 17:30;1;39;39;24.23;34.00
02/02/2020 18:00;1;33;33;24.30;41.00
02/02/2020 18:30;1;21;21;23.33;32.00
02/02/2020 19:00;1;17;17;25.12;39.00
02/02/2020 19:30;1;26;26;26.58;60.00
02/02/2020 20:00;1;21;21;22.81;29.00
02/02/2020 20:30;1;14;14;25.71;37.00
02/02/2020 21:00;1;11;11;24.73;41.00
02/02/2020 21:30;1;9;9;26.44;54.00
02/02/2020 22:00;1;10;10;24.50;40.00
02/02/2020 22:30;1;9;9;25.33;39.00
02/02/2020 23:00;1;4;4;25.25;32.00
02/02/2020 23:30;1;5;5;25.40;32.00
03/02/2020 00:00;1;2;2;39.00;53.00
03/02/2020 00:30;1;6;6;34.67;58.00
03/02/2020 01:00;1;3;3;27.00;31.00
03/02/2020 01:30;1;2;2;35.50;39.00
03/02/2020 02:00;1;2;2;27.00;31.00
03/02/2020 02:30;1;2;2;37.50;39.00
03/02/2020 04:00;1;1;1;19.00;19.00
03/02/2020 05:00;1;2;2;43.50;49.00
03/02/2020 05:30;1;8;8;27.75;54.00
03/02/2020 06:00;1;12;12;26.25;35.00
03/02/2020 06:30;1;15;15;25.13;35.00
03/02/2020 07:00;1;22;22;24.09;37.00
03/02/2020 07:30;1;30;30;23.23;34.00
03/02/2020 08:00;1;30;30;22.07;39.00
03/02/2020 08:30;1;36;36;22.94;34.00
03/02/2020 09:00;1;28;28;24.00;34.00
03/02/2020 09:30;1;33;33;24.33;40.00
03/02/2020 10:00;1;22;22;22.86;34.00
03/02/2020 10:30;1;30;30;23.20;39.00
03/02/2020 11:00;1;35;35;22.11;38.00
03/02/2020 11:30;1;29;29;23.90;33.00
03/02/2020 12:00;1;57;57;25.58;50.00
03/02/2020 12:30;1;48;48;25.98;42.00
03/02/2020 13:00;1;38;38;25.21;51.00
03/02/2020 13:30;1;34;34;24.06;35.00
03/02/2020 14:00;1;29;29;25.86;41.00
03/02/2020 14:30;1;41;41;23.51;37.00
03/02/2020 15:00;1;45;45;25.47;48.00
03/02/2020 15:30;1;49;49;24.80;42.00
03/02/2020 16:00;1;51;51;24.73;41.00
03/02/2020 16:30;1;56;56;24.21;33.00
03/02/2020 17:00;1;55;55;24.05;36.00
03/02/2020 17:30;1;44;44;22.57;28.00
03/02/2020 18:00;1;45;45;23.80;37.00
03/02/2020 18:30;1;44;44;24.48;50.00
03/02/2020 19:00;1;27;27;23.81;33.00
03/02/2020 19:30;1;29;29;24.38;34.00
03/02/2020 20:00;1;19;19;22.74;28.00
03/02/2020 20:30;1;32;32;24.19;42.00
03/02/2020 21:00;1;25;25;26.16;41.00
03/02/2020 21:30;1;12;12;23.50;32.00
03/02/2020 22:00;1;17;17;23.06;34.00
03/02/2020 22:30;1;12;12;28.67;45.00
03/02/2020 23:00;1;7;7;23.71;27.00
03/02/2020 23:30;1;3;3;24.00;26.00
04/02/2020 00:00;1;3;3;35.00;45.00
04/02/2020 00:30;1;5;5;24.20;29.00
04/02/2020 01:00;1;2;2;28.00;32.00
04/02/2020 02:00;1;2;2;33.00;33.00
04/02/2020 02:30;1;1;1;31.00;31.00
04/02/2020 03:00;1;1;1;24.00;24.00
04/02/2020 05:00;1;1;1;23.00;23.00
04/02/2020 05:30;1;9;9;24.22;33.00
04/02/2020 06:00;1;3;3;24.33;26.00
04/02/2020 06:30;1;20;20;23.15;38.00
04/02/2020 07:00;1;25;25;23.48;36.00
04/02/2020 07:30;1;40;40;24.18;33.00
04/02/2020 08:00;1;31;31;25.10;38.00
04/02/2020 08:30;1;27;27;24.81;40.00
04/02/2020 09:00;1;21;21;23.19;31.00
04/02/2020 09:30;1;22;22;23.91;29.00
04/02/2020 10:00;1;28;28;26.00;38.00
04/02/2020 10:30;1;25;25;25.60;35.00
04/02/2020 11:00;1;41;41;25.56;42.00
04/02/2020 11:30;1;39;39;24.79;39.00
04/02/2020 12:00;1;34;34;24.15;36.00
04/02/2020 12:30;1;33;33;23.85;30.00
04/02/2020 13:00;1;40;40;25.40;37.00
04/02/2020 13:30;1;33;33;26.42;41.00
04/02/2020 14:00;1;34;34;24.26;38.00
04/02/2020 14:30;1;40;40;26.10;44.00
04/02/2020 15:00;1;43;43;24.44;41.00
04/02/2020 15:30;1;46;46;24.43;50.00
04/02/2020 16:00;1;61;61;22.97;33.00
04/02/2020 16:30;1;49;49;23.94;39.00
04/02/2020 17:00;1;44;44;24.59;53.00
04/02/2020 17:30;1;48;48;23.38;35.00
04/02/2020 18:00;1;38;38;23.68;34.00
04/02/2020 18:30;1;38;38;24.11;42.00
04/02/2020 19:00;1;41;41;23.24;31.00
04/02/2020 19:30;1;20;20;25.55;38.00
04/02/2020 20:00;1;31;31;25.90;57.00
04/02/2020 20:30;1;28;28;25.86;50.00
04/02/2020 21:00;1;17;17;25.47;37.00
04/02/2020 21:30;1;16;16;23.88;30.00
04/02/2020 22:00;1;23;23;23.91;35.00
04/02/2020 22:30;1;15;15;26.20;42.00
04/02/2020 23:00;1;4;4;21.50;22.00
04/02/2020 23:30;1;2;2;21.50;26.00
05/02/2020 00:00;1;5;5;22.40;29.00
05/02/2020 00:30;1;4;4;27.75;42.00
05/02/2020 01:00;1;3;3;25.67;32.00
05/02/2020 01:30;1;3;3;26.67;32.00
05/02/2020 02:00;1;2;2;25.00;29.00
05/02/2020 02:30;1;1;1;25.00;25.00
05/02/2020 03:30;1;2;2;34.00;42.00
05/02/2020 04:00;1;1;1;25.00;25.00
05/02/2020 05:00;1;3;3;24.67;27.00
05/02/2020 05:30;1;8;8;24.88;30.00
05/02/2020 06:00;1;8;8;27.62;37.00
05/02/2020 06:30;1;21;21;25.76;41.00
05/02/2020 07:00;1;25;25;24.04;32.00
05/02/2020 07:30;1;41;41;22.56;30.00
05/02/2020 08:00;1;35;35;22.60;40.00
05/02/2020 08:30;1;40;40;23.62;33.00
05/02/2020 09:00;1;25;25;23.12;29.00
05/02/2020 09:30;1;29;29;23.97;34.00
05/02/2020 10:00;1;30;30;25.10;48.00
05/02/2020 10:30;1;36;36;23.61;36.00
05/02/2020 11:00;1;39;39;23.13;32.00
05/02/2020 11:30;1;46;46;23.65;43.00
05/02/2020 12:00;1;38;38;22.26;29.00
05/02/2020 12:30;1;42;42;25.81;42.00
05/02/2020 13:00;1;31;31;23.45;38.00
05/02/2020 13:30;1;40;40;24.05;38.00
05/02/2020 14:00;1;41;41;23.83;33.00
05/02/2020 14:30;1;43;43;27.00;45.00
05/02/2020 15:00;1;38;38;25.18;38.00
05/02/2020 15:30;1;45;45;24.67;43.00
05/02/2020 16:00;1;58;58;24.72;39.00
05/02/2020 16:30;1;54;54;24.33;46.00
05/02/2020 17:00;1;62;62;24.58;36.00
05/02/2020 17:30;1;50;50;23.78;35.00
05/02/2020 18:00;1;54;54;23.72;42.00
05/02/2020 18:30;1;53;53;23.38;41.00
05/02/2020 19:00;1;48;48;21.94;35.00
05/02/2020 19:30;1;25;25;25.32;53.00
05/02/2020 20:00;1;31;31;25.06;38.00
05/02/2020 20:30;1;17;17;24.06;36.00
05/02/2020 21:00;1;14;14;23.14;34.00
05/02/2020 21:30;1;13;13;27.77;40.00
05/02/2020 22:00;1;16;16;24.00;30.00
05/02/2020 22:30;1;10;10;26.60;38.00
05/02/2020 23:00;1;13;13;23.85;31.00
05/02/2020 23:30;1;3;3;32.67;48.00
06/02/2020 00:00;1;5;5;28.40;35.00
06/02/2020 00:30;1;2;2;23.50;27.00
06/02/2020 01:00;1;2;2;28.50;34.00
06/02/2020 01:30;1;1;1;20.00;20.00
06/02/2020 02:00;1;1;1;23.00;23.00
06/02/2020 02:30;1;1;1;38.00;38.00
06/02/2020 03:00;1;1;1;20.00;20.00
06/02/2020 05:00;1;1;1;21.00;21.00
06/02/2020 05:30;1;7;7;27.71;45.00
06/02/2020 06:00;1;7;7;25.71;35.00
06/02/2020 06:30;1;21;21;24.95;39.00
06/02/2020 07:00;1;25;25;22.08;30.00
06/02/2020 07:30;1;36;36;23.75;39.00
06/02/2020 08:00;1;26;26;25.88;36.00
06/02/2020 08:30;1;30;30;25.97;40.00
06/02/2020 09:00;1;24;24;25.21;39.00
06/02/2020 09:30;1;38;38;26.37;56.00
06/02/2020 10:00;1;31;31;24.55;42.00
06/02/2020 10:30;1;37;37;22.76;33.00
06/02/2020 11:00;1;43;43;24.12;31.00
06/02/2020 11:30;1;41;41;24.61;35.00
06/02/2020 12:00;1;35;35;23.37;45.00
06/02/2020 12:30;1;46;46;24.59;36.00
06/02/2020 13:00;1;41;41;22.98;34.00
06/02/2020 13:30;1;31;31;25.06;38.00
06/02/2020 14:00;1;36;36;25.25;56.00
06/02/2020 14:30;1;58;58;23.60;37.00
06/02/2020 15:00;1;43;43;24.28;34.00
06/02/2020 15:30;1;45;45;23.53;37.00
06/02/2020 16:00;1;48;48;23.71;36.00
06/02/2020 16:30;1;62;62;23.58;37.00
06/02/2020 17:00;1;42;42;23.69;34.00
06/02/2020 17:30;1;56;56;23.27;38.00
06/02/2020 18:00;1;39;39;22.36;28.00
06/02/2020 18:30;1;43;43;22.91;37.00
06/02/2020 19:00;1;30;30;21.80;33.00
06/02/2020 19:30;1;27;27;23.15;32.00
06/02/2020 20:00;1;28;28;22.71;37.00
06/02/2020 20:30;1;22;22;22.73;43.00
06/02/2020 21:00;1;18;18;23.06;33.00
06/02/2020 21:30;1;19;19;24.74;43.00
06/02/2020 22:00;1;18;18;25.50;36.00
06/02/2020 22:30;1;13;13;23.31;32.00
06/02/2020 23:00;1;10;10;22.20;28.00
06/02/2020 23:30;1;8;8;22.88;27.00
07/02/2020 00:00;1;8;8;24.00;29.00
07/02/2020 00:30;1;5;5;24.40;30.00
07/02/2020 01:30;1;3;3;24.33;27.00
07/02/2020 02:00;1;1;1;35.00;35.00
07/02/2020 04:00;1;1;1;24.00;24.00
07/02/2020 05:30;1;6;6;23.33;27.00
07/02/2020 06:00;1;9;9;26.44;34.00
07/02/2020 06:30;1;23;23;24.09;32.00
07/02/2020 07:00;1;21;21;22.24;36.00
07/02/2020 07:30;1;39;39;23.08;30.00
07/02/2020 08:00;1;29;29;25.24;31.00
07/02/2020 08:30;1;37;37;23.65;38.00
07/02/2020 09:00;1;33;33;25.85;37.00
07/02/2020 09:30;1;27;27;25.74;32.00
07/02/2020 10:00;1;39;39;24.62;45.00
07/02/2020 10:30;1;36;36;23.86;36.00
07/02/2020 11:00;1;32;32;23.47;31.00
07/02/2020 11:30;1;48;48;23.81;37.00
07/02/2020 12:00;1;58;58;24.76;33.00
07/02/2020 12:30;1;50;50;22.94;38.00
07/02/2020 13:00;1;69;69;23.74;38.00
07/02/2020 13:30;1;58;58;25.21;42.00
07/02/2020 14:00;1;44;44;24.73;35.00
07/02/2020 14:30;1;58;58;24.26;41.00
07/02/2020 15:00;1;39;39;24.82;45.00
07/02/2020 15:30;1;41;41;24.49;37.00
07/02/2020 16:00;1;45;45;25.69;71.00
07/02/2020 16:30;1;34;34;24.47;42.00
07/02/2020 17:00;1;40;40;21.80;30.00
07/02/2020 17:30;1;50;50;22.86;34.00
07/02/2020 18:00;1;40;40;23.15;43.00
07/02/2020 18:30;1;45;45;23.58;36.00
07/02/2020 19:00;1;41;41;23.32;51.00
07/02/2020 19:30;1;33;33;25.27;40.00
07/02/2020 20:00;1;25;25;24.52;38.00
07/02/2020 20:30;1;29;29;25.24;46.00
07/02/2020 21:00;1;29;29;24.93;43.00
07/02/2020 21:30;1;20;20;27.35;54.00
07/02/2020 22:00;1;17;17;26.24;44.00
07/02/2020 22:30;1;14;14;27.07;46.00
07/02/2020 23:00;1;15;15;24.73;34.00
07/02/2020 23:30;1;14;14;24.86;38.00
08/02/2020 00:00;1;16;16;26.50;43.00
08/02/2020 00:30;1;7;7;25.29;34.00
08/02/2020 01:00;1;8;8;24.25;32.00
08/02/2020 01:30;1;2;2;18.50;20.00
08/02/2020 02:00;1;7;7;25.86;31.00
08/02/2020 03:00;1;5;5;28.40;40.00
08/02/2020 03:30;1;4;4;35.50;58.00
08/02/2020 04:00;1;2;2;22.50;23.00
08/02/2020 04:30;1;1;1;20.00;20.00
08/02/2020 05:00;1;5;5;27.40;35.00
08/02/2020 05:30;1;7;7;27.71;33.00
08/02/2020 06:00;1;1;1;48.00;48.00
08/02/2020 06:30;1;10;10;26.50;33.00
08/02/2020 07:00;1;7;7;25.57;35.00
08/02/2020 07:30;1;13;13;24.38;36.00
08/02/2020 08:00;1;19;19;24.26;42.00
08/02/2020 08:30;1;26;26;23.65;33.00
08/02/2020 09:00;1;19;19;25.16;33.00
08/02/2020 09:30;1;28;28;23.25;37.00
08/02/2020 10:00;1;24;24;25.29;36.00
08/02/2020 10:30;1;34;34;25.29;41.00
08/02/2020 11:00;1;50;50;25.68;40.00
08/02/2020 11:30;1;41;41;24.51;37.00
08/02/2020 12:00;1;36;36;24.78;34.00
08/02/2020 12:30;1;48;48;24.54;34.00
08/02/2020 13:00;1;35;35;26.14;38.00
08/02/2020 13:30;1;46;46;25.63;39.00
08/02/2020 14:00;1;43;43;25.98;42.00
08/02/2020 14:30;1;40;40;24.32;36.00
08/02/2020 15:00;1;32;32;25.00;36.00
08/02/2020 15:30;1;39;39;25.26;36.00
08/02/2020 16:00;1;40;40;24.43;35.00
08/02/2020 16:30;1;36;36;25.61;42.00
08/02/2020 17:00;1;37;37;24.08;35.00
08/02/2020 17:30;1;40;40;25.82;42.00
08/02/2020 18:00;1;36;36;24.61;38.00
08/02/2020 18:30;1;31;31;23.58;38.00
08/02/2020 19:00;1;36;36;24.97;43.00
08/02/2020 19:30;1;22;22;26.36;48.00
08/02/2020 20:00;1;29;29;27.66;44.00
08/02/2020 20:30;1;28;28;26.04;42.00
08/02/2020 21:00;1;19;19;25.11;35.00
08/02/2020 21:30;1;23;23;27.09;39.00
08/02/2020 22:00;1;9;9;27.33;32.00
08/02/2020 22:30;1;17;17;24.65;37.00
08/02/2020 23:00;1;12;12;29.17;42.00
08/02/2020 23:30;1;9;9;27.33;41.00
09/02/2020 00:00;1;11;11;33.00;49.00
09/02/2020 00:30;1;15;15;27.93;47.00
09/02/2020 01:00;1;11;11;37.73;85.00
09/02/2020 01:30;1;8;8;29.88;46.00
09/02/2020 02:00;1;3;3;35.67;48.00
09/02/2020 02:30;1;8;8;26.25;33.00
09/02/2020 03:00;1;4;4;27.50;32.00
09/02/2020 03:30;1;3;3;29.33;44.00
09/02/2020 04:00;1;2;2;30.00;43.00
09/02/2020 04:30;1;2;2;36.50;52.00
09/02/2020 05:00;1;4;4;31.50;43.00
09/02/2020 05:30;1;4;4;24.00;33.00
09/02/2020 06:00;1;3;3;27.00;33.00
09/02/2020 06:30;1;6;6;26.00;36.00
09/02/2020 07:00;1;6;6;24.67;34.00
09/02/2020 07:30;1;8;8;24.38;31.00
09/02/2020 08:00;1;3;3;25.67;34.00
09/02/2020 08:30;1;9;9;22.89;35.00
09/02/2020 09:00;1;6;6;24.33;30.00
09/02/2020 09:30;1;13;13;25.46;43.00
09/02/2020 10:00;1;15;15;23.60;30.00
09/02/2020 10:30;1;17;17;27.94;50.00
09/02/2020 11:00;1;31;31;24.94;37.00
09/02/2020 11:30;1;34;34;24.88;43.00
09/02/2020 12:00;1;35;35;24.86;40.00
09/02/2020 12:30;1;30;30;25.23;43.00
09/02/2020 13:00;1;41;41;25.51;36.00
09/02/2020 13:30;1;31;31;24.97;38.00
09/02/2020 14:00;1;32;32;25.41;42.00
09/02/2020 14:30;1;45;45;25.82;41.00
09/02/2020 15:00;1;29;29;24.86;36.00
09/02/2020 15:30;1;30;30;24.93;36.00
09/02/2020 16:00;1;37;37;25.46;35.00
09/02/2020 16:30;1;36;36;23.11;37.00
09/02/2020 17:00;1;28;28;24.64;35.00
09/02/2020 17:30;1;38;38;24.71;39.00
09/02/2020 18:00;1;44;44;26.16;56.00
09/02/2020 18:30;1;36;36;24.11;37.00
09/02/2020 19:00;1;27;27;25.33;41.00
09/02/2020 19:30;1;26;26;24.19;38.00
09/02/2020 20:00;1;39;39;24.64;39.00
09/02/2020 20:30;1;16;16;25.94;37.00
09/02/2020 21:00;1;18;18;25.83;33.00
09/02/2020 21:30;1;15;15;28.07;40.00
09/02/2020 22:00;1;14;14;24.00;32.00
09/02/2020 22:30;1;19;19;28.32;42.00
09/02/2020 23:00;1;8;8;25.00;40.00
09/02/2020 23:30;1;4;4;25.25;37.00
10/02/2020 00:00;1;3;3;22.00;25.00
10/02/2020 00:30;1;2;2;23.00;24.00
10/02/2020 01:00;1;4;4;24.00;27.00
10/02/2020 02:30;1;2;2;31.00;37.00
10/02/2020 04:00;1;2;2;35.00;48.00
10/02/2020 04:30;1;1;1;23.00;23.00
10/02/2020 05:00;1;4;4;25.50;31.00
10/02/2020 05:30;1;9;9;27.67;32.00
10/02/2020 06:00;1;5;5;24.80;33.00
10/02/2020 06:30;1;26;26;25.77;35.00
10/02/2020 07:00;1;21;21;25.00;42.00
10/02/2020 07:30;1;34;34;23.79;47.00
10/02/2020 08:00;1;37;37;23.76;30.00
10/02/2020 08:30;1;32;32;25.38;39.00
10/02/2020 09:00;1;21;21;26.00;33.00
10/02/2020 09:30;1;34;34;24.62;37.00
10/02/2020 10:00;1;29;29;24.45;42.00
10/02/2020 10:30;1;36;36;24.61;41.00
10/02/2020 11:00;1;36;36;25.83;43.00
10/02/2020 11:30;1;43;43;26.05;40.00
10/02/2020 12:00;1;47;47;23.96;39.00
10/02/2020 12:30;1;36;36;26.33;38.00
10/02/2020 13:00;1;36;36;24.81;39.00
10/02/2020 13:30;1;46;46;25.13;45.00
10/02/2020 14:00;1;45;45;25.60;41.00
10/02/2020 14:30;1;36;36;23.36;35.00
10/02/2020 15:00;1;47;47;25.62;35.00
10/02/2020 15:30;1;55;55;25.35;37.00
10/02/2020 16:00;1;80;80;24.34;45.00
10/02/2020 16:30;1;78;78;24.79;41.00
10/02/2020 17:00;1;44;44;24.34;37.00
10/02/2020 17:30;1;52;52;23.73;35.00
10/02/2020 18:00;1;60;60;22.07;36.00
10/02/2020 18:30;1;47;47;24.26;36.00
10/02/2020 19:00;1;29;29;24.90;36.00
10/02/2020 19:30;1;26;26;23.81;44.00
10/02/2020 20:00;1;23;23;23.30;43.00
10/02/2020 20:30;1;20;20;24.25;31.00
10/02/2020 21:00;1;20;20;23.85;44.00
10/02/2020 21:30;1;23;23;25.35;34.00
10/02/2020 22:00;1;8;8;22.62;25.00
10/02/2020 22:30;1;12;12;26.17;41.00
10/02/2020 23:00;1;14;14;27.14;44.00
10/02/2020 23:30;1;9;9;25.67;43.00
11/02/2020 00:00;1;2;2;23.00;25.00
11/02/2020 00:30;1;3;3;24.33;31.00
11/02/2020 01:00;1;1;1;23.00;23.00
11/02/2020 01:30;1;1;1;16.00;16.00
11/02/2020 02:00;1;2;2;32.50;38.00
11/02/2020 02:30;1;4;4;39.25;44.00
11/02/2020 03:00;1;1;1;32.00;32.00
11/02/2020 03:30;1;1;1;23.00;23.00
11/02/2020 04:00;1;1;1;21.00;21.00
11/02/2020 04:30;1;2;2;27.50;28.00
11/02/2020 05:00;1;4;4;23.25;30.00
11/02/2020 05:30;1;10;10;25.20;30.00
11/02/2020 06:00;1;9;9;25.33;32.00
11/02/2020 06:30;1;18;18;25.11;43.00
11/02/2020 07:00;1;30;30;23.47;39.00
11/02/2020 07:30;1;38;38;25.32;47.00
11/02/2020 08:00;1;37;37;25.11;45.00
11/02/2020 08:30;1;31;31;25.23;37.00
11/02/2020 09:00;1;29;29;23.86;32.00
11/02/2020 09:30;1;30;30;23.17;34.00
11/02/2020 10:00;1;37;37;24.08;40.00
11/02/2020 10:30;1;45;45;24.00;41.00
11/02/2020 11:00;1;33;33;23.52;36.00
11/02/2020 11:30;1;45;45;24.76;38.00
11/02/2020 12:00;1;45;45;24.82;38.00
11/02/2020 12:30;1;38;38;24.68;40.00
11/02/2020 13:00;1;40;40;23.90;34.00
11/02/2020 13:30;1;36;36;24.83;43.00
11/02/2020 14:00;1;38;38;24.76;45.00
11/02/2020 14:30;1;45;45;23.67;35.00
11/02/2020 15:00;1;50;50;24.60;39.00
11/02/2020 15:30;1;59;59;24.56;43.00
11/02/2020 16:00;1;50;50;23.72;35.00
11/02/2020 16:30;1;55;55;23.73;38.00
11/02/2020 17:00;1;53;53;24.75;37.00
11/02/2020 17:30;1;52;52;23.46;47.00
11/02/2020 18:00;1;62;62;22.56;35.00
11/02/2020 18:30;1;53;53;22.23;35.00
11/02/2020 19:00;1;44;44;23.68;44.00
11/02/2020 19:30;1;31;31;24.29;41.00
11/02/2020 20:00;1;46;46;23.67;37.00
11/02/2020 20:30;1;16;16;23.56;33.00
11/02/2020 21:00;1;16;16;22.69;31.00
11/02/2020 21:30;1;12;12;22.25;28.00
11/02/2020 22:00;1;14;14;24.86;33.00
11/02/2020 22:30;1;20;20;21.70;28.00
11/02/2020 23:00;1;13;13;21.69;31.00
11/02/2020 23:30;1;2;2;20.00;22.00
12/02/2020 00:00;1;1;1;21.00;21.00
12/02/2020 00:30;1;4;4;20.25;23.00
12/02/2020 01:00;1;4;4;23.75;26.00
12/02/2020 01:30;1;1;1;26.00;26.00
12/02/2020 02:00;1;1;1;42.00;42.00
12/02/2020 02:30;1;1;1;38.00;38.00
12/02/2020 03:00;1;1;1;30.00;30.00
12/02/2020 03:30;1;1;1;25.00;25.00
12/02/2020 04:00;1;1;1;24.00;24.00
12/02/2020 04:30;1;1;1;24.00;24.00
12/02/2020 05:00;1;4;4;24.50;29.00
12/02/2020 05:30;1;5;5;24.00;28.00
12/02/2020 06:00;1;10;10;25.80;36.00
12/02/2020 06:30;1;16;16;23.75;30.00
12/02/2020 07:00;1;23;23;25.00;34.00
12/02/2020 07:30;1;39;39;23.44;30.00
12/02/2020 08:00;1;31;31;25.45;45.00
12/02/2020 08:30;1;40;40;25.40;40.00
12/02/2020 09:00;1;29;29;24.24;36.00
12/02/2020 09:30;1;36;36;24.50;34.00
12/02/2020 10:00;1;40;40;23.40;34.00
12/02/2020 10:30;1;33;33;24.94;33.00
12/02/2020 11:00;1;28;28;27.36;43.00
12/02/2020 11:30;1;38;38;25.34;41.00
12/02/2020 12:00;1;40;40;24.77;36.00
12/02/2020 12:30;1;37;37;24.76;38.00
12/02/2020 13:00;1;41;41;24.88;45.00
12/02/2020 13:30;1;57;57;24.00;39.00
12/02/2020 14:00;1;44;44;25.73;44.00
12/02/2020 14:30;1;37;37;23.19;37.00
12/02/2020 15:00;1;53;53;24.45;36.00
12/02/2020 15:30;1;45;45;24.67;35.00
12/02/2020 16:00;1;54;54;23.89;34.00
12/02/2020 16:30;1;64;64;24.17;33.00
12/02/2020 17:00;1;44;44;24.59;46.00
12/02/2020 17:30;1;56;56;24.23;39.00
12/02/2020 18:00;1;52;52;22.96;36.00
12/02/2020 18:30;1;50;50;24.50;47.00
12/02/2020 19:00;1;42;42;23.48;33.00
12/02/2020 19:30;1;28;28;26.11;41.00
12/02/2020 20:00;1;30;30;24.93;44.00
12/02/2020 20:30;1;24;24;26.71;45.00
12/02/2020 21:00;1;25;25;25.20;50.00
12/02/2020 21:30;1;26;26;25.96;44.00
12/02/2020 22:00;1;18;18;25.06;31.00
12/02/2020 22:30;1;30;30;25.03;41.00
12/02/2020 23:00;1;14;14;25.79;38.00
12/02/2020 23:30;1;7;7;24.29;30.00
13/02/2020 00:00;1;5;5;28.20;33.00
13/02/2020 00:30;1;1;1;26.00;26.00
13/02/2020 01:30;1;2;2;21.50;22.00
13/02/2020 02:00;1;1;1;39.00;39.00
13/02/2020 02:30;1;1;1;26.00;26.00
13/02/2020 03:00;1;1;1;39.00;39.00
13/02/2020 04:00;1;2;2;34.50;45.00
13/02/2020 05:00;1;5;5;27.40;47.00
13/02/2020 05:30;1;9;9;26.89;38.00
13/02/2020 06:00;1;5;5;23.60;27.00
13/02/2020 06:30;1;18;18;26.06;36.00
13/02/2020 07:00;1;27;27;25.19;43.00
13/02/2020 07:30;1;37;37;23.32;33.00
13/02/2020 08:00;1;33;33;23.03;32.00
13/02/2020 08:30;1;39;39;24.62;43.00
13/02/2020 09:00;1;27;27;24.04;40.00
13/02/2020 09:30;1;39;39;24.00;33.00
13/02/2020 10:00;1;33;33;22.85;41.00
13/02/2020 10:30;1;28;28;24.89;37.00
13/02/2020 11:00;1;32;32;23.94;38.00
13/02/2020 11:30;1;52;52;23.73;32.00
13/02/2020 12:00;1;45;45;24.87;37.00
13/02/2020 12:30;1;46;46;24.11;35.00
13/02/2020 13:00;1;44;44;24.64;38.00
13/02/2020 13:30;1;37;37;23.86;31.00
13/02/2020 14:00;1;36;36;24.78;31.00
13/02/2020 14:30;1;45;45;24.96;37.00
13/02/2020 15:00;1;52;52;24.42;45.00
13/02/2020 15:30;1;60;60;24.67;39.00
13/02/2020 16:00;1;49;49;23.31;37.00
13/02/2020 16:30;1;58;58;23.95;38.00
13/02/2020 17:00;1;63;63;24.24;41.00
13/02/2020 17:30;1;42;42;23.98;44.00
13/02/2020 18:00;1;45;45;26.29;46.00
13/02/2020 18:30;1;35;35;24.91;39.00
13/02/2020 19:00;1;30;30;26.30;46.00