Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
05/10/2022 10:00;1;60;60;35.92;54.00
05/10/2022 10:30;1;47;47;38.38;62.00
05/10/2022 11:00;1;53;53;40.36;60.00
05/10/2022 11:30;1;51;51;36.37;59.00
05/10/2022 12:00;1;85;85;39.53;61.00
05/10/2022 12:30;1;72;72;37.29;59.00
05/10/2022 13:00;1;75;75;35.95;51.00
05/10/2022 13:30;1;72;72;36.07;57.00
05/10/2022 14:00;1;73;73;39.21;54.00
05/10/2022 14:30;1;74;74;37.38;53.00
05/10/2022 15:00;1;61;61;38.34;53.00
05/10/2022 15:30;1;76;76;35.43;57.00
05/10/2022 16:00;1;84;84;37.36;54.00
05/10/2022 16:30;1;79;79;36.28;51.00
05/10/2022 17:00;1;83;83;36.23;51.00
05/10/2022 17:30;1;80;80;36.77;54.00
05/10/2022 18:00;1;94;94;35.14;66.00
05/10/2022 18:30;1;66;66;36.64;54.00
05/10/2022 19:00;1;52;52;38.13;60.00
05/10/2022 19:30;1;34;34;36.68;49.00
05/10/2022 20:00;1;38;38;37.21;53.00
05/10/2022 20:30;1;35;35;36.91;56.00
05/10/2022 21:00;1;22;22;33.23;50.00
05/10/2022 21:30;1;16;16;34.75;52.00
05/10/2022 22:00;1;21;21;40.43;48.00
05/10/2022 22:30;1;8;8;40.25;55.00
05/10/2022 23:00;1;11;11;37.36;64.00
05/10/2022 23:30;1;6;6;41.00;54.00
06/10/2022 00:00;1;2;2;46.00;58.00
06/10/2022 00:30;1;1;1;37.00;37.00
06/10/2022 01:00;1;2;2;40.00;48.00
06/10/2022 01:30;1;1;1;47.00;47.00
06/10/2022 02:00;1;3;3;49.00;55.00
06/10/2022 03:00;1;4;4;40.75;49.00
06/10/2022 03:30;1;2;2;44.00;46.00
06/10/2022 04:00;1;2;2;45.50;46.00
06/10/2022 04:30;1;5;5;37.60;49.00
06/10/2022 05:00;1;10;10;38.60;50.00
06/10/2022 05:30;1;38;38;38.79;56.00
06/10/2022 06:00;1;51;51;37.67;59.00
06/10/2022 06:30;1;67;67;38.43;59.00
06/10/2022 07:00;1;93;93;40.59;61.00
06/10/2022 07:30;1;91;91;38.05;63.00
06/10/2022 08:00;1;71;71;37.24;54.00
06/10/2022 08:30;1;58;58;35.60;54.00
06/10/2022 09:00;1;51;51;38.96;55.00
06/10/2022 09:30;1;50;50;36.74;50.00
06/10/2022 10:00;1;54;54;37.93;62.00
06/10/2022 10:30;1;54;54;39.15;53.00
06/10/2022 11:00;1;69;69;36.59;61.00
06/10/2022 11:30;1;66;66;37.14;55.00
06/10/2022 12:00;1;74;74;36.57;57.00
06/10/2022 12:30;1;74;74;38.81;67.00
06/10/2022 13:00;1;74;74;35.50;55.00
06/10/2022 13:30;1;64;64;38.00;55.00
06/10/2022 14:00;1;76;76;37.55;51.00
06/10/2022 14:30;1;73;73;37.40;56.00
06/10/2022 15:00;1;76;76;37.16;52.00
06/10/2022 15:30;1;74;74;38.61;59.00
06/10/2022 16:00;1;104;104;37.86;60.00
06/10/2022 16:30;1;91;91;37.12;55.00
06/10/2022 17:00;1;79;79;38.52;55.00
06/10/2022 17:30;1;94;94;38.06;57.00
06/10/2022 18:00;1;81;81;40.21;57.00
06/10/2022 18:30;1;85;85;37.95;55.00
06/10/2022 19:00;1;50;50;36.12;52.00
06/10/2022 19:30;1;38;38;37.11;55.00
06/10/2022 20:00;1;38;38;37.74;54.00
06/10/2022 20:30;1;33;33;40.91;63.00
06/10/2022 21:00;1;31;31;32.71;51.00
06/10/2022 21:30;1;15;15;38.67;52.00
06/10/2022 22:00;1;17;17;41.00;59.00
06/10/2022 22:30;1;6;6;34.67;49.00
06/10/2022 23:00;1;3;3;36.00;47.00
06/10/2022 23:30;1;1;1;46.00;46.00
07/10/2022 00:00;1;4;4;45.00;56.00
07/10/2022 00:30;1;2;2;22.50;25.00
07/10/2022 01:00;1;3;3;33.33;45.00
07/10/2022 01:30;1;4;4;28.75;53.00
07/10/2022 03:00;1;1;1;40.00;40.00
07/10/2022 03:30;1;3;3;41.67;46.00
07/10/2022 04:00;1;1;1;38.00;38.00
07/10/2022 04:30;1;8;8;40.38;47.00
07/10/2022 05:00;1;8;8;42.00;55.00
07/10/2022 05:30;1;41;41;39.63;78.00
07/10/2022 06:00;1;40;40;37.12;56.00
07/10/2022 06:30;1;64;64;39.06;56.00
07/10/2022 07:00;1;86;86;39.57;55.00
07/10/2022 07:30;1;98;98;36.96;57.00
07/10/2022 08:00;1;73;73;38.37;55.00
07/10/2022 08:30;1;78;78;36.42;55.00
07/10/2022 09:00;1;49;49;39.06;56.00
07/10/2022 09:30;1;59;59;37.14;58.00
07/10/2022 10:00;1;53;53;36.13;54.00
07/10/2022 10:30;1;64;64;37.42;64.00
07/10/2022 11:00;1;76;76;37.50;53.00
07/10/2022 11:30;1;73;73;38.33;64.00
07/10/2022 12:00;1;90;90;38.08;61.00
07/10/2022 12:30;1;69;69;36.32;54.00
07/10/2022 13:00;1;112;112;36.89;66.00
07/10/2022 13:30;1;97;97;36.88;61.00
07/10/2022 14:00;1;77;77;37.49;53.00
07/10/2022 14:30;1;80;80;36.36;50.00
07/10/2022 15:00;1;83;83;38.17;53.00
07/10/2022 15:30;1;81;81;39.16;57.00
07/10/2022 16:00;1;103;103;37.73;60.00
07/10/2022 16:30;1;96;96;38.86;57.00
07/10/2022 17:00;1;98;98;37.60;53.00
07/10/2022 17:30;1;84;84;39.00;57.00
07/10/2022 18:00;1;96;96;38.26;57.00
07/10/2022 18:30;1;82;82;40.06;62.00
07/10/2022 19:00;1;59;59;35.54;54.00
07/10/2022 19:30;1;47;47;37.30;54.00
07/10/2022 20:00;1;31;31;36.55;58.00
07/10/2022 20:30;1;25;25;37.40;65.00
07/10/2022 21:00;1;22;22;35.77;48.00
07/10/2022 21:30;1;14;14;35.71;58.00
07/10/2022 22:00;1;14;14;44.07;85.00
07/10/2022 22:30;1;13;13;35.38;59.00
07/10/2022 23:00;1;4;4;39.25;49.00
07/10/2022 23:30;1;10;10;37.40;62.00
08/10/2022 00:00;1;11;11;32.00;45.00
08/10/2022 00:30;1;4;4;36.75;48.00
08/10/2022 01:00;1;4;4;28.50;36.00
08/10/2022 01:30;1;4;4;35.50;41.00
08/10/2022 02:00;1;4;4;39.00;48.00
08/10/2022 02:30;1;2;2;34.50;53.00
08/10/2022 03:30;1;1;1;43.00;43.00
08/10/2022 04:00;1;3;3;32.00;40.00
08/10/2022 04:30;1;2;2;38.50;39.00
08/10/2022 05:00;1;2;2;39.00;53.00
08/10/2022 05:30;1;16;16;33.56;64.00
08/10/2022 06:00;1;13;13;41.62;60.00
08/10/2022 06:30;1;25;25;38.84;68.00
08/10/2022 07:00;1;23;23;41.57;68.00
08/10/2022 07:30;1;22;22;41.05;58.00
08/10/2022 08:00;1;27;27;38.59;54.00
08/10/2022 08:30;1;38;38;39.08;53.00
08/10/2022 09:00;1;63;63;39.70;65.00
08/10/2022 09:30;1;85;85;42.00;76.00
08/10/2022 10:00;1;75;75;39.27;57.00
08/10/2022 10:30;1;67;67;39.76;57.00
08/10/2022 11:00;1;78;78;38.81;56.00
08/10/2022 11:30;1;98;98;39.43;66.00
08/10/2022 12:00;1;94;94;39.01;60.00
08/10/2022 12:30;1;70;70;39.49;69.00
08/10/2022 13:00;1;71;71;37.97;52.00
08/10/2022 13:30;1;73;73;39.89;53.00
08/10/2022 14:00;1;62;62;37.34;56.00
08/10/2022 14:30;1;53;53;39.04;67.00
08/10/2022 15:00;1;59;59;38.78;52.00
08/10/2022 15:30;1;65;65;36.46;60.00
08/10/2022 16:00;1;60;60;40.00;56.00
08/10/2022 16:30;1;73;73;38.52;53.00
08/10/2022 17:00;1;51;51;38.31;58.00
08/10/2022 17:30;1;63;63;36.98;66.00
08/10/2022 18:00;1;58;58;37.66;57.00
08/10/2022 18:30;1;52;52;39.27;64.00
08/10/2022 19:00;1;45;45;36.20;58.00
08/10/2022 19:30;1;34;34;34.91;50.00
08/10/2022 20:00;1;27;27;36.26;48.00
08/10/2022 20:30;1;22;22;37.45;54.00
08/10/2022 21:00;1;32;32;37.19;49.00
08/10/2022 21:30;1;14;14;32.57;44.00
08/10/2022 22:00;1;20;20;33.10;61.00
08/10/2022 22:30;1;7;7;43.14;74.00
08/10/2022 23:00;1;12;12;40.00;59.00
08/10/2022 23:30;1;8;8;36.62;49.00
09/10/2022 00:00;1;11;11;33.00;58.00
09/10/2022 00:30;1;7;7;46.43;59.00
09/10/2022 01:00;1;5;5;34.20;53.00
09/10/2022 01:30;1;5;5;39.00;46.00
09/10/2022 02:00;1;2;2;28.00;40.00
09/10/2022 02:30;1;3;3;42.67;48.00
09/10/2022 03:00;1;3;3;42.00;52.00
09/10/2022 03:30;1;3;3;41.33;50.00
09/10/2022 04:00;1;2;2;36.50;55.00
09/10/2022 04:30;1;1;1;27.00;27.00
09/10/2022 05:00;1;1;1;42.00;42.00
09/10/2022 05:30;1;5;5;34.40;41.00
09/10/2022 06:00;1;16;16;37.12;64.00
09/10/2022 06:30;1;7;7;43.00;79.00
09/10/2022 07:00;1;11;11;33.00;53.00
09/10/2022 07:30;1;9;9;39.22;52.00
09/10/2022 08:00;1;15;15;34.60;52.00
09/10/2022 08:30;1;16;16;38.00;50.00
09/10/2022 09:00;1;21;21;36.71;46.00
09/10/2022 09:30;1;41;41;38.59;57.00
09/10/2022 10:00;1;50;50;39.64;56.00
09/10/2022 10:30;1;49;49;39.90;67.00
09/10/2022 11:00;1;55;55;40.20;60.00
09/10/2022 11:30;1;52;52;39.44;60.00
09/10/2022 12:00;1;63;63;38.62;61.00
09/10/2022 12:30;1;67;67;35.00;55.00
09/10/2022 13:00;1;61;61;40.03;59.00
09/10/2022 13:30;1;71;71;37.59;53.00
09/10/2022 14:00;1;58;58;38.62;58.00
09/10/2022 14:30;1;57;57;38.53;56.00
09/10/2022 15:00;1;58;58;38.12;55.00
09/10/2022 15:30;1;50;50;38.76;64.00
09/10/2022 16:00;1;40;40;39.08;60.00
09/10/2022 16:30;1;63;63;38.02;58.00
09/10/2022 17:00;1;65;65;38.92;57.00
09/10/2022 17:30;1;60;60;39.00;67.00
09/10/2022 18:00;1;43;43;39.67;59.00
09/10/2022 18:30;1;54;54;36.70;86.00
09/10/2022 19:00;1;33;33;35.15;52.00
09/10/2022 19:30;1;31;31;38.10;61.00
09/10/2022 20:00;1;39;39;33.44;56.00
09/10/2022 20:30;1;22;22;39.68;54.00
09/10/2022 21:00;1;18;18;37.89;49.00
09/10/2022 21:30;1;13;13;34.92;45.00
09/10/2022 22:00;1;10;10;37.40;52.00
09/10/2022 22:30;1;5;5;29.80;40.00
09/10/2022 23:00;1;5;5;34.40;45.00
09/10/2022 23:30;1;5;5;40.80;58.00
10/10/2022 00:00;1;3;3;43.00;51.00
10/10/2022 00:30;1;1;1;46.00;46.00
10/10/2022 01:30;1;1;1;46.00;46.00
10/10/2022 03:00;1;1;1;41.00;41.00
10/10/2022 03:30;1;3;3;58.00;75.00
10/10/2022 04:00;1;3;3;38.67;40.00
10/10/2022 04:30;1;7;7;38.43;46.00
10/10/2022 05:00;1;15;15;43.53;58.00
10/10/2022 05:30;1;34;34;38.88;63.00
10/10/2022 06:00;1;44;44;37.25;58.00
10/10/2022 06:30;1;93;93;40.25;60.00
10/10/2022 07:00;1;100;100;39.47;56.00
10/10/2022 07:30;1;92;92;37.50;55.00
10/10/2022 08:00;1;81;81;36.91;56.00
10/10/2022 08:30;1;73;73;36.22;63.00
10/10/2022 09:00;1;70;70;37.87;58.00
10/10/2022 09:30;1;64;64;38.97;60.00
10/10/2022 10:00;1;64;64;36.72;54.00
10/10/2022 10:30;1;53;53;38.75;57.00
10/10/2022 11:00;1;50;50;38.64;73.00
10/10/2022 11:30;1;63;63;38.40;57.00
10/10/2022 12:00;1;67;67;39.22;51.00
10/10/2022 12:30;1;56;56;36.07;61.00
10/10/2022 13:00;1;93;93;38.27;53.00
10/10/2022 13:30;1;69;69;37.46;54.00
10/10/2022 14:00;1;65;65;34.91;50.00
10/10/2022 14:30;1;63;63;38.84;54.00
10/10/2022 15:00;1;64;64;36.80;54.00
10/10/2022 15:30;1;70;70;35.56;57.00
10/10/2022 16:00;1;97;97;38.67;58.00
10/10/2022 16:30;1;87;87;37.74;59.00
10/10/2022 17:00;1;91;91;37.84;53.00
10/10/2022 17:30;1;95;95;36.87;66.00
10/10/2022 18:00;1;82;82;37.28;59.00
10/10/2022 18:30;1;48;48;36.50;66.00
10/10/2022 19:00;1;56;56;36.80;52.00
10/10/2022 19:30;1;55;55;38.13;60.00
10/10/2022 20:00;1;40;40;36.58;64.00
10/10/2022 20:30;1;21;21;37.29;67.00
10/10/2022 21:00;1;18;18;42.06;68.00
10/10/2022 21:30;1;15;15;40.40;52.00
10/10/2022 22:00;1;18;18;37.56;48.00
10/10/2022 22:30;1;7;7;32.86;43.00
10/10/2022 23:00;1;9;9;42.33;75.00
10/10/2022 23:30;1;3;3;29.00;33.00
11/10/2022 00:00;1;2;2;32.00;37.00
11/10/2022 00:30;1;3;3;36.00;51.00
11/10/2022 01:00;1;2;2;27.50;34.00
11/10/2022 02:30;1;1;1;43.00;43.00
11/10/2022 03:00;1;1;1;38.00;38.00
11/10/2022 03:30;1;1;1;54.00;54.00
11/10/2022 04:00;1;3;3;41.00;43.00
11/10/2022 04:30;1;5;5;36.00;44.00
11/10/2022 05:00;1;17;17;43.06;68.00
11/10/2022 05:30;1;43;43;39.70;55.00
11/10/2022 06:00;1;59;59;39.29;55.00
11/10/2022 06:30;1;81;81;39.93;57.00
11/10/2022 07:00;1;91;91;39.40;55.00
11/10/2022 07:30;1;98;98;37.47;56.00
11/10/2022 08:00;1;80;80;38.31;56.00
11/10/2022 08:30;1;75;75;36.47;66.00
11/10/2022 09:00;1;49;49;39.39;58.00
11/10/2022 09:30;1;61;61;37.64;61.00
11/10/2022 10:00;1;55;55;35.96;55.00
11/10/2022 10:30;1;54;54;38.17;53.00
11/10/2022 11:00;1;35;35;36.00;49.00
11/10/2022 11:30;1;67;67;37.85;55.00
11/10/2022 12:00;1;72;72;39.75;52.00
11/10/2022 12:30;1;47;47;38.23;55.00
11/10/2022 13:00;1;75;75;36.77;55.00
11/10/2022 13:30;1;74;74;38.47;58.00
11/10/2022 14:00;1;73;73;36.40;64.00
11/10/2022 14:30;1;77;77;35.34;53.00
11/10/2022 15:00;1;68;68;35.74;59.00
11/10/2022 15:30;1;83;83;38.51;56.00
11/10/2022 16:00;1;79;79;37.91;54.00
11/10/2022 16:30;1;89;89;35.63;56.00
11/10/2022 17:00;1;87;87;39.49;57.00
11/10/2022 17:30;1;82;82;35.00;54.00
11/10/2022 18:00;1;85;85;35.85;59.00
11/10/2022 18:30;1;74;74;40.34;61.00
11/10/2022 19:00;1;46;46;36.35;53.00
11/10/2022 19:30;1;44;44;36.55;47.00
11/10/2022 20:00;1;34;34;32.59;63.00
11/10/2022 20:30;1;36;36;37.42;68.00
11/10/2022 21:00;1;25;25;38.40;50.00
11/10/2022 21:30;1;29;29;38.00;66.00
11/10/2022 22:00;1;16;16;35.50;43.00
11/10/2022 22:30;1;9;9;37.89;67.00
11/10/2022 23:00;1;6;6;41.17;67.00
11/10/2022 23:30;1;4;4;36.50;61.00
12/10/2022 00:00;1;4;4;25.75;31.00
12/10/2022 00:30;1;1;1;19.00;19.00
12/10/2022 01:00;1;2;2;25.00;29.00
12/10/2022 01:30;1;2;2;43.50;49.00
12/10/2022 02:00;1;2;2;28.50;36.00
12/10/2022 03:00;1;4;4;38.25;50.00
12/10/2022 03:30;1;1;1;44.00;44.00
12/10/2022 04:00;1;3;3;41.00;44.00
12/10/2022 04:30;1;5;5;41.60;46.00
12/10/2022 05:00;1;11;11;41.18;58.00
12/10/2022 05:30;1;37;37;36.81;57.00
12/10/2022 06:00;1;53;53;36.26;55.00
12/10/2022 06:30;1;65;65;42.00;58.00
12/10/2022 07:00;1;101;101;40.86;57.00
12/10/2022 07:30;1;102;102;37.56;61.00
12/10/2022 08:00;1;84;84;38.58;55.00
12/10/2022 08:30;1;64;64;37.91;53.00
12/10/2022 09:00;1;56;56;37.11;60.00
12/10/2022 09:30;1;58;58;37.79;60.00
12/10/2022 10:00;1;39;39;36.72;55.00
12/10/2022 10:30;1;59;59;36.63;50.00
12/10/2022 11:00;1;63;63;36.84;54.00
12/10/2022 11:30;1;65;65;36.68;57.00
12/10/2022 12:00;1;70;70;40.24;63.00
12/10/2022 12:30;1;60;60;36.12;55.00
12/10/2022 13:00;1;75;75;37.49;51.00
12/10/2022 13:30;1;73;73;37.21;58.00
12/10/2022 14:00;1;73;73;37.84;51.00
12/10/2022 14:30;1;54;54;37.57;59.00
12/10/2022 15:00;1;67;67;40.06;58.00
12/10/2022 15:30;1;83;83;37.01;59.00
12/10/2022 16:00;1;82;82;37.35;60.00
12/10/2022 16:30;1;82;82;36.82;61.00
12/10/2022 17:00;1;94;94;36.59;59.00
12/10/2022 17:30;1;69;69;35.97;57.00
12/10/2022 18:00;1;79;79;37.41;56.00
12/10/2022 18:30;1;71;71;35.20;55.00
12/10/2022 19:00;1;45;45;34.09;47.00
12/10/2022 19:30;1;42;42;39.21;62.00
12/10/2022 20:00;1;27;27;37.11;53.00
12/10/2022 20:30;1;42;42;38.19;54.00
12/10/2022 21:00;1;20;20;41.40;66.00
12/10/2022 21:30;1;21;21;36.29;56.00
12/10/2022 22:00;1;15;15;31.07;49.00
12/10/2022 22:30;1;6;6;45.83;55.00
12/10/2022 23:00;1;10;10;37.00;58.00
12/10/2022 23:30;1;1;1;39.00;39.00
13/10/2022 00:00;1;4;4;46.25;65.00
13/10/2022 00:30;1;1;1;31.00;31.00
13/10/2022 01:00;1;3;3;40.00;47.00
13/10/2022 01:30;1;1;1;47.00;47.00
13/10/2022 03:00;1;1;1;37.00;37.00
13/10/2022 03:30;1;1;1;45.00;45.00
13/10/2022 04:00;1;2;2;44.00;47.00
13/10/2022 04:30;1;7;7;42.29;53.00
13/10/2022 05:00;1;15;15;41.47;55.00
13/10/2022 05:30;1;41;41;35.56;52.00
13/10/2022 06:00;1;43;43;38.30;64.00
13/10/2022 06:30;1;81;81;39.74;60.00
13/10/2022 07:00;1;89;89;37.64;50.00
13/10/2022 07:30;1;110;110;38.05;60.00
13/10/2022 08:00;1;90;90;35.70;64.00
13/10/2022 08:30;1;73;73;36.36;51.00
13/10/2022 09:00;1;57;57;36.86;54.00
13/10/2022 09:30;1;53;53;37.15;52.00
13/10/2022 10:00;1;65;65;36.66;60.00
13/10/2022 10:30;1;65;65;38.48;57.00
13/10/2022 11:00;1;51;51;39.94;56.00
13/10/2022 11:30;1;65;65;36.74;58.00
13/10/2022 12:00;1;69;69;38.01;51.00
13/10/2022 12:30;1;65;65;39.11;58.00
13/10/2022 13:00;1;70;70;38.43;54.00
13/10/2022 13:30;1;45;45;38.91;65.00
13/10/2022 14:00;1;71;71;38.30;60.00
13/10/2022 14:30;1;65;65;38.62;55.00
13/10/2022 15:00;1;68;68;38.24;64.00
13/10/2022 15:30;1;93;93;35.00;51.00
13/10/2022 16:00;1;97;97;38.80;57.00
13/10/2022 16:30;1;77;77;37.14;55.00
13/10/2022 17:00;1;98;98;38.62;60.00
13/10/2022 17:30;1;84;84;35.32;53.00
13/10/2022 18:00;1;79;79;38.11;56.00
13/10/2022 18:30;1;60;60;40.60;59.00
13/10/2022 19:00;1;48;48;37.15;66.00
13/10/2022 19:30;1;35;35;36.51;49.00
13/10/2022 20:00;1;25;25;36.24;53.00
13/10/2022 20:30;1;27;27;31.85;45.00
13/10/2022 21:00;1;27;27;35.56;55.00
13/10/2022 21:30;1;24;24;38.88;53.00
13/10/2022 22:00;1;21;21;32.52;48.00
13/10/2022 22:30;1;8;8;34.75;56.00
13/10/2022 23:00;1;7;7;33.14;53.00
13/10/2022 23:30;1;3;3;26.33;35.00
14/10/2022 00:00;1;3;3;26.00;33.00
14/10/2022 00:30;1;3;3;29.00;48.00
14/10/2022 01:00;1;2;2;29.00;36.00
14/10/2022 01:30;1;2;2;44.00;45.00
14/10/2022 02:00;1;1;1;48.00;48.00
14/10/2022 02:30;1;1;1;47.00;47.00
14/10/2022 03:30;1;2;2;46.50;50.00
14/10/2022 04:00;1;6;6;38.83;51.00
14/10/2022 04:30;1;8;8;41.50;69.00
14/10/2022 05:00;1;13;13;42.85;54.00
14/10/2022 05:30;1;43;43;36.60;52.00
14/10/2022 06:00;1;41;41;35.44;51.00
14/10/2022 06:30;1;71;71;38.90;55.00
14/10/2022 07:00;1;88;88;40.48;62.00
14/10/2022 07:30;1;87;87;37.99;54.00
14/10/2022 08:00;1;69;69;37.13;59.00
14/10/2022 08:30;1;69;69;36.62;53.00
14/10/2022 09:00;1;52;52;40.79;61.00
14/10/2022 09:30;1;62;62;36.74;58.00
14/10/2022 10:00;1;54;54;34.98;72.00
14/10/2022 10:30;1;55;55;37.18;52.00
14/10/2022 11:00;1;61;61;38.54;60.00
14/10/2022 11:30;1;67;67;36.94;82.00
14/10/2022 12:00;1;76;76;37.67;55.00
14/10/2022 12:30;1;86;86;35.20;53.00
14/10/2022 13:00;1;92;92;37.15;58.00
14/10/2022 13:30;1;96;96;38.20;53.00
14/10/2022 14:00;1;95;95;37.41;56.00
14/10/2022 14:30;1;83;83;38.17;58.00
14/10/2022 15:00;1;87;87;36.97;55.00
14/10/2022 15:30;1;80;80;37.39;61.00
14/10/2022 16:00;1;67;67;38.55;54.00
14/10/2022 16:30;1;84;84;34.85;56.00
14/10/2022 17:00;1;79;79;37.54;55.00
14/10/2022 17:30;1;92;92;40.46;62.00
14/10/2022 18:00;1;66;66;34.39;52.00
14/10/2022 18:30;1;67;67;35.46;53.00
14/10/2022 19:00;1;51;51;36.82;50.00
14/10/2022 19:30;1;46;46;36.13;49.00
14/10/2022 20:00;1;34;34;35.44;65.00
14/10/2022 20:30;1;29;29;35.17;51.00
14/10/2022 21:00;1;22;22;37.41;55.00
14/10/2022 21:30;1;20;20;37.05;54.00
14/10/2022 22:00;1;15;15;38.67;50.00
14/10/2022 22:30;1;15;15;41.40;55.00
14/10/2022 23:00;1;10;10;34.90;43.00
14/10/2022 23:30;1;14;14;30.43;47.00
15/10/2022 00:00;1;3;3;36.00;46.00
15/10/2022 00:30;1;9;9;32.67;50.00
15/10/2022 01:00;1;7;7;38.14;51.00
15/10/2022 01:30;1;5;5;36.00;54.00
15/10/2022 02:00;1;1;1;41.00;41.00
15/10/2022 02:30;1;4;4;36.25;59.00
15/10/2022 03:30;1;5;5;42.80;47.00
15/10/2022 04:00;1;2;2;28.00;34.00
15/10/2022 04:30;1;3;3;38.00;40.00
15/10/2022 05:00;1;6;6;44.33;50.00
15/10/2022 05:30;1;14;14;37.07;73.00
15/10/2022 06:00;1;12;12;29.42;43.00
15/10/2022 06:30;1;20;20;39.55;63.00
15/10/2022 07:00;1;23;23;38.13;61.00
15/10/2022 07:30;1;27;27;39.48;57.00
15/10/2022 08:00;1;42;42;39.33;56.00
15/10/2022 08:30;1;46;46;38.70;51.00
15/10/2022 09:00;1;61;61;38.92;57.00
15/10/2022 09:30;1;79;79;39.43;59.00
15/10/2022 10:00;1;89;89;39.56;63.00
15/10/2022 10:30;1;63;63;40.16;56.00
15/10/2022 11:00;1;78;78;40.01;53.00
15/10/2022 11:30;1;71;71;37.25;55.00
15/10/2022 12:00;1;79;79;39.16;52.00
15/10/2022 12:30;1;70;70;40.81;62.00
15/10/2022 13:00;1;76;76;37.92;54.00
15/10/2022 13:30;1;79;79;37.20;64.00
15/10/2022 14:00;1;73;73;37.41;49.00
15/10/2022 14:30;1;85;85;39.44;62.00
15/10/2022 15:00;1;83;83;39.24;62.00
15/10/2022 15:30;1;70;70;39.43;57.00
15/10/2022 16:00;1;55;55;37.25;63.00
15/10/2022 16:30;1;74;74;39.11;53.00
15/10/2022 17:00;1;65;65;38.80;57.00
15/10/2022 17:30;1;66;66;39.56;54.00
15/10/2022 18:00;1;66;66;38.05;63.00
15/10/2022 18:30;1;53;53;38.87;60.00
15/10/2022 19:00;1;52;52;35.94;57.00
15/10/2022 19:30;1;47;47;37.68;61.00
15/10/2022 20:00;1;31;31;35.35;51.00
15/10/2022 20:30;1;27;27;40.56;54.00
15/10/2022 21:00;1;22;22;38.59;53.00
15/10/2022 21:30;1;17;17;32.24;47.00
15/10/2022 22:00;1;16;16;32.81;57.00
15/10/2022 22:30;1;12;12;33.67;43.00
15/10/2022 23:00;1;8;8;39.62;53.00
15/10/2022 23:30;1;5;5;33.40;41.00
16/10/2022 00:00;1;10;10;35.90;54.00
16/10/2022 00:30;1;7;7;29.43;46.00
16/10/2022 01:00;1;12;12;43.08;59.00
16/10/2022 01:30;1;5;5;39.40;46.00
16/10/2022 02:00;1;3;3;37.33;47.00
16/10/2022 02:30;1;5;5;59.20;88.00
16/10/2022 03:00;1;3;3;44.67;63.00
16/10/2022 03:30;1;5;5;43.20;57.00
16/10/2022 04:00;1;1;1;42.00;42.00
16/10/2022 05:00;1;1;1;40.00;40.00
16/10/2022 05:30;1;7;7;30.71;44.00
16/10/2022 06:00;1;14;14;31.50;66.00
16/10/2022 06:30;1;11;11;32.73;49.00
16/10/2022 07:00;1;11;11;36.27;57.00
16/10/2022 07:30;1;10;10;39.90;54.00
16/10/2022 08:00;1;9;9;41.22;58.00
16/10/2022 08:30;1;27;27;38.85;61.00
16/10/2022 09:00;1;27;27;41.56;55.00
16/10/2022 09:30;1;52;52;42.44;76.00
16/10/2022 10:00;1;49;49;39.80;55.00
16/10/2022 10:30;1;43;43;37.58;55.00
16/10/2022 11:00;1;50;50;40.60;53.00
16/10/2022 11:30;1;55;55;36.73;51.00
16/10/2022 12:00;1;66;66;37.53;55.00
16/10/2022 12:30;1;63;63;37.57;54.00
16/10/2022 13:00;1;68;68;40.85;59.00
16/10/2022 13:30;1;57;57;38.26;53.00
16/10/2022 14:00;1;66;66;38.67;67.00
16/10/2022 14:30;1;86;86;39.01;60.00
16/10/2022 15:00;1;70;70;35.00;68.00
16/10/2022 15:30;1;74;74;36.03;55.00
16/10/2022 16:00;1;65;65;38.09;61.00
16/10/2022 16:30;1;80;80;37.34;53.00
16/10/2022 17:00;1;69;69;37.88;54.00
16/10/2022 17:30;1;47;47;35.15;59.00
16/10/2022 18:00;1;56;56;39.95;70.00
16/10/2022 18:30;1;55;55;38.73;53.00
16/10/2022 19:00;1;38;38;36.74;55.00
16/10/2022 19:30;1;34;34;36.12;68.00
16/10/2022 20:00;1;28;28;33.43;56.00
16/10/2022 20:30;1;26;26;40.27;56.00
16/10/2022 21:00;1;17;17;38.76;50.00
16/10/2022 21:30;1;16;16;42.00;53.00
16/10/2022 22:00;1;11;11;38.00;53.00
16/10/2022 22:30;1;7;7;38.86;62.00
16/10/2022 23:00;1;5;5;33.20;40.00
16/10/2022 23:30;1;2;2;49.50;50.00
17/10/2022 00:00;1;1;1;17.00;17.00
17/10/2022 00:30;1;1;1;32.00;32.00
17/10/2022 01:00;1;1;1;24.00;24.00
17/10/2022 01:30;1;3;3;36.67;52.00
17/10/2022 03:00;1;3;3;38.67;50.00
17/10/2022 03:30;1;4;4;47.25;63.00
17/10/2022 04:00;1;5;5;45.00;52.00
17/10/2022 04:30;1;7;7;41.86;64.00
17/10/2022 05:00;1;15;15;44.47;59.00
17/10/2022 05:30;1;33;33;37.58;53.00
17/10/2022 06:00;1;56;56;38.16;53.00
17/10/2022 06:30;1;93;93;39.39;60.00
17/10/2022 07:00;1;102;102;38.27;55.00
17/10/2022 07:30;1;114;114;38.52;66.00
17/10/2022 08:00;1;96;96;37.41;55.00
17/10/2022 08:30;1;77;77;36.77;56.00
17/10/2022 09:00;1;59;59;40.14;53.00
17/10/2022 09:30;1;54;54;40.11;54.00
17/10/2022 10:00;1;72;72;36.47;49.00
17/10/2022 10:30;1;66;66;40.98;62.00
17/10/2022 11:00;1;61;61;39.25;61.00
17/10/2022 11:30;1;61;61;39.39;59.00
17/10/2022 12:00;1;64;64;37.67;59.00
17/10/2022 12:30;1;66;66;36.77;54.00
17/10/2022 13:00;1;72;72;37.38;72.00
17/10/2022 13:30;1;71;71;37.25;57.00
17/10/2022 14:00;1;60;60;36.17;58.00
17/10/2022 14:30;1;59;59;39.29;58.00
17/10/2022 15:00;1;71;71;37.24;61.00
17/10/2022 15:30;1;82;82;37.43;52.00
17/10/2022 16:00;1;92;92;37.58;59.00
17/10/2022 16:30;1;83;83;37.49;57.00
17/10/2022 17:00;1;78;78;37.81;51.00
17/10/2022 17:30;1;100;100;37.02;55.00
17/10/2022 18:00;1;73;73;37.64;54.00
17/10/2022 18:30;1;68;68;38.32;56.00
17/10/2022 19:00;1;45;45;36.73;64.00
17/10/2022 19:30;1;53;53;37.13;57.00
17/10/2022 20:00;1;20;20;37.85;48.00
17/10/2022 20:30;1;22;22;38.55;64.00
17/10/2022 21:00;1;18;18;41.00;57.00
17/10/2022 21:30;1;13;13;31.85;45.00
17/10/2022 22:00;1;12;12;37.83;58.00
17/10/2022 22:30;1;13;13;37.00;60.00
17/10/2022 23:00;1;4;4;37.25;43.00
17/10/2022 23:30;1;4;4;34.75;47.00
18/10/2022 00:30;1;1;1;27.00;27.00
18/10/2022 01:00;1;3;3;35.00;43.00
18/10/2022 01:30;1;2;2;39.00;50.00
18/10/2022 02:00;1;1;1;38.00;38.00
18/10/2022 02:30;1;2;2;43.50;46.00
18/10/2022 03:00;1;3;3;29.33;42.00
18/10/2022 03:30;1;3;3;51.67;58.00
18/10/2022 04:00;1;4;4;43.25;52.00
18/10/2022 04:30;1;8;8;45.00;68.00
18/10/2022 05:00;1;16;16;40.38;55.00
18/10/2022 05:30;1;41;41;37.85;53.00
18/10/2022 06:00;1;55;55;37.76;55.00
18/10/2022 06:30;1;97;97;41.26;61.00
18/10/2022 07:00;1;92;92;38.33;61.00
18/10/2022 07:30;1;109;109;37.98;62.00
18/10/2022 08:00;1;68;68;39.18;61.00
18/10/2022 08:30;1;69;69;37.67;57.00
18/10/2022 09:00;1;61;61;36.38;54.00
18/10/2022 09:30;1;49;49;38.39;59.00
18/10/2022 10:00;1;49;49;39.29;53.00
18/10/2022 10:30;1;77;77;39.23;53.00
18/10/2022 11:00;1;65;65;39.12;57.00
18/10/2022 11:30;1;58;58;39.14;57.00
18/10/2022 12:00;1;54;54;39.81;58.00
18/10/2022 12:30;1;52;52;38.60;53.00
18/10/2022 13:00;1;78;78;39.50;55.00
18/10/2022 13:30;1;87;87;37.74;54.00
18/10/2022 14:00;1;77;77;37.70;59.00
18/10/2022 14:30;1;64;64;38.97;53.00
18/10/2022 15:00;1;67;67;37.43;60.00
18/10/2022 15:30;1;86;86;37.66;53.00
18/10/2022 16:00;1;104;104;38.60;63.00
18/10/2022 16:30;1;97;97;36.11;56.00
18/10/2022 17:00;1;106;106;36.42;55.00
18/10/2022 17:30;1;80;80;37.14;58.00
18/10/2022 18:00;1;80;80;36.31;65.00
18/10/2022 18:30;1;61;61;36.28;50.00
18/10/2022 19:00;1;39;39;35.10;49.00
18/10/2022 19:30;1;39;39;35.64;50.00
18/10/2022 20:00;1;48;48;36.77;57.00
18/10/2022 20:30;1;22;22;38.05;58.00
18/10/2022 21:00;1;23;23;36.52;61.00
18/10/2022 21:30;1;23;23;36.39;57.00
18/10/2022 22:00;1;16;16;40.69;55.00
18/10/2022 22:30;1;8;8;34.25;59.00
18/10/2022 23:00;1;6;6;37.67;52.00
18/10/2022 23:30;1;3;3;31.33;45.00
19/10/2022 00:00;1;6;6;35.83;51.00
19/10/2022 00:30;1;2;2;35.00;49.00
19/10/2022 01:00;1;2;2;29.00;38.00
19/10/2022 01:30;1;3;3;29.67;42.00
19/10/2022 02:00;1;1;1;42.00;42.00
19/10/2022 03:00;1;1;1;36.00;36.00
19/10/2022 03:30;1;2;2;40.50;45.00
19/10/2022 04:00;1;2;2;38.50;40.00
19/10/2022 04:30;1;7;7;46.14;67.00
19/10/2022 05:00;1;15;15;39.87;58.00
19/10/2022 05:30;1;37;37;33.70;49.00
19/10/2022 06:00;1;42;42;39.95;53.00
19/10/2022 06:30;1;82;82;41.02;57.00
19/10/2022 07:00;1;107;107;37.32;55.00
19/10/2022 07:30;1;102;102;35.33;53.00
19/10/2022 08:00;1;72;72;38.22;57.00
19/10/2022 08:30;1;81;81;36.49;53.00
19/10/2022 09:00;1;52;52;37.42;54.00
19/10/2022 09:30;1;56;56;39.98;62.00