Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
24/10/2023 00:00;1;1;1;30.00;30.00
24/10/2023 00:30;1;2;2;40.50;42.00
24/10/2023 01:00;1;1;1;33.00;33.00
24/10/2023 01:30;1;1;1;33.00;33.00
24/10/2023 02:00;1;1;1;38.00;38.00
24/10/2023 03:30;1;1;1;30.00;30.00
24/10/2023 04:30;1;3;3;35.00;43.00
24/10/2023 05:00;1;5;5;36.80;57.00
24/10/2023 05:30;1;21;21;37.05;49.00
24/10/2023 06:00;1;26;26;33.38;59.00
24/10/2023 06:30;1;19;19;36.58;44.00
24/10/2023 07:00;1;34;34;34.62;47.00
24/10/2023 07:30;1;44;44;35.95;50.00
24/10/2023 08:00;1;37;37;35.08;55.00
24/10/2023 08:30;1;50;50;34.78;49.00
24/10/2023 09:00;1;46;46;34.89;49.00
24/10/2023 09:30;1;51;51;33.35;47.00
24/10/2023 10:00;1;53;53;33.32;46.00
24/10/2023 10:30;1;53;53;33.53;44.00
24/10/2023 11:00;1;60;60;32.93;49.00
24/10/2023 11:30;1;45;45;33.58;50.00
24/10/2023 12:00;1;58;58;31.79;51.00
24/10/2023 12:30;1;37;37;35.24;45.00
24/10/2023 13:00;1;59;59;33.75;51.00
24/10/2023 13:30;1;53;53;34.13;48.00
24/10/2023 14:00;1;46;46;34.35;50.00
24/10/2023 14:30;1;35;35;34.57;47.00
24/10/2023 15:00;1;29;29;31.41;42.00
24/10/2023 15:30;1;45;45;33.20;46.00
24/10/2023 16:00;1;53;53;33.96;46.00
24/10/2023 16:30;1;50;50;33.96;71.00
24/10/2023 17:00;1;60;60;32.60;48.00
24/10/2023 17:30;1;41;41;32.66;44.00
24/10/2023 18:00;1;35;35;34.43;43.00
24/10/2023 18:30;1;42;42;35.33;51.00
24/10/2023 19:00;1;31;31;32.00;48.00
24/10/2023 19:30;1;37;37;33.00;46.00
24/10/2023 20:00;1;25;25;36.84;48.00
24/10/2023 20:30;1;21;21;34.29;43.00
24/10/2023 21:00;1;11;11;36.45;43.00
24/10/2023 21:30;1;15;15;33.87;45.00
24/10/2023 22:00;1;8;8;35.50;48.00
24/10/2023 22:30;1;10;10;33.10;44.00
24/10/2023 23:00;1;3;3;44.33;49.00
24/10/2023 23:30;1;3;3;37.00;41.00
25/10/2023 00:00;1;1;1;33.00;33.00
25/10/2023 01:00;1;1;1;36.00;36.00
25/10/2023 02:00;1;3;3;33.67;41.00
25/10/2023 03:00;1;1;1;30.00;30.00
25/10/2023 05:00;1;5;5;39.60;50.00
25/10/2023 05:30;1;13;13;36.46;55.00
25/10/2023 06:00;1;23;23;35.74;56.00
25/10/2023 06:30;1;20;20;37.40;56.00
25/10/2023 07:00;1;34;34;35.53;53.00
25/10/2023 07:30;1;50;50;34.08;51.00
25/10/2023 08:00;1;45;45;35.36;52.00
25/10/2023 08:30;1;48;48;35.23;48.00
25/10/2023 09:00;1;58;58;32.28;46.00
25/10/2023 09:30;1;61;61;30.44;48.00
25/10/2023 10:00;1;42;42;35.86;48.00
25/10/2023 10:30;1;56;56;33.86;48.00
25/10/2023 11:00;1;50;50;34.12;51.00
25/10/2023 11:30;1;51;51;33.86;50.00
25/10/2023 12:00;1;50;50;33.86;49.00
25/10/2023 12:30;1;47;47;34.79;51.00
25/10/2023 13:00;1;45;45;34.13;49.00
25/10/2023 13:30;1;55;55;32.20;51.00
25/10/2023 14:00;1;51;51;33.96;62.00
25/10/2023 14:30;1;56;56;32.45;44.00
25/10/2023 15:00;1;57;57;34.82;48.00
25/10/2023 15:30;1;52;52;34.40;49.00
25/10/2023 16:00;1;43;43;33.12;62.00
25/10/2023 16:30;1;45;45;35.76;45.00
25/10/2023 17:00;1;62;62;36.18;48.00
25/10/2023 17:30;1;34;34;36.71;69.00
25/10/2023 18:00;1;52;52;34.40;48.00
25/10/2023 18:30;1;55;55;34.62;53.00
25/10/2023 19:00;1;38;38;32.74;45.00
25/10/2023 19:30;1;33;33;34.15;46.00
25/10/2023 20:00;1;29;29;33.97;49.00
25/10/2023 20:30;1;18;18;35.61;51.00
25/10/2023 21:00;1;11;11;37.18;45.00
25/10/2023 21:30;1;15;15;36.73;49.00
25/10/2023 22:00;1;9;9;34.44;55.00
25/10/2023 22:30;1;8;8;30.00;43.00
25/10/2023 23:00;1;7;7;33.00;49.00
25/10/2023 23:30;1;1;1;33.00;33.00
26/10/2023 00:30;1;2;2;38.00;43.00
26/10/2023 02:00;1;2;2;39.50;50.00
26/10/2023 02:30;1;2;2;36.00;43.00
26/10/2023 04:30;1;3;3;35.33;49.00
26/10/2023 05:00;1;3;3;46.00;53.00
26/10/2023 05:30;1;10;10;40.70;50.00
26/10/2023 06:00;1;25;25;36.44;57.00
26/10/2023 06:30;1;22;22;35.36;53.00
26/10/2023 07:00;1;21;21;32.48;45.00
26/10/2023 07:30;1;42;42;35.60;67.00
26/10/2023 08:00;1;37;37;35.35;50.00
26/10/2023 08:30;1;49;49;33.45;50.00
26/10/2023 09:00;1;47;47;31.70;43.00
26/10/2023 09:30;1;54;54;34.37;45.00
26/10/2023 10:00;1;64;64;33.83;43.00
26/10/2023 10:30;1;45;45;33.42;48.00
26/10/2023 11:00;1;57;57;33.04;49.00
26/10/2023 11:30;1;47;47;35.32;54.00
26/10/2023 12:00;1;62;62;34.35;52.00
26/10/2023 12:30;1;48;48;35.96;51.00
26/10/2023 13:00;1;55;55;33.40;50.00
26/10/2023 13:30;1;53;53;34.42;50.00
26/10/2023 14:00;1;53;53;34.26;62.00
26/10/2023 14:30;1;63;63;34.10;49.00
26/10/2023 15:00;1;48;48;32.25;47.00
26/10/2023 15:30;1;48;48;34.94;47.00
26/10/2023 16:00;1;67;67;32.61;46.00
26/10/2023 16:30;1;47;47;36.15;50.00
26/10/2023 17:00;1;65;65;33.68;48.00
26/10/2023 17:30;1;61;61;33.43;52.00
26/10/2023 18:00;1;56;56;33.86;52.00
26/10/2023 18:30;1;71;71;34.10;49.00
26/10/2023 19:00;1;49;49;33.12;46.00
26/10/2023 19:30;1;38;38;34.53;47.00
26/10/2023 20:00;1;26;26;33.23;44.00
26/10/2023 20:30;1;12;12;35.08;49.00
26/10/2023 21:00;1;8;8;34.12;43.00
26/10/2023 21:30;1;11;11;31.45;40.00
26/10/2023 22:00;1;9;9;37.00;45.00
26/10/2023 22:30;1;6;6;30.67;45.00
26/10/2023 23:30;1;3;3;34.33;38.00
27/10/2023 00:00;1;2;2;28.00;35.00
27/10/2023 00:30;1;2;2;34.50;36.00
27/10/2023 01:00;1;2;2;37.50;43.00
27/10/2023 02:30;1;1;1;41.00;41.00
27/10/2023 03:00;1;1;1;52.00;52.00
27/10/2023 04:30;1;3;3;28.67;35.00
27/10/2023 05:00;1;4;4;33.75;42.00
27/10/2023 05:30;1;10;10;37.40;46.00
27/10/2023 06:00;1;28;28;35.46;45.00
27/10/2023 06:30;1;27;27;35.52;54.00
27/10/2023 07:00;1;36;36;34.06;48.00
27/10/2023 07:30;1;34;34;36.47;46.00
27/10/2023 08:00;1;52;52;33.25;45.00
27/10/2023 08:30;1;55;55;34.56;56.00
27/10/2023 09:00;1;48;48;33.62;46.00
27/10/2023 09:30;1;44;44;32.02;52.00
27/10/2023 10:00;1;50;50;32.10;42.00
27/10/2023 10:30;1;55;55;36.11;49.00
27/10/2023 11:00;1;57;57;34.32;48.00
27/10/2023 11:30;1;56;56;33.86;48.00
27/10/2023 12:00;1;61;61;35.18;51.00
27/10/2023 12:30;1;50;50;34.82;52.00
27/10/2023 13:00;1;61;61;34.57;49.00
27/10/2023 13:30;1;52;52;34.15;54.00
27/10/2023 14:00;1;40;40;32.80;51.00
27/10/2023 14:30;1;64;64;33.14;47.00
27/10/2023 15:00;1;57;57;31.60;45.00
27/10/2023 15:30;1;50;50;35.66;55.00
27/10/2023 16:00;1;46;46;31.80;46.00
27/10/2023 16:30;1;48;48;35.62;46.00
27/10/2023 17:00;1;62;62;37.00;55.00
27/10/2023 17:30;1;48;48;33.10;77.00
27/10/2023 18:00;1;53;53;34.64;52.00
27/10/2023 18:30;1;66;66;33.94;49.00
27/10/2023 19:00;1;53;53;33.83;50.00
27/10/2023 19:30;1;30;30;34.33;51.00
27/10/2023 20:00;1;26;26;32.08;50.00
27/10/2023 20:30;1;18;18;37.28;48.00
27/10/2023 21:00;1;17;17;36.76;46.00
27/10/2023 21:30;1;19;19;34.79;43.00
27/10/2023 22:00;1;9;9;33.89;41.00
27/10/2023 22:30;1;12;12;34.17;45.00
27/10/2023 23:00;1;9;9;33.78;46.00
27/10/2023 23:30;1;7;7;34.00;51.00
28/10/2023 00:00;1;2;2;47.00;53.00
28/10/2023 00:30;1;3;3;34.00;43.00
28/10/2023 01:00;1;1;1;28.00;28.00
28/10/2023 01:30;1;2;2;37.00;42.00
28/10/2023 02:00;1;2;2;41.00;49.00
28/10/2023 02:30;1;2;2;40.00;44.00
28/10/2023 04:30;1;2;2;37.00;41.00
28/10/2023 05:00;1;3;3;41.67;65.00
28/10/2023 05:30;1;5;5;43.00;50.00
28/10/2023 06:00;1;15;15;36.13;51.00
28/10/2023 06:30;1;10;10;38.40;57.00
28/10/2023 07:00;1;13;13;36.46;53.00
28/10/2023 07:30;1;14;14;36.57;71.00
28/10/2023 08:00;1;12;12;31.92;41.00
28/10/2023 08:30;1;30;30;35.63;51.00
28/10/2023 09:00;1;33;33;36.79;56.00
28/10/2023 09:30;1;54;54;36.30;48.00
28/10/2023 10:00;1;49;49;32.71;49.00
28/10/2023 10:30;1;35;35;35.74;57.00
28/10/2023 11:00;1;60;60;36.22;50.00
28/10/2023 11:30;1;55;55;35.49;48.00
28/10/2023 12:00;1;55;55;34.91;56.00
28/10/2023 12:30;1;61;61;33.56;49.00
28/10/2023 13:00;1;59;59;33.39;51.00
28/10/2023 13:30;1;56;56;34.50;47.00
28/10/2023 14:00;1;65;65;33.66;46.00
28/10/2023 14:30;1;45;45;33.78;51.00
28/10/2023 15:00;1;53;53;34.00;59.00
28/10/2023 15:30;1;57;57;31.53;54.00
28/10/2023 16:00;1;63;63;30.25;43.00
28/10/2023 16:30;1;58;58;32.52;48.00
28/10/2023 17:00;1;49;49;35.35;53.00
28/10/2023 17:30;1;51;51;34.18;45.00
28/10/2023 18:00;1;40;40;32.67;43.00
28/10/2023 18:30;1;46;46;34.67;47.00
28/10/2023 19:00;1;42;42;36.74;52.00
28/10/2023 19:30;1;50;50;33.68;48.00
28/10/2023 20:00;1;32;32;35.84;47.00
28/10/2023 20:30;1;16;16;37.38;51.00
28/10/2023 21:00;1;13;13;37.15;48.00
28/10/2023 21:30;1;15;15;32.40;42.00
28/10/2023 22:00;1;14;14;35.79;45.00
28/10/2023 22:30;1;5;5;34.00;49.00
28/10/2023 23:00;1;7;7;33.29;54.00
28/10/2023 23:30;1;2;2;44.50;46.00
29/10/2023 00:00;1;5;5;38.60;56.00
29/10/2023 00:30;1;3;3;30.67;38.00
29/10/2023 01:00;1;3;3;34.67;42.00
29/10/2023 01:30;1;2;2;26.00;31.00
29/10/2023 02:30;1;2;2;44.50;50.00
29/10/2023 02:00;1;3;3;33.00;34.00
29/10/2023 02:30;1;1;1;67.00;67.00
29/10/2023 03:00;1;1;1;51.00;51.00
29/10/2023 03:30;1;1;1;36.00;36.00
29/10/2023 04:30;1;1;1;42.00;42.00
29/10/2023 05:00;1;1;1;23.00;23.00
29/10/2023 05:30;1;8;8;39.88;64.00
29/10/2023 06:00;1;18;18;37.67;49.00
29/10/2023 06:30;1;11;11;37.45;75.00
29/10/2023 07:00;1;12;12;34.58;46.00
29/10/2023 07:30;1;11;11;31.00;35.00
29/10/2023 08:00;1;14;14;33.43;52.00
29/10/2023 08:30;1;34;34;32.06;45.00
29/10/2023 09:00;1;32;32;35.34;49.00
29/10/2023 09:30;1;56;56;33.91;57.00
29/10/2023 10:00;1;40;40;35.98;46.00
29/10/2023 10:30;1;57;57;33.09;50.00
29/10/2023 11:00;1;60;60;34.30;47.00
29/10/2023 11:30;1;41;41;33.29;48.00
29/10/2023 12:00;1;61;61;33.21;64.00
29/10/2023 12:30;1;71;71;35.14;60.00
29/10/2023 13:00;1;77;77;32.83;51.00
29/10/2023 13:30;1;64;64;36.16;48.00
29/10/2023 14:00;1;58;58;35.29;45.00
29/10/2023 14:30;1;68;68;33.85;46.00
29/10/2023 15:00;1;56;56;33.45;47.00
29/10/2023 15:30;1;63;63;34.70;50.00
29/10/2023 16:00;1;54;54;34.48;45.00
29/10/2023 16:30;1;60;60;33.38;44.00
29/10/2023 17:00;1;49;49;33.39;43.00
29/10/2023 17:30;1;50;50;32.80;45.00
29/10/2023 18:00;1;42;42;35.62;66.00
29/10/2023 18:30;1;56;56;35.57;54.00
29/10/2023 19:00;1;35;35;33.54;44.00
29/10/2023 19:30;1;43;43;33.56;60.00
29/10/2023 20:00;1;20;20;35.50;46.00
29/10/2023 20:30;1;19;19;33.63;43.00
29/10/2023 21:00;1;10;10;36.30;43.00
29/10/2023 21:30;1;15;15;38.07;45.00
29/10/2023 22:00;1;7;7;42.00;58.00
29/10/2023 22:30;1;6;6;27.17;39.00
30/10/2023 00:00;1;5;5;31.00;44.00
30/10/2023 00:30;1;1;1;35.00;35.00
30/10/2023 01:00;1;1;1;37.00;37.00
30/10/2023 01:30;1;2;2;33.00;38.00
30/10/2023 02:00;1;1;1;33.00;33.00
30/10/2023 03:00;1;2;2;33.00;34.00
30/10/2023 05:30;1;1;1;37.00;37.00
30/10/2023 06:00;1;2;2;35.50;37.00
30/10/2023 06:30;1;14;14;40.79;69.00
30/10/2023 07:00;1;31;31;39.10;53.00
30/10/2023 07:30;1;21;21;36.29;48.00
30/10/2023 08:00;1;29;29;36.00;47.00
30/10/2023 08:30;1;38;38;39.42;77.00
30/10/2023 09:00;1;38;38;34.79;48.00
30/10/2023 09:30;1;50;50;35.10;47.00
30/10/2023 10:00;1;47;47;36.32;47.00
30/10/2023 10:30;1;52;52;34.65;48.00
30/10/2023 11:00;1;62;62;35.05;47.00
30/10/2023 11:30;1;55;55;32.18;51.00
30/10/2023 12:00;1;35;35;33.71;45.00
30/10/2023 12:30;1;47;47;33.21;48.00
30/10/2023 13:00;1;71;71;34.87;48.00
30/10/2023 13:30;1;50;50;38.44;48.00
30/10/2023 14:00;1;43;43;34.79;49.00
30/10/2023 14:30;1;55;55;32.15;48.00
30/10/2023 15:00;1;57;57;32.58;45.00
30/10/2023 15:30;1;60;60;32.53;46.00
30/10/2023 16:00;1;60;60;36.40;50.00
30/10/2023 16:30;1;36;36;33.89;50.00
30/10/2023 17:00;1;52;52;33.90;45.00
30/10/2023 17:30;1;61;61;33.08;49.00
30/10/2023 18:00;1;63;63;32.27;53.00
30/10/2023 18:30;1;64;64;34.11;56.00
30/10/2023 19:00;1;47;47;33.47;44.00
30/10/2023 19:30;1;49;49;32.94;49.00
30/10/2023 20:00;1;25;25;33.60;45.00
30/10/2023 20:30;1;31;31;31.81;44.00
30/10/2023 21:00;1;19;19;29.63;42.00
30/10/2023 21:30;1;11;11;32.00;50.00
30/10/2023 22:00;1;11;11;31.73;43.00
30/10/2023 22:30;1;19;19;32.58;45.00
30/10/2023 23:00;1;7;7;35.71;48.00
30/10/2023 23:30;1;5;5;31.80;38.00
31/10/2023 00:00;1;1;1;32.00;32.00
31/10/2023 00:30;1;2;2;46.00;51.00
31/10/2023 01:30;1;3;3;36.00;39.00
31/10/2023 02:00;1;2;2;37.50;39.00
31/10/2023 03:00;1;3;3;34.67;50.00
31/10/2023 04:00;1;1;1;33.00;33.00
31/10/2023 05:30;1;1;1;40.00;40.00
31/10/2023 06:00;1;1;1;27.00;27.00
31/10/2023 06:30;1;13;13;36.08;45.00
31/10/2023 07:00;1;24;24;33.50;48.00
31/10/2023 07:30;1;21;21;38.48;52.00
31/10/2023 08:00;1;28;28;37.07;50.00
31/10/2023 08:30;1;39;39;35.79;50.00
31/10/2023 09:00;1;35;35;34.09;65.00
31/10/2023 09:30;1;55;55;33.85;52.00
31/10/2023 10:00;1;44;44;31.98;45.00
31/10/2023 10:30;1;61;61;31.23;42.00
31/10/2023 11:00;1;64;64;32.47;44.00
31/10/2023 11:30;1;57;57;33.54;50.00
31/10/2023 12:00;1;57;57;33.75;47.00
31/10/2023 12:30;1;63;63;35.98;59.00
31/10/2023 13:00;1;51;51;35.39;46.00
31/10/2023 13:30;1;50;50;36.44;54.00
31/10/2023 14:00;1;62;62;32.45;45.00
31/10/2023 14:30;1;60;60;33.03;50.00
31/10/2023 15:00;1;64;64;32.11;54.00
31/10/2023 15:30;1;59;59;34.66;54.00
31/10/2023 16:00;1;53;53;33.02;47.00
31/10/2023 16:30;1;56;56;34.02;54.00
31/10/2023 17:00;1;45;45;31.47;49.00
31/10/2023 17:30;1;58;58;32.98;45.00
31/10/2023 18:00;1;54;54;32.63;49.00
31/10/2023 18:30;1;45;45;32.76;48.00
31/10/2023 19:00;1;51;51;32.63;46.00
31/10/2023 19:30;1;48;48;34.31;45.00
31/10/2023 20:00;1;34;34;32.85;45.00
31/10/2023 20:30;1;27;27;35.48;47.00
31/10/2023 21:00;1;21;21;35.05;48.00
31/10/2023 21:30;1;12;12;29.08;43.00
31/10/2023 22:00;1;13;13;39.46;49.00
31/10/2023 22:30;1;17;17;36.18;57.00
31/10/2023 23:00;1;10;10;36.80;59.00
31/10/2023 23:30;1;10;10;32.60;48.00
01/11/2023 00:00;1;3;3;29.33;47.00
01/11/2023 00:30;1;6;6;35.83;38.00
01/11/2023 01:00;1;1;1;35.00;35.00
01/11/2023 01:30;1;2;2;40.00;42.00
01/11/2023 02:30;1;2;2;34.50;37.00
01/11/2023 03:00;1;2;2;32.50;40.00
01/11/2023 03:30;1;2;2;52.50;62.00
01/11/2023 04:00;1;1;1;43.00;43.00
01/11/2023 04:30;1;2;2;34.00;42.00
01/11/2023 05:00;1;1;1;23.00;23.00
01/11/2023 05:30;1;1;1;42.00;42.00
01/11/2023 06:00;1;2;2;44.50;50.00
01/11/2023 06:30;1;9;9;42.22;59.00
01/11/2023 07:00;1;24;24;37.29;52.00
01/11/2023 07:30;1;11;11;35.18;58.00
01/11/2023 08:00;1;9;9;36.44;60.00
01/11/2023 08:30;1;23;23;37.52;52.00
01/11/2023 09:00;1;20;20;38.90;51.00
01/11/2023 09:30;1;31;31;34.81;61.00
01/11/2023 10:00;1;42;42;36.00;49.00
01/11/2023 10:30;1;48;48;33.90;49.00
01/11/2023 11:00;1;40;40;35.77;60.00
01/11/2023 11:30;1;60;60;34.07;46.00
01/11/2023 12:00;1;48;48;33.94;46.00
01/11/2023 12:30;1;60;60;36.05;56.00
01/11/2023 13:00;1;40;40;34.40;47.00
01/11/2023 13:30;1;57;57;35.23;46.00
01/11/2023 14:00;1;56;56;37.07;62.00
01/11/2023 14:30;1;55;55;32.24;46.00
01/11/2023 15:00;1;56;56;34.12;49.00
01/11/2023 15:30;1;63;63;34.59;52.00
01/11/2023 16:00;1;54;54;34.89;47.00
01/11/2023 16:30;1;57;57;34.74;49.00
01/11/2023 17:00;1;52;52;35.77;56.00
01/11/2023 17:30;1;51;51;33.24;51.00
01/11/2023 18:00;1;48;48;33.15;57.00
01/11/2023 18:30;1;49;49;34.16;47.00
01/11/2023 19:00;1;50;50;34.84;49.00
01/11/2023 19:30;1;49;49;33.06;52.00
01/11/2023 20:00;1;30;30;32.87;48.00
01/11/2023 20:30;1;22;22;36.64;57.00
01/11/2023 21:00;1;26;26;40.96;106.00
01/11/2023 21:30;1;18;18;34.50;55.00
01/11/2023 22:00;1;6;6;30.17;43.00
01/11/2023 22:30;1;13;13;34.31;46.00
01/11/2023 23:00;1;9;9;30.78;43.00
01/11/2023 23:30;1;7;7;28.29;38.00
02/11/2023 00:00;1;3;3;38.67;42.00
02/11/2023 00:30;1;2;2;38.00;44.00
02/11/2023 01:00;1;3;3;34.67;44.00
02/11/2023 01:30;1;1;1;45.00;45.00
02/11/2023 02:00;1;1;1;42.00;42.00
02/11/2023 03:00;1;2;2;37.00;41.00
02/11/2023 03:30;1;1;1;31.00;31.00
02/11/2023 05:00;1;1;1;35.00;35.00
02/11/2023 05:30;1;1;1;43.00;43.00
02/11/2023 06:00;1;2;2;39.00;42.00
02/11/2023 06:30;1;17;17;38.00;43.00
02/11/2023 07:00;1;30;30;36.27;58.00
02/11/2023 07:30;1;18;18;35.33;45.00
02/11/2023 08:00;1;35;35;37.46;48.00
02/11/2023 08:30;1;41;41;33.51;49.00
02/11/2023 09:00;1;37;37;34.30;48.00
02/11/2023 09:30;1;50;50;35.46;51.00
02/11/2023 10:00;1;47;47;32.83;47.00
02/11/2023 10:30;1;69;69;34.20;47.00
02/11/2023 11:00;1;78;78;32.55;46.00
02/11/2023 11:30;1;74;74;33.16;47.00
02/11/2023 12:00;1;64;64;33.58;48.00
02/11/2023 12:30;1;63;63;33.71;65.00
02/11/2023 13:00;1;59;59;33.15;46.00
02/11/2023 13:30;1;54;54;34.56;48.00
02/11/2023 14:00;1;62;62;34.56;56.00
02/11/2023 14:30;1;52;52;33.63;45.00
02/11/2023 15:00;1;53;53;32.11;53.00
02/11/2023 15:30;1;71;71;35.49;49.00
02/11/2023 16:00;1;63;63;33.73;50.00
02/11/2023 16:30;1;57;57;34.72;53.00
02/11/2023 17:00;1;58;58;34.81;46.00
02/11/2023 17:30;1;54;54;32.59;46.00
02/11/2023 18:00;1;74;74;31.96;49.00
02/11/2023 18:30;1;53;53;33.32;46.00
02/11/2023 19:00;1;46;46;33.26;53.00
02/11/2023 19:30;1;64;64;32.66;47.00
02/11/2023 20:00;1;40;40;32.95;47.00
02/11/2023 20:30;1;51;51;33.45;45.00
02/11/2023 21:00;1;25;25;31.56;46.00
02/11/2023 21:30;1;17;17;33.88;48.00
02/11/2023 22:00;1;14;14;35.14;44.00
02/11/2023 22:30;1;15;15;32.27;45.00
02/11/2023 23:00;1;14;14;37.86;49.00
02/11/2023 23:30;1;5;5;29.40;40.00
03/11/2023 00:00;1;4;4;30.75;49.00
03/11/2023 00:30;1;4;4;35.50;42.00
03/11/2023 01:00;1;2;2;45.50;49.00
03/11/2023 02:00;1;1;1;40.00;40.00
03/11/2023 03:00;1;4;4;40.75;52.00
03/11/2023 05:00;1;2;2;37.50;48.00
03/11/2023 05:30;1;3;3;31.67;43.00
03/11/2023 06:00;1;2;2;41.50;50.00
03/11/2023 06:30;1;15;15;34.47;43.00
03/11/2023 07:00;1;20;20;40.30;61.00
03/11/2023 07:30;1;21;21;38.95;46.00
03/11/2023 08:00;1;25;25;36.40;53.00
03/11/2023 08:30;1;39;39;35.44;46.00
03/11/2023 09:00;1;39;39;32.26;45.00
03/11/2023 09:30;1;36;36;36.33;48.00
03/11/2023 10:00;1;52;52;32.90;48.00
03/11/2023 10:30;1;65;65;32.18;45.00
03/11/2023 11:00;1;67;67;32.51;52.00
03/11/2023 11:30;1;76;76;32.87;43.00
03/11/2023 12:00;1;66;66;32.94;48.00
03/11/2023 12:30;1;55;55;33.78;48.00
03/11/2023 13:00;1;51;51;35.51;48.00
03/11/2023 13:30;1;46;46;31.09;54.00
03/11/2023 14:00;1;50;50;35.36;47.00
03/11/2023 14:30;1;65;65;35.89;59.00
03/11/2023 15:00;1;61;61;31.11;46.00
03/11/2023 15:30;1;59;59;32.80;47.00
03/11/2023 16:00;1;65;65;33.40;46.00
03/11/2023 16:30;1;46;46;35.80;56.00
03/11/2023 17:00;1;56;56;34.84;46.00
03/11/2023 17:30;1;64;64;31.23;44.00
03/11/2023 18:00;1;60;60;31.43;46.00
03/11/2023 18:30;1;63;63;33.76;50.00
03/11/2023 19:00;1;67;67;32.45;48.00
03/11/2023 19:30;1;63;63;33.29;45.00
03/11/2023 20:00;1;45;45;32.51;49.00
03/11/2023 20:30;1;33;33;33.58;51.00
03/11/2023 21:00;1;31;31;34.58;44.00
03/11/2023 21:30;1;18;18;35.33;47.00
03/11/2023 22:00;1;16;16;36.94;47.00
03/11/2023 22:30;1;12;12;31.92;49.00
03/11/2023 23:00;1;8;8;31.88;46.00
03/11/2023 23:30;1;10;10;38.70;49.00
04/11/2023 00:00;1;2;2;31.50;37.00
04/11/2023 00:30;1;7;7;35.43;46.00
04/11/2023 01:00;1;4;4;31.50;47.00
04/11/2023 01:30;1;1;1;43.00;43.00
04/11/2023 02:00;1;2;2;29.00;36.00
04/11/2023 02:30;1;3;3;40.00;43.00
04/11/2023 03:00;1;2;2;36.00;43.00
04/11/2023 03:30;1;2;2;40.50;46.00
04/11/2023 04:00;1;1;1;35.00;35.00
04/11/2023 05:00;1;3;3;42.33;44.00
04/11/2023 05:30;1;2;2;38.50;45.00
04/11/2023 06:00;1;3;3;41.33;55.00
04/11/2023 06:30;1;6;6;42.00;47.00
04/11/2023 07:00;1;18;18;41.44;73.00
04/11/2023 07:30;1;14;14;34.14;60.00
04/11/2023 08:00;1;10;10;34.50;45.00
04/11/2023 08:30;1;16;16;32.88;45.00
04/11/2023 09:00;1;20;20;38.10;45.00
04/11/2023 09:30;1;37;37;36.35;50.00
04/11/2023 10:00;1;42;42;35.60;52.00
04/11/2023 10:30;1;56;56;36.14;48.00
04/11/2023 11:00;1;47;47;32.00;45.00
04/11/2023 11:30;1;49;49;34.59;48.00
04/11/2023 12:00;1;49;49;33.20;50.00
04/11/2023 12:30;1;52;52;36.50;47.00
04/11/2023 13:00;1;49;49;35.98;49.00
04/11/2023 13:30;1;45;45;34.60;49.00
04/11/2023 14:00;1;49;49;35.00;60.00
04/11/2023 14:30;1;46;46;36.13;50.00
04/11/2023 15:00;1;64;64;34.84;63.00
04/11/2023 15:30;1;62;62;34.77;51.00
04/11/2023 16:00;1;53;53;33.75;52.00
04/11/2023 16:30;1;59;59;31.90;46.00
04/11/2023 17:00;1;47;47;32.77;45.00
04/11/2023 17:30;1;61;61;33.89;65.00
04/11/2023 18:00;1;52;52;34.23;48.00
04/11/2023 18:30;1;42;42;31.38;51.00
04/11/2023 19:00;1;43;43;32.56;50.00
04/11/2023 19:30;1;53;53;32.53;49.00
04/11/2023 20:00;1;42;42;32.38;48.00
04/11/2023 20:30;1;22;22;31.36;45.00
04/11/2023 21:00;1;22;22;32.00;48.00
04/11/2023 21:30;1;13;13;34.77;45.00
04/11/2023 22:00;1;19;19;36.95;53.00
04/11/2023 22:30;1;8;8;29.00;38.00
04/11/2023 23:00;1;10;10;32.00;43.00
04/11/2023 23:30;1;9;9;31.44;43.00
05/11/2023 00:00;1;8;8;34.12;41.00
05/11/2023 00:30;1;8;8;35.75;55.00
05/11/2023 01:00;1;2;2;33.00;36.00
05/11/2023 01:30;1;4;4;32.75;44.00
05/11/2023 02:00;1;4;4;43.75;57.00
05/11/2023 02:30;1;3;3;35.33;41.00
05/11/2023 03:00;1;2;2;36.00;51.00
05/11/2023 03:30;1;1;1;41.00;41.00
05/11/2023 04:00;1;1;1;26.00;26.00
05/11/2023 05:30;1;2;2;46.00;57.00
05/11/2023 06:00;1;1;1;49.00;49.00
05/11/2023 06:30;1;8;8;43.00;56.00
05/11/2023 07:00;1;20;20;38.75;50.00
05/11/2023 07:30;1;8;8;28.88;43.00
05/11/2023 08:00;1;4;4;30.75;44.00
05/11/2023 08:30;1;12;12;35.92;46.00
05/11/2023 09:00;1;10;10;38.80;47.00
05/11/2023 09:30;1;24;24;35.96;54.00
05/11/2023 10:00;1;27;27;37.11;47.00
05/11/2023 10:30;1;41;41;34.07;44.00
05/11/2023 11:00;1;33;33;34.42;57.00
05/11/2023 11:30;1;54;54;32.83;46.00
05/11/2023 12:00;1;57;57;34.07;46.00
05/11/2023 12:30;1;62;62;34.85;47.00
05/11/2023 13:00;1;59;59;34.93;55.00
05/11/2023 13:30;1;68;68;34.32;48.00
05/11/2023 14:00;1;57;57;35.12;50.00
05/11/2023 14:30;1;56;56;33.25;49.00
05/11/2023 15:00;1;77;77;33.12;55.00
05/11/2023 15:30;1;75;75;35.72;55.00
05/11/2023 16:00;1;49;49;33.98;45.00
05/11/2023 16:30;1;67;67;35.25;54.00
05/11/2023 17:00;1;43;43;35.42;55.00
05/11/2023 17:30;1;51;51;32.61;44.00
05/11/2023 18:00;1;52;52;34.71;51.00
05/11/2023 18:30;1;58;58;31.78;43.00
05/11/2023 19:00;1;47;47;31.83;49.00
05/11/2023 19:30;1;53;53;32.15;48.00
05/11/2023 20:00;1;26;26;33.31;47.00
05/11/2023 20:30;1;30;30;31.80;48.00
05/11/2023 21:00;1;26;26;36.04;48.00
05/11/2023 21:30;1;16;16;36.69;47.00
05/11/2023 22:00;1;8;8;38.75;73.00
05/11/2023 22:30;1;14;14;38.14;50.00
05/11/2023 23:00;1;3;3;29.00;33.00
05/11/2023 23:30;1;5;5;27.80;34.00
06/11/2023 00:00;1;1;1;42.00;42.00
06/11/2023 00:30;1;5;5;39.40;45.00
06/11/2023 01:30;1;2;2;39.00;44.00
06/11/2023 02:00;1;2;2;36.50;43.00
06/11/2023 02:30;1;2;2;32.50;34.00
06/11/2023 04:00;1;1;1;38.00;38.00
06/11/2023 05:30;1;3;3;33.33;38.00
06/11/2023 06:00;1;2;2;46.00;47.00
06/11/2023 06:30;1;19;19;38.58;46.00
06/11/2023 07:00;1;33;33;36.27;50.00
06/11/2023 07:30;1;22;22;39.95;55.00
06/11/2023 08:00;1;27;27;36.52;51.00
06/11/2023 08:30;1;47;47;38.64;52.00
06/11/2023 09:00;1;31;31;37.23;53.00
06/11/2023 09:30;1;57;57;34.84;51.00
06/11/2023 10:00;1;30;30;33.50;45.00
06/11/2023 10:30;1;55;55;34.95;51.00
06/11/2023 11:00;1;56;56;36.18;56.00
06/11/2023 11:30;1;50;50;36.08;51.00
06/11/2023 12:00;1;58;58;35.16;51.00
06/11/2023 12:30;1;56;56;34.43;50.00
06/11/2023 13:00;1;54;54;33.72;50.00
06/11/2023 13:30;1;42;42;36.48;55.00
06/11/2023 14:00;1;48;48;34.04;46.00
06/11/2023 14:30;1;53;53;31.49;45.00
06/11/2023 15:00;1;43;43;37.07;57.00
06/11/2023 15:30;1;52;52;34.19;46.00
06/11/2023 16:00;1;40;40;35.02;48.00
06/11/2023 16:30;1;56;56;32.54;52.00
06/11/2023 17:00;1;41;41;33.24;47.00
06/11/2023 17:30;1;53;53;33.75;46.00
06/11/2023 18:00;1;49;49;35.49;47.00
06/11/2023 18:30;1;54;54;32.26;43.00
06/11/2023 19:00;1;42;42;33.36;45.00
06/11/2023 19:30;1;48;48;34.62;47.00
06/11/2023 20:00;1;54;54;35.50;53.00
06/11/2023 20:30;1;30;30;35.07;46.00
06/11/2023 21:00;1;21;21;37.43;49.00
06/11/2023 21:30;1;19;19;36.68;50.00
06/11/2023 22:00;1;12;12;34.08;43.00
06/11/2023 22:30;1;14;14;35.79;47.00
06/11/2023 23:00;1;8;8;36.75;42.00
06/11/2023 23:30;1;4;4;41.25;54.00
07/11/2023 00:00;1;3;3;37.67;41.00
07/11/2023 00:30;1;2;2;34.00;37.00
07/11/2023 01:00;1;3;3;44.33;50.00
07/11/2023 01:30;1;1;1;44.00;44.00
07/11/2023 03:00;1;2;2;33.00;34.00
07/11/2023 04:00;1;2;2;31.00;35.00
07/11/2023 05:00;1;1;1;34.00;34.00
07/11/2023 05:30;1;1;1;39.00;39.00
07/11/2023 06:00;1;2;2;26.50;36.00
07/11/2023 06:30;1;16;16;41.88;61.00
07/11/2023 07:00;1;25;25;37.20;55.00
07/11/2023 07:30;1;26;26;37.23;51.00
07/11/2023 08:00;1;34;34;34.26;49.00
07/11/2023 08:30;1;37;37;35.81;50.00
07/11/2023 09:00;1;39;39;37.92;63.00
07/11/2023 09:30;1;53;53;33.45;49.00
07/11/2023 10:00;1;42;42;32.79;47.00
07/11/2023 10:30;1;62;62;31.26;42.00
07/11/2023 11:00;1;43;43;34.70;49.00
07/11/2023 11:30;1;66;66;35.77;53.00
07/11/2023 12:00;1;45;45;35.42;45.00
07/11/2023 12:30;1;53;53;33.19;48.00
07/11/2023 13:00;1;57;57;34.58;50.00
07/11/2023 13:30;1;71;71;37.04;58.00
07/11/2023 14:00;1;113;113;34.61;50.00
07/11/2023 14:30;1;86;86;31.90;46.00
07/11/2023 15:00;1;35;35;35.20;54.00
07/11/2023 15:30;1;53;53;33.91;45.00
07/11/2023 16:00;1;59;59;34.14;49.00
07/11/2023 16:30;1;64;64;34.31;46.00
07/11/2023 17:00;1;55;55;33.53;71.00
07/11/2023 17:30;1;41;41;32.05;46.00
07/11/2023 18:00;1;59;59;33.14;44.00
07/11/2023 18:30;1;47;47;35.91;50.00
07/11/2023 19:00;1;36;36;34.75;47.00