Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/05/2022 00:00;1;4;4;40.75;47.00
10/05/2022 00:30;1;4;4;31.00;36.00
10/05/2022 01:00;1;1;1;58.00;58.00
10/05/2022 01:30;1;1;1;27.00;27.00
10/05/2022 02:00;1;2;2;47.00;48.00
10/05/2022 02:30;1;2;2;28.50;33.00
10/05/2022 03:00;1;1;1;35.00;35.00
10/05/2022 03:30;1;2;2;28.00;39.00
10/05/2022 04:00;1;4;4;31.00;37.00
10/05/2022 04:30;1;10;10;45.30;69.00
10/05/2022 05:00;1;16;16;41.12;54.00
10/05/2022 05:30;1;58;58;43.69;58.00
10/05/2022 06:00;1;65;65;44.52;55.00
10/05/2022 06:30;1;102;102;42.16;57.00
10/05/2022 07:00;1;113;113;41.56;80.00
10/05/2022 07:30;1;149;149;40.46;55.00
10/05/2022 08:00;1;132;132;42.30;56.00
10/05/2022 08:30;1;111;111;42.26;63.00
10/05/2022 09:00;1;84;84;41.21;61.00
10/05/2022 09:30;1;73;73;42.08;68.00
10/05/2022 10:00;1;92;92;41.58;53.00
10/05/2022 10:30;1;82;82;41.80;65.00
10/05/2022 11:00;1;76;76;40.58;53.00
10/05/2022 11:30;1;82;82;42.80;60.00
10/05/2022 12:00;1;61;61;42.57;65.00
10/05/2022 12:30;1;48;48;42.94;61.00
10/05/2022 13:00;1;72;72;41.92;64.00
10/05/2022 13:30;1;81;81;42.53;58.00
10/05/2022 14:00;1;75;75;41.15;55.00
10/05/2022 14:30;1;70;70;40.86;52.00
10/05/2022 15:00;1;80;80;41.21;53.00
10/05/2022 15:30;1;84;84;42.69;57.00
10/05/2022 16:00;1;72;72;41.18;56.00
10/05/2022 16:30;1;74;74;42.74;80.00
10/05/2022 17:00;1;50;50;44.24;77.00
10/05/2022 17:30;1;53;53;43.55;58.00
10/05/2022 18:00;1;48;48;42.65;52.00
10/05/2022 18:30;1;38;38;44.08;63.00
10/05/2022 19:00;1;29;29;43.21;55.00
10/05/2022 19:30;1;35;35;43.91;56.00
10/05/2022 20:00;1;17;17;43.24;54.00
10/05/2022 20:30;1;11;11;41.64;54.00
10/05/2022 21:00;1;17;17;44.71;78.00
10/05/2022 21:30;1;18;18;42.78;69.00
10/05/2022 22:00;1;10;10;40.50;51.00
10/05/2022 22:30;1;8;8;39.38;47.00
10/05/2022 23:00;1;8;8;40.12;47.00
10/05/2022 23:30;1;2;2;43.00;45.00
11/05/2022 00:00;1;2;2;43.00;45.00
11/05/2022 00:30;1;2;2;42.00;44.00
11/05/2022 01:00;1;2;2;23.50;28.00
11/05/2022 01:30;1;2;2;37.00;46.00
11/05/2022 02:00;1;2;2;41.00;47.00
11/05/2022 02:30;1;1;1;40.00;40.00
11/05/2022 03:30;1;2;2;46.50;47.00
11/05/2022 04:00;1;3;3;36.67;42.00
11/05/2022 04:30;1;11;11;40.64;58.00
11/05/2022 05:00;1;21;21;43.81;52.00
11/05/2022 05:30;1;56;56;42.00;62.00
11/05/2022 06:00;1;57;57;45.40;73.00
11/05/2022 06:30;1;105;105;42.43;61.00
11/05/2022 07:00;1;119;119;42.20;58.00
11/05/2022 07:30;1;133;133;41.71;56.00
11/05/2022 08:00;1;128;128;43.71;64.00
11/05/2022 08:30;1;97;97;41.29;54.00
11/05/2022 09:00;1;99;99;40.41;58.00
11/05/2022 09:30;1;89;89;37.74;52.00
11/05/2022 10:00;1;101;101;41.71;58.00
11/05/2022 10:30;1;68;68;41.44;62.00
11/05/2022 11:00;1;74;74;38.76;55.00
11/05/2022 11:30;1;68;68;42.79;63.00
11/05/2022 12:00;1;75;75;43.72;61.00
11/05/2022 12:30;1;60;60;40.80;59.00
11/05/2022 13:00;1;76;76;44.11;79.00
11/05/2022 13:30;1;79;79;41.97;53.00
11/05/2022 14:00;1;76;76;41.79;67.00
11/05/2022 14:30;1;94;94;41.20;59.00
11/05/2022 15:00;1;64;64;41.69;63.00
11/05/2022 15:30;1;70;70;42.23;66.00
11/05/2022 16:00;1;65;65;42.54;63.00
11/05/2022 16:30;1;94;94;45.60;67.00
11/05/2022 17:00;1;70;70;42.90;60.00
11/05/2022 17:30;1;65;65;42.98;58.00
11/05/2022 18:00;1;48;48;45.02;71.00
11/05/2022 18:30;1;51;51;45.00;64.00
11/05/2022 19:00;1;45;45;44.76;64.00
11/05/2022 19:30;1;32;32;44.56;58.00
11/05/2022 20:00;1;20;20;45.70;66.00
11/05/2022 20:30;1;31;31;41.13;58.00
11/05/2022 21:00;1;20;20;43.60;60.00
11/05/2022 21:30;1;15;15;42.13;59.00
11/05/2022 22:00;1;11;11;43.73;53.00
11/05/2022 22:30;1;10;10;42.60;65.00
11/05/2022 23:00;1;8;8;40.38;52.00
11/05/2022 23:30;1;3;3;49.00;62.00
12/05/2022 00:00;1;5;5;50.40;73.00
12/05/2022 00:30;1;2;2;53.50;64.00
12/05/2022 01:00;1;1;1;37.00;37.00
12/05/2022 01:30;1;5;5;35.00;43.00
12/05/2022 02:00;1;2;2;59.50;77.00
12/05/2022 02:30;1;1;1;23.00;23.00
12/05/2022 03:00;1;2;2;42.50;43.00
12/05/2022 03:30;1;3;3;47.33;67.00
12/05/2022 04:00;1;5;5;38.60;62.00
12/05/2022 04:30;1;12;12;38.75;49.00
12/05/2022 05:00;1;22;22;43.27;65.00
12/05/2022 05:30;1;62;62;42.82;55.00
12/05/2022 06:00;1;49;49;45.67;70.00
12/05/2022 06:30;1;103;103;41.10;63.00
12/05/2022 07:00;1;113;113;42.88;61.00
12/05/2022 07:30;1;122;122;41.57;60.00
12/05/2022 08:00;1;110;110;42.60;65.00
12/05/2022 08:30;1;102;102;42.29;58.00
12/05/2022 09:00;1;104;104;41.47;54.00
12/05/2022 09:30;1;104;104;39.66;52.00
12/05/2022 10:00;1;64;64;43.23;63.00
12/05/2022 10:30;1;95;95;39.42;55.00
12/05/2022 11:00;1;92;92;42.65;56.00
12/05/2022 11:30;1;73;73;41.44;58.00
12/05/2022 12:00;1;70;70;43.44;64.00
12/05/2022 12:30;1;70;70;41.53;65.00
12/05/2022 13:00;1;60;60;42.47;67.00
12/05/2022 13:30;1;77;77;41.94;62.00
12/05/2022 14:00;1;62;62;43.10;69.00
12/05/2022 14:30;1;83;83;40.81;55.00
12/05/2022 15:00;1;77;77;41.34;58.00
12/05/2022 15:30;1;86;86;41.76;56.00
12/05/2022 16:00;1;69;69;43.91;56.00
12/05/2022 16:30;1;88;88;43.31;98.00
12/05/2022 17:00;1;58;58;42.83;70.00
12/05/2022 17:30;1;58;58;43.07;69.00
12/05/2022 18:00;1;57;57;44.54;69.00
12/05/2022 18:30;1;59;59;43.29;58.00
12/05/2022 19:00;1;37;37;44.59;58.00
12/05/2022 19:30;1;33;33;47.09;65.00
12/05/2022 20:00;1;27;27;40.93;57.00
12/05/2022 20:30;1;23;23;40.96;54.00
12/05/2022 21:00;1;12;12;39.42;54.00
12/05/2022 21:30;1;11;11;47.45;63.00
12/05/2022 22:00;1;13;13;41.77;62.00
12/05/2022 22:30;1;8;8;43.38;56.00
12/05/2022 23:00;1;5;5;32.00;41.00
12/05/2022 23:30;1;7;7;31.71;42.00
13/05/2022 00:00;1;6;6;35.17;48.00
13/05/2022 00:30;1;3;3;47.00;51.00
13/05/2022 01:00;1;3;3;43.67;48.00
13/05/2022 01:30;1;3;3;41.67;46.00
13/05/2022 02:00;1;6;6;44.00;60.00
13/05/2022 02:30;1;1;1;41.00;41.00
13/05/2022 03:30;1;2;2;47.00;48.00
13/05/2022 04:00;1;6;6;35.50;56.00
13/05/2022 04:30;1;5;5;38.00;49.00
13/05/2022 05:00;1;19;19;40.89;55.00
13/05/2022 05:30;1;53;53;44.34;57.00
13/05/2022 06:00;1;49;49;45.78;62.00
13/05/2022 06:30;1;111;111;42.56;56.00
13/05/2022 07:00;1;104;104;41.75;66.00
13/05/2022 07:30;1;130;130;42.51;61.00
13/05/2022 08:00;1;99;99;42.20;55.00
13/05/2022 08:30;1;100;100;42.64;53.00
13/05/2022 09:00;1;102;102;41.86;60.00
13/05/2022 09:30;1;68;68;40.51;51.00
13/05/2022 10:00;1;83;83;38.39;58.00
13/05/2022 10:30;1;101;101;39.79;88.00
13/05/2022 11:00;1;92;92;39.77;56.00
13/05/2022 11:30;1;91;91;38.80;54.00
13/05/2022 12:00;1;107;107;40.50;56.00
13/05/2022 12:30;1;71;71;41.38;58.00
13/05/2022 13:00;1;100;100;40.26;61.00
13/05/2022 13:30;1;104;104;41.61;54.00
13/05/2022 14:00;1;93;93;40.40;74.00
13/05/2022 14:30;1;108;108;38.07;72.00
13/05/2022 15:00;1;77;77;40.47;56.00
13/05/2022 15:30;1;109;109;41.35;116.00
13/05/2022 16:00;1;90;90;39.36;63.00
13/05/2022 16:30;1;88;88;38.84;54.00
13/05/2022 17:00;1;80;80;40.74;77.00
13/05/2022 17:30;1;86;86;39.33;52.00
13/05/2022 18:00;1;61;61;42.38;60.00
13/05/2022 18:30;1;61;61;38.90;55.00
13/05/2022 19:00;1;48;48;41.06;59.00
13/05/2022 19:30;1;31;31;43.45;62.00
13/05/2022 20:00;1;34;34;40.71;63.00
13/05/2022 20:30;1;25;25;41.72;74.00
13/05/2022 21:00;1;25;25;42.72;55.00
13/05/2022 21:30;1;20;20;37.65;49.00
13/05/2022 22:00;1;14;14;36.79;56.00
13/05/2022 22:30;1;14;14;37.71;60.00
13/05/2022 23:00;1;14;14;39.43;51.00
13/05/2022 23:30;1;15;15;38.73;49.00
14/05/2022 00:00;1;10;10;38.70;49.00
14/05/2022 00:30;1;7;7;38.71;42.00
14/05/2022 01:00;1;17;17;40.59;54.00
14/05/2022 01:30;1;8;8;45.50;58.00
14/05/2022 02:00;1;7;7;44.71;48.00
14/05/2022 02:30;1;3;3;39.67;45.00
14/05/2022 03:00;1;4;4;40.50;46.00
14/05/2022 03:30;1;5;5;41.00;44.00
14/05/2022 04:00;1;8;8;38.88;50.00
14/05/2022 04:30;1;4;4;41.75;53.00
14/05/2022 05:00;1;9;9;41.33;66.00
14/05/2022 05:30;1;11;11;42.82;50.00
14/05/2022 06:00;1;7;7;50.00;86.00
14/05/2022 06:30;1;21;21;40.57;50.00
14/05/2022 07:00;1;14;14;44.43;56.00
14/05/2022 07:30;1;37;37;43.16;59.00
14/05/2022 08:00;1;23;23;42.52;51.00
14/05/2022 08:30;1;40;40;42.95;57.00
14/05/2022 09:00;1;43;43;44.09;56.00
14/05/2022 09:30;1;52;52;43.25;55.00
14/05/2022 10:00;1;78;78;40.62;64.00
14/05/2022 10:30;1;52;52;40.17;51.00
14/05/2022 11:00;1;64;64;41.78;56.00
14/05/2022 11:30;1;80;80;41.99;62.00
14/05/2022 12:00;1;67;67;41.70;57.00
14/05/2022 12:30;1;40;40;42.83;54.00
14/05/2022 13:00;1;62;62;41.95;54.00
14/05/2022 13:30;1;51;51;45.73;78.00
14/05/2022 14:00;1;48;48;42.40;64.00
14/05/2022 14:30;1;62;62;40.58;51.00
14/05/2022 15:00;1;56;56;41.68;58.00
14/05/2022 15:30;1;54;54;44.59;65.00
14/05/2022 16:00;1;50;50;44.02;68.00
14/05/2022 16:30;1;51;51;43.31;63.00
14/05/2022 17:00;1;42;42;43.31;58.00
14/05/2022 17:30;1;48;48;42.88;68.00
14/05/2022 18:00;1;43;43;45.63;74.00
14/05/2022 18:30;1;25;25;43.80;54.00
14/05/2022 19:00;1;32;32;42.25;58.00
14/05/2022 19:30;1;22;22;44.50;56.00
14/05/2022 20:00;1;17;17;43.53;65.00
14/05/2022 20:30;1;19;19;42.63;52.00
14/05/2022 21:00;1;20;20;43.40;53.00
14/05/2022 21:30;1;17;17;40.76;59.00
14/05/2022 22:00;1;17;17;42.29;51.00
14/05/2022 22:30;1;14;14;40.29;61.00
14/05/2022 23:00;1;24;24;41.62;51.00
14/05/2022 23:30;1;12;12;38.67;47.00
15/05/2022 00:00;1;14;14;46.43;63.00
15/05/2022 00:30;1;13;13;41.62;57.00
15/05/2022 01:00;1;7;7;39.14;48.00
15/05/2022 01:30;1;7;7;39.71;49.00
15/05/2022 02:00;1;9;9;44.56;63.00
15/05/2022 02:30;1;4;4;34.75;48.00
15/05/2022 03:00;1;5;5;59.60;80.00
15/05/2022 03:30;1;8;8;46.88;65.00
15/05/2022 04:00;1;6;6;43.67;48.00
15/05/2022 04:30;1;1;1;41.00;41.00
15/05/2022 05:00;1;8;8;49.25;71.00
15/05/2022 05:30;1;3;3;53.00;60.00
15/05/2022 06:00;1;5;5;44.60;47.00
15/05/2022 06:30;1;8;8;43.75;68.00
15/05/2022 07:00;1;7;7;44.29;63.00
15/05/2022 07:30;1;13;13;39.77;50.00
15/05/2022 08:00;1;14;14;37.64;50.00
15/05/2022 08:30;1;22;22;44.32;67.00
15/05/2022 09:00;1;32;32;42.59;54.00
15/05/2022 09:30;1;53;53;41.11;54.00
15/05/2022 10:00;1;84;84;40.30;55.00
15/05/2022 10:30;1;78;78;40.91;52.00
15/05/2022 11:00;1;73;73;40.90;65.00
15/05/2022 11:30;1;91;91;42.22;57.00
15/05/2022 12:00;1;67;67;41.69;64.00
15/05/2022 12:30;1;35;35;42.60;63.00
15/05/2022 13:00;1;34;34;44.38;62.00
15/05/2022 13:30;1;20;20;47.35;65.00
15/05/2022 14:00;1;24;24;44.62;63.00
15/05/2022 14:30;1;36;36;41.03;56.00
15/05/2022 15:00;1;29;29;42.62;51.00
15/05/2022 15:30;1;28;28;42.68;54.00
15/05/2022 16:00;1;37;37;45.14;71.00
15/05/2022 16:30;1;41;41;46.68;60.00
15/05/2022 17:00;1;28;28;43.29;68.00
15/05/2022 17:30;1;28;28;45.29;59.00
15/05/2022 18:00;1;22;22;44.32;61.00
15/05/2022 18:30;1;32;32;45.38;63.00
15/05/2022 19:00;1;26;26;42.27;50.00
15/05/2022 19:30;1;37;37;44.46;67.00
15/05/2022 20:00;1;28;28;42.14;52.00
15/05/2022 20:30;1;17;17;48.59;87.00
15/05/2022 21:00;1;15;15;46.13;57.00
15/05/2022 21:30;1;16;16;43.62;64.00
15/05/2022 22:00;1;10;10;39.70;52.00
15/05/2022 22:30;1;6;6;40.33;44.00
15/05/2022 23:00;1;5;5;45.80;53.00
15/05/2022 23:30;1;3;3;33.67;41.00
16/05/2022 00:00;1;1;1;27.00;27.00
16/05/2022 00:30;1;1;1;43.00;43.00
16/05/2022 01:00;1;3;3;35.67;40.00
16/05/2022 01:30;1;2;2;33.00;37.00
16/05/2022 02:00;1;2;2;46.50;48.00
16/05/2022 02:30;1;1;1;71.00;71.00
16/05/2022 03:00;1;2;2;41.00;46.00
16/05/2022 03:30;1;2;2;31.00;40.00
16/05/2022 04:00;1;3;3;48.33;62.00
16/05/2022 04:30;1;6;6;47.17;52.00
16/05/2022 05:00;1;19;19;43.63;53.00
16/05/2022 05:30;1;57;57;42.98;60.00
16/05/2022 06:00;1;52;52;44.63;61.00
16/05/2022 06:30;1;88;88;43.59;71.00
16/05/2022 07:00;1;106;106;41.75;56.00
16/05/2022 07:30;1;144;144;41.70;52.00
16/05/2022 08:00;1;106;106;42.85;60.00
16/05/2022 08:30;1;114;114;42.26;61.00
16/05/2022 09:00;1;101;101;41.94;58.00
16/05/2022 09:30;1;93;93;40.85;56.00
16/05/2022 10:00;1;89;89;41.21;57.00
16/05/2022 10:30;1;92;92;39.48;50.00
16/05/2022 11:00;1;70;70;40.07;55.00
16/05/2022 11:30;1;77;77;40.95;58.00
16/05/2022 12:00;1;65;65;40.86;52.00
16/05/2022 12:30;1;53;53;43.02;55.00
16/05/2022 13:00;1;70;70;40.97;63.00
16/05/2022 13:30;1;68;68;42.22;64.00
16/05/2022 14:00;1;67;67;41.39;61.00
16/05/2022 14:30;1;70;70;41.83;73.00
16/05/2022 15:00;1;73;73;42.29;64.00
16/05/2022 15:30;1;65;65;42.45;53.00
16/05/2022 16:00;1;65;65;42.52;57.00
16/05/2022 16:30;1;104;104;43.92;63.00
16/05/2022 17:00;1;63;63;43.65;58.00
16/05/2022 17:30;1;48;48;41.98;56.00
16/05/2022 18:00;1;49;49;46.10;72.00
16/05/2022 18:30;1;32;32;42.34;69.00
16/05/2022 19:00;1;33;33;41.18;56.00
16/05/2022 19:30;1;25;25;44.44;53.00
16/05/2022 20:00;1;18;18;42.00;59.00
16/05/2022 20:30;1;10;10;40.40;45.00
16/05/2022 21:00;1;13;13;39.38;55.00
16/05/2022 21:30;1;10;10;48.40;100.00
16/05/2022 22:00;1;4;4;42.00;52.00
16/05/2022 22:30;1;8;8;45.12;52.00
16/05/2022 23:00;1;3;3;44.67;49.00
16/05/2022 23:30;1;2;2;37.50;39.00
17/05/2022 00:00;1;2;2;17.50;19.00
17/05/2022 00:30;1;1;1;44.00;44.00
17/05/2022 01:00;1;4;4;36.00;51.00
17/05/2022 01:30;1;3;3;36.67;55.00
17/05/2022 02:00;1;3;3;40.00;47.00
17/05/2022 02:30;1;1;1;37.00;37.00
17/05/2022 03:00;1;1;1;37.00;37.00
17/05/2022 03:30;1;1;1;38.00;38.00
17/05/2022 04:00;1;7;7;42.71;64.00
17/05/2022 04:30;1;6;6;42.33;61.00
17/05/2022 05:00;1;23;23;44.61;58.00
17/05/2022 05:30;1;55;55;41.64;54.00
17/05/2022 06:00;1;53;53;45.60;65.00
17/05/2022 06:30;1;103;103;42.56;60.00
17/05/2022 07:00;1;113;113;43.33;65.00
17/05/2022 07:30;1;125;125;41.92;59.00
17/05/2022 08:00;1;93;93;43.77;58.00
17/05/2022 08:30;1;98;98;42.09;67.00
17/05/2022 09:00;1;97;97;41.65;62.00
17/05/2022 09:30;1;87;87;40.55;70.00
17/05/2022 10:00;1;73;73;42.08;64.00
17/05/2022 10:30;1;86;86;39.31;55.00
17/05/2022 11:00;1;74;74;42.68;57.00
17/05/2022 11:30;1;67;67;41.60;51.00
17/05/2022 12:00;1;55;55;43.11;72.00
17/05/2022 12:30;1;46;46;40.70;58.00
17/05/2022 13:00;1;72;72;40.78;70.00
17/05/2022 13:30;1;86;86;42.51;58.00
17/05/2022 14:00;1;61;61;42.21;71.00
17/05/2022 14:30;1;75;75;42.04;63.00
17/05/2022 15:00;1;85;85;41.12;55.00
17/05/2022 15:30;1;61;61;39.79;60.00
17/05/2022 16:00;1;62;62;41.35;54.00
17/05/2022 16:30;1;111;111;42.10;57.00
17/05/2022 17:00;1;69;69;43.14;61.00
17/05/2022 17:30;1;65;65;42.95;60.00
17/05/2022 18:00;1;49;49;45.73;64.00
17/05/2022 18:30;1;50;50;43.26;58.00
17/05/2022 19:00;1;35;35;41.34;62.00
17/05/2022 19:30;1;25;25;42.12;66.00
17/05/2022 20:00;1;19;19;41.84;56.00
17/05/2022 20:30;1;25;25;42.56;72.00
17/05/2022 21:00;1;19;19;45.11;87.00
17/05/2022 21:30;1;11;11;45.55;59.00
17/05/2022 22:00;1;3;3;45.00;54.00
17/05/2022 22:30;1;9;9;40.44;46.00
17/05/2022 23:00;1;9;9;42.44;84.00
17/05/2022 23:30;1;3;3;32.67;44.00
18/05/2022 00:00;1;4;4;41.00;47.00
18/05/2022 00:30;1;1;1;35.00;35.00
18/05/2022 01:00;1;4;4;43.00;53.00
18/05/2022 01:30;1;1;1;31.00;31.00
18/05/2022 02:00;1;3;3;42.00;45.00
18/05/2022 02:30;1;1;1;45.00;45.00
18/05/2022 03:00;1;2;2;45.00;53.00
18/05/2022 03:30;1;2;2;36.50;38.00
18/05/2022 04:00;1;3;3;37.67;53.00
18/05/2022 04:30;1;7;7;42.86;51.00
18/05/2022 05:00;1;22;22;44.05;54.00
18/05/2022 05:30;1;47;47;44.43;54.00
18/05/2022 06:00;1;44;44;43.91;59.00
18/05/2022 06:30;1;116;116;43.34;60.00
18/05/2022 07:00;1;98;98;42.93;59.00
18/05/2022 07:30;1;139;139;41.84;56.00
18/05/2022 08:00;1;116;116;41.97;58.00
18/05/2022 08:30;1;89;89;43.79;56.00
18/05/2022 09:00;1;97;97;41.92;59.00
18/05/2022 09:30;1;92;92;41.16;53.00
18/05/2022 10:00;1;97;97;42.05;62.00
18/05/2022 10:30;1;61;61;42.56;52.00
18/05/2022 11:00;1;70;70;42.51;60.00
18/05/2022 11:30;1;81;81;41.04;58.00
18/05/2022 12:00;1;61;61;42.59;66.00
18/05/2022 12:30;1;69;69;41.28;57.00
18/05/2022 13:00;1;61;61;42.05;59.00
18/05/2022 13:30;1;83;83;40.04;55.00
18/05/2022 14:00;1;59;59;40.95;53.00
18/05/2022 14:30;1;67;67;39.31;50.00
18/05/2022 15:00;1;71;71;41.61;61.00
18/05/2022 15:30;1;59;59;41.12;58.00
18/05/2022 16:00;1;75;75;42.51;62.00
18/05/2022 16:30;1;72;72;42.12;64.00
18/05/2022 17:00;1;73;73;44.08;65.00
18/05/2022 17:30;1;51;51;43.16;60.00
18/05/2022 18:00;1;49;49;44.27;67.00
18/05/2022 18:30;1;47;47;45.94;60.00
18/05/2022 19:00;1;26;26;41.77;53.00
18/05/2022 19:30;1;29;29;40.00;53.00
18/05/2022 20:00;1;22;22;43.14;55.00
18/05/2022 20:30;1;9;9;44.22;48.00
18/05/2022 21:00;1;23;23;43.65;68.00
18/05/2022 21:30;1;14;14;39.79;50.00
18/05/2022 22:00;1;9;9;44.00;64.00
18/05/2022 22:30;1;5;5;41.60;43.00
18/05/2022 23:00;1;6;6;44.33;77.00
18/05/2022 23:30;1;3;3;44.67;50.00
19/05/2022 00:00;1;3;3;38.33;41.00
19/05/2022 00:30;1;3;3;40.33;43.00
19/05/2022 01:00;1;7;7;39.86;54.00
19/05/2022 01:30;1;3;3;48.33;53.00
19/05/2022 02:00;1;1;1;42.00;42.00
19/05/2022 03:30;1;2;2;43.00;45.00
19/05/2022 04:00;1;3;3;34.67;44.00
19/05/2022 04:30;1;7;7;44.86;54.00
19/05/2022 05:00;1;19;19;40.74;59.00
19/05/2022 05:30;1;58;58;43.43;63.00
19/05/2022 06:00;1;36;36;45.17;57.00
19/05/2022 06:30;1;93;93;43.78;59.00
19/05/2022 07:00;1;107;107;41.20;60.00
19/05/2022 07:30;1;124;124;41.44;57.00
19/05/2022 08:00;1;131;131;43.39;60.00
19/05/2022 08:30;1;100;100;43.00;66.00
19/05/2022 09:00;1;73;73;42.85;55.00
19/05/2022 09:30;1;77;77;41.12;54.00
19/05/2022 10:00;1;65;65;42.09;55.00
19/05/2022 10:30;1;86;86;39.22;56.00
19/05/2022 11:00;1;72;72;42.74;57.00
19/05/2022 11:30;1;71;71;43.10;55.00
19/05/2022 12:00;1;66;66;42.08;51.00
19/05/2022 12:30;1;75;75;41.48;59.00
19/05/2022 13:00;1;59;59;43.49;60.00
19/05/2022 13:30;1;69;69;41.97;58.00
19/05/2022 14:00;1;73;73;41.79;57.00
19/05/2022 14:30;1;75;75;40.80;57.00
19/05/2022 15:00;1;58;58;41.91;54.00
19/05/2022 15:30;1;76;76;41.80;56.00
19/05/2022 16:00;1;83;83;42.40;64.00
19/05/2022 16:30;1;82;82;42.61;58.00
19/05/2022 17:00;1;61;61;43.93;64.00
19/05/2022 17:30;1;65;65;41.06;54.00
19/05/2022 18:00;1;49;49;44.22;76.00
19/05/2022 18:30;1;45;45;41.13;59.00
19/05/2022 19:00;1;33;33;42.79;57.00
19/05/2022 19:30;1;30;30;42.20;53.00
19/05/2022 20:00;1;31;31;43.87;59.00
19/05/2022 20:30;1;19;19;43.47;56.00
19/05/2022 21:00;1;12;12;46.92;76.00
19/05/2022 21:30;1;11;11;41.09;46.00
19/05/2022 22:00;1;9;9;49.67;96.00
19/05/2022 22:30;1;12;12;41.08;59.00
19/05/2022 23:00;1;7;7;44.14;59.00
19/05/2022 23:30;1;2;2;36.00;45.00
20/05/2022 00:00;1;5;5;38.40;46.00
20/05/2022 00:30;1;2;2;40.00;47.00
20/05/2022 01:00;1;4;4;46.75;59.00
20/05/2022 01:30;1;4;4;27.00;40.00
20/05/2022 02:00;1;5;5;30.60;44.00
20/05/2022 02:30;1;2;2;38.50;46.00
20/05/2022 03:30;1;2;2;30.50;31.00
20/05/2022 04:00;1;6;6;40.00;57.00
20/05/2022 04:30;1;4;4;38.25;49.00
20/05/2022 05:00;1;17;17;45.35;57.00
20/05/2022 05:30;1;52;52;40.29;60.00
20/05/2022 06:00;1;54;54;44.50;55.00
20/05/2022 06:30;1;91;91;42.27;68.00
20/05/2022 07:00;1;119;119;42.38;64.00
20/05/2022 07:30;1;117;117;42.22;53.00
20/05/2022 08:00;1;121;121;42.33;58.00
20/05/2022 08:30;1;109;109;41.94;56.00
20/05/2022 09:00;1;83;83;41.42;60.00
20/05/2022 09:30;1;88;88;40.01;53.00
20/05/2022 10:00;1;94;94;39.77;53.00
20/05/2022 10:30;1;90;90;41.80;61.00
20/05/2022 11:00;1;79;79;42.18;57.00
20/05/2022 11:30;1;103;103;42.54;56.00
20/05/2022 12:00;1;73;73;42.21;59.00
20/05/2022 12:30;1;66;66;42.64;55.00
20/05/2022 13:00;1;89;89;43.47;64.00
20/05/2022 13:30;1;99;99;41.53;62.00
20/05/2022 14:00;1;68;68;44.28;60.00
20/05/2022 14:30;1;68;68;44.28;59.00
20/05/2022 15:00;1;72;72;44.19;65.00
20/05/2022 15:30;1;67;67;43.40;73.00
20/05/2022 16:00;1;71;71;43.31;57.00
20/05/2022 16:30;1;56;56;42.88;61.00
20/05/2022 17:00;1;47;47;45.66;69.00
20/05/2022 17:30;1;51;51;44.27;59.00
20/05/2022 18:00;1;41;41;45.98;69.00
20/05/2022 18:30;1;32;32;45.06;57.00
20/05/2022 19:00;1;38;38;43.82;61.00
20/05/2022 19:30;1;29;29;44.38;65.00
20/05/2022 20:00;1;17;17;43.71;68.00
20/05/2022 20:30;1;11;11;43.91;54.00
20/05/2022 21:00;1;20;20;41.75;62.00
20/05/2022 21:30;1;17;17;44.82;88.00
20/05/2022 22:00;1;15;15;43.80;53.00
20/05/2022 22:30;1;14;14;42.79;57.00
20/05/2022 23:00;1;7;7;46.43;61.00
20/05/2022 23:30;1;9;9;42.00;52.00
21/05/2022 00:00;1;2;2;38.00;44.00
21/05/2022 00:30;1;3;3;35.67;46.00
21/05/2022 01:00;1;9;9;42.11;55.00
21/05/2022 01:30;1;8;8;51.25;65.00
21/05/2022 02:00;1;5;5;41.60;45.00
21/05/2022 02:30;1;2;2;42.50;64.00
21/05/2022 03:00;1;2;2;40.50;42.00
21/05/2022 03:30;1;2;2;44.50;51.00
21/05/2022 04:00;1;3;3;40.67;52.00
21/05/2022 04:30;1;3;3;27.67;35.00
21/05/2022 05:00;1;5;5;37.80;50.00
21/05/2022 05:30;1;13;13;39.08;62.00
21/05/2022 06:00;1;12;12;45.08;57.00
21/05/2022 06:30;1;13;13;39.69;49.00
21/05/2022 07:00;1;14;14;45.36;56.00
21/05/2022 07:30;1;38;38;44.42;59.00
21/05/2022 08:00;1;31;31;44.61;83.00
21/05/2022 08:30;1;55;55;40.20;61.00
21/05/2022 09:00;1;40;40;43.25;59.00
21/05/2022 09:30;1;45;45;43.80;58.00
21/05/2022 10:00;1;54;54;41.39;62.00
21/05/2022 10:30;1;59;59;41.42;53.00
21/05/2022 11:00;1;49;49;42.92;62.00
21/05/2022 11:30;1;48;48;44.56;82.00
21/05/2022 12:00;1;55;55;42.62;55.00
21/05/2022 12:30;1;61;61;42.84;54.00
21/05/2022 13:00;1;51;51;43.35;62.00
21/05/2022 13:30;1;49;49;46.02;68.00
21/05/2022 14:00;1;49;49;44.63;55.00
21/05/2022 14:30;1;36;36;41.47;60.00
21/05/2022 15:00;1;50;50;43.62;57.00
21/05/2022 15:30;1;45;45;41.56;55.00
21/05/2022 16:00;1;30;30;43.40;62.00
21/05/2022 16:30;1;35;35;44.43;54.00
21/05/2022 17:00;1;33;33;43.12;55.00
21/05/2022 17:30;1;40;40;43.42;52.00
21/05/2022 18:00;1;34;34;45.79;65.00
21/05/2022 18:30;1;34;34;43.94;60.00
21/05/2022 19:00;1;30;30;42.20;54.00
21/05/2022 19:30;1;26;26;45.85;65.00
21/05/2022 20:00;1;20;20;43.60;57.00
21/05/2022 20:30;1;36;36;42.14;61.00
21/05/2022 21:00;1;27;27;44.85;72.00
21/05/2022 21:30;1;14;14;41.14;53.00
21/05/2022 22:00;1;13;13;39.69;58.00
21/05/2022 22:30;1;19;19;44.74;91.00
21/05/2022 23:00;1;14;14;41.43;54.00
21/05/2022 23:30;1;15;15;44.60;56.00
22/05/2022 00:00;1;14;14;44.36;57.00
22/05/2022 00:30;1;7;7;40.00;51.00
22/05/2022 01:00;1;9;9;42.89;63.00
22/05/2022 01:30;1;8;8;43.75;65.00
22/05/2022 02:00;1;2;2;35.00;38.00
22/05/2022 02:30;1;6;6;44.67;63.00
22/05/2022 03:00;1;3;3;44.33;61.00
22/05/2022 03:30;1;4;4;35.00;46.00
22/05/2022 04:00;1;4;4;51.00;68.00
22/05/2022 04:30;1;4;4;43.75;47.00
22/05/2022 05:00;1;1;1;44.00;44.00
22/05/2022 05:30;1;5;5;56.60;64.00
22/05/2022 06:00;1;1;1;42.00;42.00
22/05/2022 06:30;1;3;3;47.33;53.00
22/05/2022 07:00;1;4;4;49.00;57.00
22/05/2022 07:30;1;7;7;42.29;55.00
22/05/2022 08:00;1;7;7;42.00;55.00
22/05/2022 08:30;1;6;6;47.83;56.00
22/05/2022 09:00;1;11;11;45.18;61.00
22/05/2022 09:30;1;8;8;43.88;50.00
22/05/2022 10:00;1;9;9;41.89;58.00
22/05/2022 10:30;1;16;16;44.62;62.00
22/05/2022 11:00;1;28;28;42.75;58.00
22/05/2022 11:30;1;28;28;42.14;54.00
22/05/2022 12:00;1;25;25;45.44;57.00
22/05/2022 12:30;1;30;30;42.97;56.00
22/05/2022 13:00;1;25;25;40.52;55.00
22/05/2022 13:30;1;19;19;46.58;54.00
22/05/2022 14:00;1;22;22;44.50;52.00
22/05/2022 14:30;1;32;32;44.75;68.00
22/05/2022 15:00;1;27;27;40.78;54.00
22/05/2022 15:30;1;32;32;42.53;58.00
22/05/2022 16:00;1;33;33;44.61;74.00
22/05/2022 16:30;1;27;27;40.15;52.00
22/05/2022 17:00;1;31;31;45.03;75.00
22/05/2022 17:30;1;28;28;44.29;53.00
22/05/2022 18:00;1;31;31;43.29;49.00
22/05/2022 18:30;1;25;25;45.48;60.00
22/05/2022 19:00;1;29;29;43.28;53.00
22/05/2022 19:30;1;23;23;46.96;74.00
22/05/2022 20:00;1;19;19;46.42;75.00
22/05/2022 20:30;1;22;22;41.91;54.00
22/05/2022 21:00;1;13;13;41.69;54.00
22/05/2022 21:30;1;9;9;40.11;53.00
22/05/2022 22:00;1;10;10;42.60;57.00
22/05/2022 22:30;1;7;7;46.43;57.00
22/05/2022 23:00;1;4;4;40.25;48.00
23/05/2022 00:00;1;3;3;45.00;47.00
23/05/2022 00:30;1;3;3;43.33;46.00
23/05/2022 01:00;1;1;1;37.00;37.00
23/05/2022 01:30;1;1;1;35.00;35.00
23/05/2022 02:00;1;2;2;60.00;75.00
23/05/2022 03:30;1;1;1;58.00;58.00
23/05/2022 04:00;1;2;2;44.50;46.00
23/05/2022 04:30;1;7;7;43.71;54.00
23/05/2022 05:00;1;20;20;40.50;47.00
23/05/2022 05:30;1;58;58;45.09;62.00
23/05/2022 06:00;1;57;57;44.44;58.00
23/05/2022 06:30;1;107;107;42.95;56.00
23/05/2022 07:00;1;97;97;43.58;59.00
23/05/2022 07:30;1;131;131;43.18;63.00
23/05/2022 08:00;1;121;121;40.13;57.00
23/05/2022 08:30;1;102;102;41.86;52.00
23/05/2022 09:00;1;93;93;41.95;70.00
23/05/2022 09:30;1;78;78;40.92;71.00
23/05/2022 10:00;1;87;87;42.03;59.00
23/05/2022 10:30;1;84;84;41.89;60.00
23/05/2022 11:00;1;74;74;41.77;58.00
23/05/2022 11:30;1;71;71;42.93;59.00
23/05/2022 12:00;1;65;65;43.18;66.00
23/05/2022 12:30;1;74;74;41.93;86.00
23/05/2022 13:00;1;67;67;42.40;59.00
23/05/2022 13:30;1;74;74;42.46;73.00
23/05/2022 14:00;1;60;60;44.02;68.00
23/05/2022 14:30;1;85;85;43.36;76.00
23/05/2022 15:00;1;76;76;41.45;60.00
23/05/2022 15:30;1;86;86;40.93;58.00
23/05/2022 16:00;1;80;80;42.11;57.00
23/05/2022 16:30;1;107;107;41.07;59.00
23/05/2022 17:00;1;52;52;24.94;49.00
23/05/2022 17:30;1;45;45;42.84;57.00