Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/02/2023 00:00;1;5;5;23.60;26.00
14/02/2023 00:30;1;2;2;18.00;19.00
14/02/2023 01:30;1;1;1;21.00;21.00
14/02/2023 02:30;1;1;1;29.00;29.00
14/02/2023 03:30;1;1;1;21.00;21.00
14/02/2023 04:30;1;2;2;18.00;19.00
14/02/2023 05:00;1;4;4;19.75;23.00
14/02/2023 05:30;1;2;2;19.00;21.00
14/02/2023 06:00;1;3;3;19.67;23.00
14/02/2023 06:30;1;5;5;19.20;23.00
14/02/2023 07:00;1;19;19;20.11;36.00
14/02/2023 07:30;1;22;22;19.23;31.00
14/02/2023 08:00;1;22;22;20.50;30.00
14/02/2023 08:30;1;22;22;18.27;25.00
14/02/2023 09:00;1;18;18;20.39;32.00
14/02/2023 09:30;1;17;17;19.59;29.00
14/02/2023 10:00;1;20;20;20.55;28.00
14/02/2023 10:30;1;22;22;20.82;38.00
14/02/2023 11:00;1;21;21;20.81;30.00
14/02/2023 11:30;1;17;17;18.82;23.00
14/02/2023 12:00;1;21;21;20.14;25.00
14/02/2023 12:30;1;18;18;19.56;27.00
14/02/2023 13:00;1;8;8;17.88;21.00
14/02/2023 13:30;1;11;11;19.82;28.00
14/02/2023 14:00;1;20;20;20.00;31.00
14/02/2023 14:30;1;14;14;19.43;23.00
14/02/2023 15:00;1;19;19;19.89;29.00
14/02/2023 15:30;1;10;10;19.20;24.00
14/02/2023 16:00;1;22;22;20.18;32.00
14/02/2023 16:30;1;25;25;19.16;29.00
14/02/2023 17:00;1;20;20;19.90;29.00
14/02/2023 17:30;1;30;30;19.13;26.00
14/02/2023 18:00;1;29;29;18.76;23.00
14/02/2023 18:30;1;12;12;19.17;23.00
14/02/2023 19:00;1;11;11;20.36;29.00
14/02/2023 19:30;1;15;15;19.20;27.00
14/02/2023 20:00;1;16;16;19.50;27.00
14/02/2023 20:30;1;7;7;17.57;22.00
14/02/2023 21:00;1;6;6;27.83;62.00
14/02/2023 21:30;1;5;5;21.80;25.00
14/02/2023 22:00;1;8;8;21.50;31.00
14/02/2023 22:30;1;4;4;22.00;29.00
14/02/2023 23:00;1;3;3;26.33;29.00
14/02/2023 23:30;1;4;4;24.00;30.00
15/02/2023 00:00;1;3;3;21.33;28.00
15/02/2023 01:30;1;1;1;23.00;23.00
15/02/2023 03:00;1;1;1;24.00;24.00
15/02/2023 04:00;1;1;1;21.00;21.00
15/02/2023 04:30;1;2;2;21.50;24.00
15/02/2023 05:00;1;4;4;20.00;25.00
15/02/2023 05:30;1;5;5;19.40;21.00
15/02/2023 06:00;1;3;3;17.33;19.00
15/02/2023 06:30;1;7;7;19.29;24.00
15/02/2023 07:00;1;12;12;20.58;28.00
15/02/2023 07:30;1;22;22;18.95;27.00
15/02/2023 08:00;1;12;12;19.92;24.00
15/02/2023 08:30;1;31;31;20.10;33.00
15/02/2023 09:00;1;16;16;21.00;31.00
15/02/2023 09:30;1;18;18;21.39;33.00
15/02/2023 10:00;1;16;16;18.44;27.00
15/02/2023 10:30;1;19;19;19.21;33.00
15/02/2023 11:00;1;14;14;20.43;34.00
15/02/2023 11:30;1;28;28;18.43;24.00
15/02/2023 12:00;1;26;26;18.65;25.00
15/02/2023 12:30;1;19;19;19.89;25.00
15/02/2023 13:00;1;24;24;19.17;23.00
15/02/2023 13:30;1;13;13;19.92;24.00
15/02/2023 14:00;1;18;18;20.33;28.00
15/02/2023 14:30;1;11;11;19.18;22.00
15/02/2023 15:00;1;19;19;20.05;29.00
15/02/2023 15:30;1;25;25;19.28;31.00
15/02/2023 16:00;1;29;29;20.17;36.00
15/02/2023 16:30;1;21;21;20.95;33.00
15/02/2023 17:00;1;28;28;18.89;31.00
15/02/2023 17:30;1;28;28;21.39;37.00
15/02/2023 18:00;1;18;18;20.56;29.00
15/02/2023 18:30;1;14;14;19.36;28.00
15/02/2023 19:00;1;18;18;20.33;28.00
15/02/2023 19:30;1;8;8;20.62;35.00
15/02/2023 20:00;1;14;14;19.29;27.00
15/02/2023 20:30;1;6;6;20.67;26.00
15/02/2023 21:00;1;14;14;19.07;27.00
15/02/2023 21:30;1;7;7;18.86;22.00
15/02/2023 22:00;1;9;9;19.44;24.00
15/02/2023 22:30;1;11;11;21.00;27.00
15/02/2023 23:00;1;3;3;20.67;29.00
15/02/2023 23:30;1;3;3;21.00;26.00
16/02/2023 00:00;1;3;3;17.33;19.00
16/02/2023 00:30;1;2;2;25.00;31.00
16/02/2023 01:00;1;5;5;22.00;29.00
16/02/2023 01:30;1;1;1;18.00;18.00
16/02/2023 03:00;1;1;1;22.00;22.00
16/02/2023 04:00;1;1;1;22.00;22.00
16/02/2023 04:30;1;2;2;24.00;30.00
16/02/2023 05:00;1;3;3;18.67;21.00
16/02/2023 05:30;1;7;7;20.14;28.00
16/02/2023 06:00;1;4;4;20.75;27.00
16/02/2023 06:30;1;9;9;21.00;29.00
16/02/2023 07:00;1;15;15;21.53;30.00
16/02/2023 07:30;1;15;15;18.00;21.00
16/02/2023 08:00;1;20;20;20.60;27.00
16/02/2023 08:30;1;11;11;20.91;26.00
16/02/2023 09:00;1;11;11;18.91;27.00
16/02/2023 09:30;1;15;15;19.80;29.00
16/02/2023 10:00;1;9;9;20.11;27.00
16/02/2023 10:30;1;14;14;18.93;23.00
16/02/2023 11:00;1;13;13;20.85;29.00
16/02/2023 11:30;1;19;19;20.05;29.00
16/02/2023 12:00;1;16;16;18.62;28.00
16/02/2023 12:30;1;17;17;19.47;27.00
16/02/2023 13:00;1;9;9;20.22;23.00
16/02/2023 13:30;1;8;8;18.75;21.00
16/02/2023 14:00;1;10;10;20.20;25.00
16/02/2023 14:30;1;9;9;17.89;20.00
16/02/2023 15:00;1;6;6;18.00;24.00
16/02/2023 15:30;1;8;8;20.88;27.00
16/02/2023 16:00;1;9;9;19.22;25.00
16/02/2023 16:30;1;11;11;18.00;24.00
16/02/2023 17:00;1;11;11;20.18;36.00
16/02/2023 17:30;1;8;8;20.62;27.00
16/02/2023 18:00;1;9;9;18.11;23.00
16/02/2023 18:30;1;11;11;18.82;25.00
16/02/2023 19:00;1;8;8;19.38;25.00
16/02/2023 19:30;1;5;5;16.40;17.00
16/02/2023 20:00;1;11;11;18.64;26.00
16/02/2023 20:30;1;1;1;18.00;18.00
16/02/2023 21:00;1;8;8;20.62;26.00
16/02/2023 21:30;1;9;9;19.89;27.00
16/02/2023 22:00;1;4;4;20.50;27.00
16/02/2023 22:30;1;9;9;19.00;26.00
16/02/2023 23:00;1;2;2;20.00;22.00
16/02/2023 23:30;1;3;3;20.33;24.00
17/02/2023 00:00;1;6;6;20.33;31.00
17/02/2023 00:30;1;3;3;23.67;32.00
17/02/2023 01:00;1;2;2;27.50;31.00
17/02/2023 01:30;1;2;2;25.50;28.00
17/02/2023 02:00;1;4;4;25.00;29.00
17/02/2023 02:30;1;1;1;37.00;37.00
17/02/2023 03:00;1;2;2;19.00;21.00
17/02/2023 04:00;1;1;1;16.00;16.00
17/02/2023 05:00;1;6;6;19.00;26.00
17/02/2023 05:30;1;2;2;20.50;22.00
17/02/2023 06:00;1;3;3;22.00;29.00
17/02/2023 06:30;1;7;7;21.86;30.00
17/02/2023 07:00;1;11;11;19.45;26.00
17/02/2023 07:30;1;9;9;18.78;23.00
17/02/2023 08:00;1;8;8;20.50;24.00
17/02/2023 08:30;1;21;21;21.24;30.00
17/02/2023 09:00;1;19;19;18.95;25.00
17/02/2023 09:30;1;18;18;19.83;26.00
17/02/2023 10:00;1;14;14;22.07;32.00
17/02/2023 10:30;1;22;22;20.45;30.00
17/02/2023 11:00;1;24;24;19.88;30.00
17/02/2023 11:30;1;19;19;21.42;43.00
17/02/2023 12:00;1;13;13;20.15;25.00
17/02/2023 12:30;1;20;20;18.85;24.00
17/02/2023 13:00;1;20;20;20.20;27.00
17/02/2023 13:30;1;20;20;23.50;32.00
17/02/2023 14:00;1;19;19;19.63;27.00
17/02/2023 14:30;1;8;8;20.25;25.00
17/02/2023 15:00;1;15;15;19.33;26.00
17/02/2023 15:30;1;16;16;20.31;27.00
17/02/2023 16:00;1;14;14;21.14;31.00
17/02/2023 16:30;1;17;17;19.94;31.00
17/02/2023 17:00;1;9;9;20.67;30.00
17/02/2023 17:30;1;16;16;20.12;25.00
17/02/2023 18:00;1;23;23;19.61;26.00
17/02/2023 18:30;1;13;13;20.62;25.00
17/02/2023 19:00;1;14;14;19.93;29.00
17/02/2023 19:30;1;9;9;20.33;26.00
17/02/2023 20:00;1;5;5;20.20;26.00
17/02/2023 20:30;1;9;9;18.78;26.00
17/02/2023 21:00;1;7;7;23.14;37.00
17/02/2023 21:30;1;6;6;22.83;31.00
17/02/2023 22:00;1;9;9;18.56;32.00
17/02/2023 22:30;1;2;2;22.00;24.00
17/02/2023 23:00;1;5;5;17.60;21.00
17/02/2023 23:30;1;8;8;23.00;30.00
18/02/2023 00:00;1;1;1;17.00;17.00
18/02/2023 00:30;1;4;4;25.25;29.00
18/02/2023 01:00;1;1;1;27.00;27.00
18/02/2023 01:30;1;6;6;24.33;31.00
18/02/2023 03:30;1;1;1;30.00;30.00
18/02/2023 04:00;1;1;1;17.00;17.00
18/02/2023 05:00;1;2;2;16.00;16.00
18/02/2023 05:30;1;4;4;21.00;25.00
18/02/2023 06:00;1;4;4;19.25;21.00
18/02/2023 06:30;1;5;5;19.40;27.00
18/02/2023 07:00;1;2;2;18.00;19.00
18/02/2023 07:30;1;8;8;19.00;24.00
18/02/2023 08:00;1;8;8;20.50;30.00
18/02/2023 08:30;1;3;3;23.33;30.00
18/02/2023 09:00;1;9;9;19.67;24.00
18/02/2023 09:30;1;11;11;19.64;24.00
18/02/2023 10:00;1;14;14;21.43;30.00
18/02/2023 10:30;1;21;21;19.33;23.00
18/02/2023 11:00;1;10;10;21.00;26.00
18/02/2023 11:30;1;24;24;19.88;27.00
18/02/2023 12:00;1;16;16;22.12;32.00
18/02/2023 12:30;1;11;11;18.64;21.00
18/02/2023 13:00;1;14;14;21.86;29.00
18/02/2023 13:30;1;16;16;19.38;23.00
18/02/2023 14:00;1;19;19;19.16;23.00
18/02/2023 14:30;1;19;19;21.00;33.00
18/02/2023 15:00;1;6;6;22.33;28.00
18/02/2023 15:30;1;15;15;20.60;30.00
18/02/2023 16:00;1;10;10;19.60;29.00
18/02/2023 16:30;1;10;10;20.80;34.00
18/02/2023 17:00;1;10;10;19.70;25.00
18/02/2023 17:30;1;14;14;19.93;29.00
18/02/2023 18:00;1;15;15;19.47;28.00
18/02/2023 18:30;1;9;9;20.67;27.00
18/02/2023 19:00;1;8;8;21.25;32.00
18/02/2023 19:30;1;9;9;18.33;22.00
18/02/2023 20:00;1;6;6;21.50;26.00
18/02/2023 20:30;1;9;9;19.89;25.00
18/02/2023 21:00;1;6;6;18.83;27.00
18/02/2023 21:30;1;7;7;22.29;38.00
18/02/2023 22:00;1;8;8;23.00;32.00
18/02/2023 22:30;1;6;6;20.67;26.00
18/02/2023 23:00;1;3;3;24.67;36.00
18/02/2023 23:30;1;6;6;22.50;30.00
19/02/2023 00:30;1;1;1;17.00;17.00
19/02/2023 01:00;1;3;3;19.33;22.00
19/02/2023 01:30;1;2;2;31.00;32.00
19/02/2023 02:00;1;5;5;20.00;27.00
19/02/2023 02:30;1;1;1;33.00;33.00
19/02/2023 03:00;1;7;7;23.00;30.00
19/02/2023 03:30;1;2;2;23.00;30.00
19/02/2023 04:30;1;1;1;16.00;16.00
19/02/2023 06:00;1;1;1;17.00;17.00
19/02/2023 06:30;1;1;1;19.00;19.00
19/02/2023 07:00;1;4;4;18.75;23.00
19/02/2023 07:30;1;3;3;23.67;31.00
19/02/2023 08:00;1;2;2;18.50;21.00
19/02/2023 08:30;1;7;7;22.00;28.00
19/02/2023 09:00;1;6;6;17.83;19.00
19/02/2023 09:30;1;6;6;18.50;23.00
19/02/2023 10:00;1;13;13;18.38;24.00
19/02/2023 10:30;1;4;4;19.00;20.00
19/02/2023 11:00;1;1;1;18.00;18.00
19/02/2023 16:30;1;1;1;19.00;19.00
19/02/2023 17:00;1;6;6;18.50;21.00
19/02/2023 17:30;1;9;9;18.33;21.00
19/02/2023 18:00;1;4;4;20.00;23.00
19/02/2023 18:30;1;6;6;20.83;22.00
19/02/2023 19:00;1;8;8;17.50;22.00
19/02/2023 19:30;1;5;5;20.60;23.00
19/02/2023 20:00;1;1;1;21.00;21.00
19/02/2023 20:30;1;4;4;17.50;20.00
19/02/2023 21:00;1;2;2;17.50;19.00
19/02/2023 21:30;1;2;2;18.50;20.00
19/02/2023 22:00;1;7;7;22.71;37.00
19/02/2023 22:30;1;4;4;18.50;23.00
19/02/2023 23:00;1;3;3;19.67;24.00
19/02/2023 23:30;1;6;6;22.17;30.00
20/02/2023 00:00;1;1;1;16.00;16.00
20/02/2023 00:30;1;2;2;22.50;24.00
20/02/2023 01:00;1;4;4;21.75;26.00
20/02/2023 01:30;1;1;1;18.00;18.00
20/02/2023 02:30;1;2;2;21.00;22.00
20/02/2023 03:00;1;1;1;16.00;16.00
20/02/2023 04:00;1;1;1;20.00;20.00
20/02/2023 04:30;1;1;1;21.00;21.00
20/02/2023 05:00;1;4;4;19.00;21.00
20/02/2023 05:30;1;3;3;18.33;20.00
20/02/2023 06:00;1;5;5;19.00;26.00
20/02/2023 06:30;1;5;5;18.80;25.00
20/02/2023 07:00;1;13;13;20.00;24.00
20/02/2023 07:30;1;6;6;19.17;21.00
20/02/2023 08:00;1;8;8;20.88;25.00
20/02/2023 08:30;1;14;14;19.21;29.00
20/02/2023 09:00;1;15;15;20.40;29.00
20/02/2023 09:30;1;15;15;20.47;33.00
20/02/2023 10:00;1;21;21;19.29;27.00
20/02/2023 10:30;1;9;9;20.00;28.00
20/02/2023 11:00;1;9;9;20.44;24.00
20/02/2023 11:30;1;13;13;22.85;34.00
20/02/2023 12:00;1;21;21;20.33;25.00
20/02/2023 12:30;1;19;19;19.63;24.00
20/02/2023 13:00;1;14;14;19.86;24.00
20/02/2023 13:30;1;18;18;20.89;33.00
20/02/2023 14:00;1;14;14;20.50;27.00
20/02/2023 14:30;1;11;11;18.73;24.00
20/02/2023 15:00;1;18;18;19.28;28.00
20/02/2023 15:30;1;15;15;18.87;24.00
20/02/2023 16:00;1;19;19;19.32;25.00
20/02/2023 16:30;1;17;17;20.65;26.00
20/02/2023 17:00;1;16;16;19.56;27.00
20/02/2023 17:30;1;23;23;20.00;36.00
20/02/2023 18:00;1;17;17;20.06;33.00
20/02/2023 18:30;1;6;6;20.33;29.00
20/02/2023 19:00;1;13;13;21.08;28.00
20/02/2023 19:30;1;10;10;19.00;24.00
20/02/2023 20:00;1;11;11;20.82;30.00
20/02/2023 20:30;1;11;11;20.00;28.00
20/02/2023 21:00;1;4;4;22.75;27.00
20/02/2023 21:30;1;5;5;17.60;23.00
20/02/2023 22:00;1;6;6;20.00;27.00
20/02/2023 22:30;1;2;2;18.50;19.00
20/02/2023 23:00;1;2;2;19.50;22.00
20/02/2023 23:30;1;7;7;19.29;26.00
21/02/2023 00:00;1;3;3;27.67;32.00
21/02/2023 00:30;1;2;2;18.50;20.00
21/02/2023 01:00;1;1;1;24.00;24.00
21/02/2023 01:30;1;3;3;27.00;32.00
21/02/2023 03:00;1;1;1;19.00;19.00
21/02/2023 03:30;1;2;2;18.50;19.00
21/02/2023 04:30;1;4;4;23.25;37.00
21/02/2023 05:00;1;3;3;24.67;35.00
21/02/2023 05:30;1;3;3;20.33;21.00
21/02/2023 06:00;1;2;2;20.00;21.00
21/02/2023 06:30;1;7;7;17.86;22.00
21/02/2023 07:00;1;11;11;19.91;27.00
21/02/2023 07:30;1;20;20;19.10;26.00
21/02/2023 08:00;1;17;17;20.59;25.00
21/02/2023 08:30;1;11;11;18.27;23.00
21/02/2023 09:00;1;15;15;20.67;28.00
21/02/2023 09:30;1;27;27;19.26;28.00
21/02/2023 10:00;1;13;13;18.85;25.00
21/02/2023 10:30;1;15;15;18.73;22.00
21/02/2023 11:00;1;19;19;20.42;36.00
21/02/2023 11:30;1;18;18;20.44;26.00
21/02/2023 12:00;1;15;15;19.27;25.00
21/02/2023 12:30;1;16;16;19.38;30.00
21/02/2023 13:00;1;5;5;19.20;25.00
21/02/2023 13:30;1;8;8;18.75;22.00
21/02/2023 14:00;1;5;5;19.00;23.00
21/02/2023 14:30;1;12;12;20.67;28.00
21/02/2023 15:00;1;16;16;18.19;24.00
21/02/2023 15:30;1;15;15;19.47;24.00
21/02/2023 16:00;1;26;26;19.12;27.00
21/02/2023 16:30;1;15;15;18.40;26.00
21/02/2023 17:00;1;22;22;21.45;33.00
21/02/2023 17:30;1;24;24;20.79;31.00
21/02/2023 18:00;1;16;16;19.88;24.00
21/02/2023 18:30;1;17;17;19.24;25.00
21/02/2023 19:00;1;7;7;20.29;27.00
21/02/2023 19:30;1;17;17;19.00;35.00
21/02/2023 20:00;1;18;18;19.61;28.00
21/02/2023 20:30;1;5;5;21.00;29.00
21/02/2023 21:00;1;5;5;24.20;36.00
21/02/2023 21:30;1;10;10;22.90;35.00
21/02/2023 22:00;1;6;6;19.33;24.00
21/02/2023 22:30;1;2;2;18.00;19.00
21/02/2023 23:00;1;2;2;23.00;29.00
21/02/2023 23:30;1;4;4;18.00;19.00
22/02/2023 00:00;1;3;3;22.00;24.00
22/02/2023 00:30;1;1;1;21.00;21.00
22/02/2023 01:00;1;1;1;19.00;19.00
22/02/2023 01:30;1;2;2;27.50;30.00
22/02/2023 02:30;1;1;1;19.00;19.00
22/02/2023 03:00;1;1;1;29.00;29.00
22/02/2023 04:00;1;2;2;23.00;26.00
22/02/2023 04:30;1;3;3;21.67;29.00
22/02/2023 05:00;1;1;1;22.00;22.00
22/02/2023 05:30;1;6;6;25.50;30.00
22/02/2023 06:00;1;2;2;19.00;20.00
22/02/2023 06:30;1;5;5;19.80;24.00
22/02/2023 07:00;1;14;14;22.79;31.00
22/02/2023 07:30;1;15;15;19.47;24.00
22/02/2023 08:00;1;18;18;21.67;41.00
22/02/2023 08:30;1;15;15;19.47;25.00
22/02/2023 09:00;1;14;14;19.93;31.00
22/02/2023 09:30;1;15;15;20.07;24.00
22/02/2023 10:00;1;16;16;20.44;28.00
22/02/2023 10:30;1;14;14;19.57;29.00
22/02/2023 11:00;1;15;15;18.40;21.00
22/02/2023 11:30;1;10;10;19.40;28.00
22/02/2023 12:00;1;20;20;19.90;28.00
22/02/2023 12:30;1;20;20;18.85;25.00
22/02/2023 13:00;1;9;9;17.89;21.00
22/02/2023 13:30;1;6;6;18.17;20.00
22/02/2023 14:00;1;10;10;18.20;22.00
22/02/2023 14:30;1;14;14;19.71;27.00
22/02/2023 15:00;1;14;14;18.50;23.00
22/02/2023 15:30;1;23;23;19.57;31.00
22/02/2023 16:00;1;26;26;19.31;25.00
22/02/2023 16:30;1;19;19;18.68;23.00
22/02/2023 17:00;1;16;16;21.38;33.00
22/02/2023 17:30;1;23;23;18.74;23.00
22/02/2023 18:00;1;15;15;21.20;32.00
22/02/2023 18:30;1;25;25;20.04;32.00
22/02/2023 19:00;1;13;13;19.46;26.00
22/02/2023 19:30;1;9;9;16.78;18.00
22/02/2023 20:00;1;12;12;22.58;38.00
22/02/2023 20:30;1;12;12;20.75;27.00
22/02/2023 21:00;1;9;9;21.00;29.00
22/02/2023 21:30;1;10;10;20.50;31.00
22/02/2023 22:00;1;7;7;19.14;25.00
22/02/2023 22:30;1;1;1;16.00;16.00
22/02/2023 23:00;1;4;4;22.00;27.00
22/02/2023 23:30;1;2;2;16.00;16.00
23/02/2023 00:00;1;2;2;18.00;19.00
23/02/2023 01:00;1;2;2;17.50;18.00
23/02/2023 01:30;1;1;1;19.00;19.00
23/02/2023 03:00;1;2;2;21.00;22.00
23/02/2023 04:30;1;2;2;20.00;24.00
23/02/2023 05:00;1;4;4;20.75;32.00
23/02/2023 05:30;1;2;2;19.00;19.00
23/02/2023 06:00;1;1;1;20.00;20.00
23/02/2023 06:30;1;6;6;20.83;26.00
23/02/2023 07:00;1;10;10;22.20;35.00
23/02/2023 07:30;1;21;21;19.67;25.00
23/02/2023 08:00;1;22;22;19.82;28.00
23/02/2023 08:30;1;10;10;19.20;25.00
23/02/2023 09:00;1;15;15;21.07;26.00
23/02/2023 09:30;1;26;26;21.77;36.00
23/02/2023 10:00;1;25;25;19.24;28.00
23/02/2023 10:30;1;21;21;19.48;30.00
23/02/2023 11:00;1;17;17;20.12;28.00
23/02/2023 11:30;1;16;16;18.50;24.00
23/02/2023 12:00;1;23;23;19.39;30.00
23/02/2023 12:30;1;23;23;19.70;31.00
23/02/2023 13:00;1;19;19;19.21;31.00
23/02/2023 13:30;1;16;16;18.88;24.00
23/02/2023 14:00;1;19;19;19.21;26.00
23/02/2023 14:30;1;12;12;19.75;29.00
23/02/2023 15:00;1;19;19;19.58;39.00
23/02/2023 15:30;1;23;23;19.83;28.00
23/02/2023 16:00;1;14;14;19.36;26.00
23/02/2023 16:30;1;10;10;20.10;24.00
23/02/2023 17:00;1;19;19;19.26;28.00
23/02/2023 17:30;1;22;22;19.50;26.00
23/02/2023 18:00;1;18;18;20.11;30.00
23/02/2023 18:30;1;26;26;20.23;27.00
23/02/2023 19:00;1;14;14;18.43;25.00
23/02/2023 19:30;1;16;16;19.69;26.00
23/02/2023 20:00;1;16;16;21.75;29.00
23/02/2023 20:30;1;10;10;19.40;26.00
23/02/2023 21:00;1;11;11;19.27;24.00
23/02/2023 21:30;1;8;8;21.50;26.00
23/02/2023 22:00;1;8;8;18.88;22.00
23/02/2023 22:30;1;2;2;19.00;21.00
23/02/2023 23:00;1;1;1;18.00;18.00
23/02/2023 23:30;1;4;4;19.75;25.00
24/02/2023 00:00;1;4;4;21.00;24.00
24/02/2023 00:30;1;1;1;21.00;21.00
24/02/2023 02:00;1;3;3;20.33;24.00
24/02/2023 02:30;1;1;1;19.00;19.00
24/02/2023 03:00;1;3;3;23.67;26.00
24/02/2023 04:30;1;2;2;28.50;30.00
24/02/2023 05:00;1;3;3;24.00;32.00
24/02/2023 05:30;1;4;4;20.25;25.00
24/02/2023 06:00;1;1;1;24.00;24.00
24/02/2023 06:30;1;9;9;21.11;24.00
24/02/2023 07:00;1;15;15;20.07;25.00
24/02/2023 07:30;1;19;19;19.11;25.00
24/02/2023 08:00;1;6;6;18.00;22.00
24/02/2023 08:30;1;14;14;17.93;22.00
24/02/2023 09:00;1;20;20;18.70;26.00
24/02/2023 09:30;1;21;21;18.24;21.00
24/02/2023 10:00;1;16;16;19.06;25.00
24/02/2023 10:30;1;7;7;17.86;22.00
24/02/2023 11:00;1;10;10;18.60;26.00
24/02/2023 11:30;1;23;23;20.09;33.00
24/02/2023 12:00;1;22;22;19.05;25.00
24/02/2023 12:30;1;31;31;19.74;32.00
24/02/2023 13:00;1;22;22;21.14;32.00
24/02/2023 13:30;1;29;29;19.62;29.00
24/02/2023 14:00;1;28;28;20.25;32.00
24/02/2023 14:30;1;21;21;20.19;28.00
24/02/2023 15:00;1;13;13;19.31;22.00
24/02/2023 15:30;1;24;24;21.54;32.00
24/02/2023 16:00;1;21;21;19.57;30.00
24/02/2023 16:30;1;16;16;20.12;30.00
24/02/2023 17:00;1;20;20;18.70;23.00
24/02/2023 17:30;1;24;24;19.75;36.00
24/02/2023 18:00;1;16;16;19.50;32.00
24/02/2023 18:30;1;14;14;18.29;21.00
24/02/2023 19:00;1;13;13;20.46;31.00
24/02/2023 19:30;1;23;23;20.48;29.00
24/02/2023 20:00;1;6;6;18.67;26.00
24/02/2023 20:30;1;7;7;20.43;25.00
24/02/2023 21:00;1;10;10;18.20;23.00
24/02/2023 21:30;1;15;15;18.53;23.00
24/02/2023 22:00;1;12;12;19.42;24.00
24/02/2023 22:30;1;3;3;21.33;26.00
24/02/2023 23:00;1;6;6;20.83;30.00
24/02/2023 23:30;1;7;7;20.57;27.00
25/02/2023 00:00;1;6;6;22.50;29.00
25/02/2023 00:30;1;1;1;16.00;16.00
25/02/2023 01:00;1;3;3;20.00;21.00
25/02/2023 01:30;1;3;3;24.33;32.00
25/02/2023 02:00;1;1;1;30.00;30.00
25/02/2023 02:30;1;1;1;18.00;18.00
25/02/2023 03:00;1;2;2;21.00;23.00
25/02/2023 03:30;1;1;1;27.00;27.00
25/02/2023 04:00;1;2;2;24.50;29.00
25/02/2023 05:00;1;3;3;21.67;29.00
25/02/2023 05:30;1;1;1;19.00;19.00
25/02/2023 06:30;1;3;3;19.00;21.00
25/02/2023 07:00;1;2;2;20.00;23.00
25/02/2023 07:30;1;7;7;20.14;27.00
25/02/2023 08:00;1;7;7;20.14;28.00
25/02/2023 08:30;1;9;9;22.00;31.00
25/02/2023 09:00;1;14;14;19.43;24.00
25/02/2023 09:30;1;13;13;19.85;22.00
25/02/2023 10:00;1;14;14;19.86;26.00
25/02/2023 10:30;1;26;26;20.19;33.00
25/02/2023 11:00;1;16;16;19.62;32.00
25/02/2023 11:30;1;15;15;20.00;26.00
25/02/2023 12:00;1;15;15;19.60;22.00
25/02/2023 12:30;1;15;15;19.00;25.00
25/02/2023 13:00;1;15;15;21.33;30.00
25/02/2023 13:30;1;20;20;19.50;28.00
25/02/2023 14:00;1;13;13;20.08;32.00
25/02/2023 14:30;1;12;12;19.75;26.00
25/02/2023 15:00;1;16;16;21.25;29.00
25/02/2023 15:30;1;17;17;20.53;30.00
25/02/2023 16:00;1;17;17;20.59;32.00
25/02/2023 16:30;1;17;17;19.88;31.00
25/02/2023 17:00;1;18;18;19.44;27.00
25/02/2023 17:30;1;15;15;21.07;26.00
25/02/2023 18:00;1;14;14;20.14;28.00
25/02/2023 18:30;1;11;11;20.45;26.00
25/02/2023 19:00;1;7;7;22.14;33.00
25/02/2023 19:30;1;12;12;20.25;27.00
25/02/2023 20:00;1;12;12;19.08;27.00
25/02/2023 20:30;1;9;9;21.89;31.00
25/02/2023 21:00;1;10;10;19.00;26.00
25/02/2023 21:30;1;9;9;18.89;26.00
25/02/2023 22:00;1;7;7;17.29;21.00
25/02/2023 22:30;1;7;7;21.14;32.00
25/02/2023 23:00;1;7;7;19.71;28.00
25/02/2023 23:30;1;8;8;20.12;29.00
26/02/2023 00:00;1;2;2;20.00;21.00
26/02/2023 00:30;1;3;3;22.67;29.00
26/02/2023 01:00;1;2;2;20.00;24.00
26/02/2023 01:30;1;4;4;20.25;24.00
26/02/2023 02:00;1;4;4;22.00;29.00
26/02/2023 02:30;1;3;3;26.67;36.00
26/02/2023 03:00;1;1;1;36.00;36.00
26/02/2023 04:00;1;3;3;25.33;35.00
26/02/2023 04:30;1;2;2;21.00;23.00
26/02/2023 05:00;1;3;3;18.67;23.00
26/02/2023 06:00;1;2;2;23.50;25.00
26/02/2023 06:30;1;2;2;29.50;31.00
26/02/2023 07:00;1;3;3;25.67;33.00
26/02/2023 07:30;1;2;2;18.50;20.00
26/02/2023 08:30;1;6;6;20.83;28.00
26/02/2023 09:00;1;8;8;25.12;41.00
26/02/2023 09:30;1;7;7;21.00;33.00
26/02/2023 10:00;1;11;11;19.91;25.00
26/02/2023 10:30;1;11;11;19.55;26.00
26/02/2023 11:00;1;13;13;20.38;30.00
26/02/2023 11:30;1;11;11;18.36;23.00
26/02/2023 12:00;1;16;16;19.12;34.00
26/02/2023 12:30;1;15;15;20.40;28.00
26/02/2023 13:00;1;7;7;19.29;22.00
26/02/2023 13:30;1;12;12;20.58;30.00
26/02/2023 14:00;1;12;12;19.25;21.00
26/02/2023 14:30;1;9;9;22.00;26.00
26/02/2023 15:00;1;15;15;19.33;26.00
26/02/2023 15:30;1;12;12;21.00;30.00
26/02/2023 16:00;1;9;9;17.56;21.00
26/02/2023 16:30;1;12;12;21.17;29.00
26/02/2023 17:00;1;15;15;19.53;25.00
26/02/2023 17:30;1;19;19;19.21;24.00
26/02/2023 18:00;1;8;8;20.62;30.00
26/02/2023 18:30;1;13;13;19.85;31.00
26/02/2023 19:00;1;13;13;19.31;28.00
26/02/2023 19:30;1;10;10;19.90;33.00
26/02/2023 20:00;1;19;19;21.00;28.00
26/02/2023 20:30;1;6;6;23.17;35.00
26/02/2023 21:00;1;7;7;25.57;33.00
26/02/2023 21:30;1;9;9;21.67;26.00
26/02/2023 22:00;1;4;4;23.00;28.00
26/02/2023 22:30;1;5;5;20.40;26.00
26/02/2023 23:00;1;5;5;20.80;25.00
26/02/2023 23:30;1;4;4;20.00;24.00
27/02/2023 00:00;1;1;1;19.00;19.00
27/02/2023 00:30;1;1;1;25.00;25.00
27/02/2023 01:00;1;2;2;22.50;25.00
27/02/2023 01:30;1;1;1;23.00;23.00
27/02/2023 02:00;1;1;1;16.00;16.00
27/02/2023 02:30;1;1;1;27.00;27.00
27/02/2023 03:30;1;1;1;17.00;17.00
27/02/2023 05:00;1;4;4;22.25;30.00
27/02/2023 05:30;1;3;3;21.33;23.00
27/02/2023 06:00;1;2;2;19.50;22.00
27/02/2023 06:30;1;6;6;22.00;26.00
27/02/2023 07:00;1;13;13;22.15;32.00
27/02/2023 07:30;1;26;26;20.92;28.00
27/02/2023 08:00;1;33;33;20.03;28.00
27/02/2023 08:30;1;25;25;20.84;28.00
27/02/2023 09:00;1;36;36;20.14;28.00
27/02/2023 09:30;1;24;24;19.17;26.00
27/02/2023 10:00;1;24;24;18.83;25.00
27/02/2023 10:30;1;29;29;20.55;31.00
27/02/2023 11:00;1;11;11;18.73;25.00
27/02/2023 11:30;1;13;13;20.23;27.00
27/02/2023 12:00;1;30;30;20.13;26.00
27/02/2023 12:30;1;24;24;19.12;28.00
27/02/2023 13:00;1;22;22;20.64;32.00
27/02/2023 13:30;1;14;14;19.79;25.00
27/02/2023 14:00;1;23;23;19.48;26.00
27/02/2023 14:30;1;20;20;19.05;24.00
27/02/2023 15:00;1;21;21;19.71;30.00
27/02/2023 15:30;1;23;23;19.65;27.00
27/02/2023 16:00;1;29;29;20.28;35.00
27/02/2023 16:30;1;21;21;20.33;26.00
27/02/2023 17:00;1;30;30;20.90;31.00
27/02/2023 17:30;1;24;24;19.67;29.00
27/02/2023 18:00;1;27;27;20.67;34.00
27/02/2023 18:30;1;9;9;19.67;29.00
27/02/2023 19:00;1;15;15;20.80;43.00
27/02/2023 19:30;1;18;18;21.06;31.00
27/02/2023 20:00;1;12;12;20.92;33.00
27/02/2023 20:30;1;16;16;19.12;25.00
27/02/2023 21:00;1;9;9;18.89;26.00
27/02/2023 21:30;1;6;6;20.67;26.00
27/02/2023 22:00;1;7;7;18.71;22.00
27/02/2023 22:30;1;3;3;21.00;27.00
27/02/2023 23:00;1;6;6;18.83;23.00
27/02/2023 23:30;1;1;1;27.00;27.00
28/02/2023 00:00;1;1;1;17.00;17.00
28/02/2023 00:30;1;2;2;23.50;29.00
28/02/2023 01:00;1;1;1;17.00;17.00
28/02/2023 01:30;1;1;1;23.00;23.00
28/02/2023 02:30;1;1;1;22.00;22.00
28/02/2023 03:00;1;1;1;17.00;17.00
28/02/2023 03:30;1;1;1;18.00;18.00
28/02/2023 04:30;1;1;1;23.00;23.00
28/02/2023 05:00;1;2;2;19.50;23.00
28/02/2023 05:30;1;1;1;17.00;17.00
28/02/2023 06:00;1;5;5;19.00;23.00
28/02/2023 06:30;1;4;4;20.50;24.00
28/02/2023 07:00;1;14;14;21.79;30.00
28/02/2023 07:30;1;34;34;18.85;29.00
28/02/2023 08:00;1;17;17;19.06;24.00
28/02/2023 08:30;1;16;16;20.00;33.00
28/02/2023 09:00;1;24;24;19.83;29.00
28/02/2023 09:30;1;27;27;18.74;24.00
28/02/2023 10:00;1;18;18;20.17;29.00
28/02/2023 10:30;1;24;24;19.21;29.00
28/02/2023 11:00;1;23;23;19.00;25.00
28/02/2023 11:30;1;16;16;19.31;25.00
28/02/2023 12:00;1;23;23;19.70;42.00
28/02/2023 12:30;1;21;21;20.10;32.00
28/02/2023 13:00;1;20;20;21.75;33.00
28/02/2023 13:30;1;11;11;20.36;29.00
28/02/2023 14:00;1;22;22;20.86;34.00
28/02/2023 14:30;1;23;23;19.74;32.00
28/02/2023 15:00;1;20;20;20.10;26.00
28/02/2023 15:30;1;34;34;20.76;32.00
28/02/2023 16:00;1;19;19;19.84;31.00
28/02/2023 16:30;1;19;19;20.00;26.00
28/02/2023 17:00;1;28;28;20.46;39.00
28/02/2023 17:30;1;40;40;19.27;31.00
28/02/2023 18:00;1;35;35;20.71;39.00
28/02/2023 18:30;1;18;18;20.89;35.00
28/02/2023 19:00;1;17;17;19.76;25.00
28/02/2023 19:30;1;18;18;21.83;42.00
28/02/2023 20:00;1;16;16;20.06;29.00
28/02/2023 20:30;1;11;11;19.73;31.00
28/02/2023 21:00;1;11;11;21.45;27.00
28/02/2023 21:30;1;8;8;23.12;45.00
28/02/2023 22:00;1;5;5;21.60;34.00
28/02/2023 22:30;1;9;9;20.22;32.00
28/02/2023 23:00;1;1;1;21.00;21.00
28/02/2023 23:30;1;5;5;20.00;26.00
01/03/2023 00:00;1;2;2;18.50;19.00