19/07/2021 10:00,1,152,152,36.49,60.00
19/07/2021 10:30,1,6,6,29.67,33.00
19/07/2021 11:00,1,225,225,34.40,66.00
19/07/2021 11:30,1,241,241,36.31,55.00
19/07/2021 12:00,1,249,249,34.50,50.00
19/07/2021 12:30,1,223,223,33.50,52.00
19/07/2021 13:00,1,234,234,36.00,60.00
19/07/2021 13:30,1,263,263,37.37,64.00
19/07/2021 14:00,1,207,207,37.27,69.00
19/07/2021 14:30,1,240,240,35.60,68.00
19/07/2021 15:00,1,222,222,35.48,56.00
19/07/2021 15:30,1,221,221,37.13,66.00
19/07/2021 16:00,1,266,266,36.57,64.00
19/07/2021 16:30,1,217,217,36.66,58.00
19/07/2021 17:00,1,196,196,38.70,72.00
19/07/2021 17:30,1,230,230,38.73,82.00
19/07/2021 18:00,1,205,205,37.69,59.00
19/07/2021 18:30,1,208,208,38.16,60.00
19/07/2021 19:00,1,197,197,38.45,58.00
19/07/2021 19:30,1,150,150,39.69,62.00
19/07/2021 20:00,1,134,134,40.01,58.00
19/07/2021 20:30,1,119,119,40.55,64.00
19/07/2021 21:00,1,107,107,42.23,63.00
19/07/2021 21:30,1,87,87,41.43,61.00
19/07/2021 22:00,1,85,85,41.86,58.00
19/07/2021 22:30,1,62,62,43.02,61.00
19/07/2021 23:00,1,46,46,42.87,61.00
19/07/2021 23:30,1,24,24,41.42,55.00
20/07/2021 00:00,1,23,23,46.13,90.00
20/07/2021 00:30,1,24,24,42.33,55.00
20/07/2021 01:00,1,15,15,41.20,62.00
20/07/2021 01:30,1,9,9,50.00,69.00
20/07/2021 02:00,1,8,8,47.12,62.00
20/07/2021 02:30,1,9,9,37.33,46.00
20/07/2021 03:00,1,7,7,37.29,55.00
20/07/2021 03:30,1,1,1,17.00,17.00
20/07/2021 04:00,1,9,9,43.11,53.00
20/07/2021 04:30,1,27,27,41.30,51.00
20/07/2021 05:00,1,27,27,42.78,56.00
20/07/2021 05:30,1,94,94,43.95,62.00
20/07/2021 06:00,1,70,70,42.19,59.00
20/07/2021 06:30,1,120,120,39.88,80.00
20/07/2021 07:00,1,200,200,36.54,59.00
20/07/2021 07:30,1,245,245,35.45,58.00
20/07/2021 08:00,1,244,244,36.76,70.00
20/07/2021 08:30,1,265,265,36.95,58.00
20/07/2021 09:00,1,243,243,35.65,54.00
20/07/2021 09:30,1,253,253,36.79,52.00
20/07/2021 10:00,1,234,234,34.66,60.00
20/07/2021 10:30,1,253,253,35.57,60.00
20/07/2021 11:00,1,209,209,37.11,64.00
20/07/2021 11:30,1,228,228,36.64,55.00
20/07/2021 12:00,1,218,218,36.83,59.00
20/07/2021 12:30,1,234,234,38.08,56.00
20/07/2021 13:00,1,202,202,36.12,66.00
20/07/2021 13:30,1,225,225,36.84,53.00
20/07/2021 14:00,1,253,253,34.24,51.00
20/07/2021 14:30,1,241,241,35.51,63.00
20/07/2021 15:00,1,205,205,36.03,52.00
20/07/2021 15:30,1,239,239,35.48,74.00
20/07/2021 16:00,1,193,193,36.48,61.00
20/07/2021 16:30,1,243,243,35.63,55.00
20/07/2021 17:00,1,239,239,35.29,60.00
20/07/2021 17:30,1,226,226,35.43,52.00
20/07/2021 18:00,1,212,212,36.67,55.00
20/07/2021 18:30,1,189,189,38.07,72.00
20/07/2021 19:00,1,210,210,40.04,65.00
20/07/2021 19:30,1,165,165,39.96,60.00
20/07/2021 20:00,1,150,150,39.51,56.00
20/07/2021 20:30,1,125,125,39.85,55.00
20/07/2021 21:00,1,122,122,42.11,63.00
20/07/2021 21:30,1,84,84,41.25,72.00
20/07/2021 22:00,1,103,103,41.90,58.00
20/07/2021 22:30,1,55,55,41.38,54.00
20/07/2021 23:00,1,44,44,42.32,56.00
20/07/2021 23:30,1,25,25,40.88,59.00
21/07/2021 00:00,1,22,22,41.50,56.00
21/07/2021 00:30,1,20,20,42.70,58.00
21/07/2021 01:00,1,12,12,41.42,52.00
21/07/2021 01:30,1,6,6,42.50,75.00
21/07/2021 02:00,1,9,9,49.67,66.00
21/07/2021 02:30,1,4,4,45.50,62.00
21/07/2021 03:00,1,2,2,41.00,41.00
21/07/2021 03:30,1,7,7,45.57,60.00
21/07/2021 04:00,1,8,8,41.75,52.00
21/07/2021 04:30,1,21,21,40.10,51.00
21/07/2021 05:00,1,34,34,40.85,59.00
21/07/2021 05:30,1,81,81,42.84,74.00
21/07/2021 06:00,1,89,89,40.60,59.00
21/07/2021 06:30,1,143,143,40.17,62.00
21/07/2021 07:00,1,186,186,35.62,50.00
21/07/2021 07:30,1,269,269,36.69,64.00
21/07/2021 08:00,1,228,228,35.91,67.00
21/07/2021 08:30,1,237,237,33.70,54.00
21/07/2021 09:00,1,234,234,37.10,74.00
21/07/2021 09:30,1,237,237,34.14,57.00
21/07/2021 10:00,1,257,257,35.04,63.00
21/07/2021 10:30,1,228,228,36.89,56.00
21/07/2021 11:00,1,231,231,33.67,61.00
21/07/2021 11:30,1,240,240,35.25,65.00
21/07/2021 12:00,1,220,220,36.06,55.00
21/07/2021 12:30,1,247,247,33.28,54.00
21/07/2021 13:00,1,225,225,36.19,57.00
21/07/2021 13:30,1,221,221,35.69,59.00
21/07/2021 14:00,1,237,237,37.16,59.00
21/07/2021 14:30,1,246,246,36.21,57.00
21/07/2021 15:00,1,227,227,37.48,59.00
21/07/2021 15:30,1,207,207,36.24,57.00
21/07/2021 16:00,1,208,208,36.96,59.00
21/07/2021 16:30,1,215,215,36.03,63.00
21/07/2021 17:00,1,235,235,38.84,63.00
21/07/2021 17:30,1,200,200,37.72,69.00
21/07/2021 18:00,1,224,224,38.37,57.00
21/07/2021 18:30,1,211,211,38.25,64.00
21/07/2021 19:00,1,187,187,39.39,55.00
21/07/2021 19:30,1,148,148,39.70,64.00
21/07/2021 20:00,1,159,159,40.01,59.00
21/07/2021 20:30,1,141,141,38.72,58.00
21/07/2021 21:00,1,127,127,40.86,70.00
21/07/2021 21:30,1,102,102,40.60,58.00
21/07/2021 22:00,1,107,107,40.87,66.00
21/07/2021 22:30,1,82,82,39.91,64.00
21/07/2021 23:00,1,67,67,40.34,53.00
21/07/2021 23:30,1,54,54,42.02,56.00
22/07/2021 00:00,1,24,24,42.42,60.00
22/07/2021 00:30,1,24,24,44.33,53.00
22/07/2021 01:00,1,17,17,45.88,53.00
22/07/2021 01:30,1,9,9,46.78,55.00
22/07/2021 02:00,1,6,6,44.33,63.00
22/07/2021 02:30,1,8,8,45.62,74.00
22/07/2021 03:00,1,3,3,56.33,65.00
22/07/2021 04:00,1,3,3,43.33,50.00
22/07/2021 04:30,1,18,18,41.78,51.00
22/07/2021 05:00,1,29,29,40.38,53.00
22/07/2021 05:30,1,71,71,43.04,68.00
22/07/2021 06:00,1,92,92,42.23,62.00
22/07/2021 06:30,1,133,133,38.28,57.00
22/07/2021 07:00,1,206,206,36.46,60.00
22/07/2021 07:30,1,232,232,35.02,66.00
22/07/2021 08:00,1,215,215,35.53,65.00
22/07/2021 08:30,1,236,236,36.08,52.00
22/07/2021 09:00,1,199,199,35.41,52.00
22/07/2021 09:30,1,230,230,37.07,57.00
22/07/2021 10:00,1,230,230,36.56,60.00
22/07/2021 10:30,1,211,211,37.54,64.00
22/07/2021 11:00,1,200,200,36.96,56.00
22/07/2021 11:30,1,217,217,37.03,64.00
22/07/2021 12:00,1,246,246,35.40,54.00
22/07/2021 12:30,1,216,216,35.95,68.00
22/07/2021 13:00,1,200,200,36.28,67.00
22/07/2021 13:30,1,237,237,36.44,55.00
22/07/2021 14:00,1,209,209,37.09,61.00
22/07/2021 14:30,1,211,211,36.53,56.00
22/07/2021 15:00,1,197,197,35.47,60.00
22/07/2021 15:30,1,231,231,35.87,57.00
22/07/2021 16:00,1,206,206,38.80,62.00
22/07/2021 16:30,1,228,228,36.79,55.00
22/07/2021 17:00,1,229,229,36.90,56.00
22/07/2021 17:30,1,226,226,37.93,69.00
22/07/2021 18:00,1,206,206,37.03,57.00
22/07/2021 18:30,1,205,205,39.20,86.00
22/07/2021 19:00,1,192,192,38.49,56.00
22/07/2021 19:30,1,164,164,37.88,61.00
22/07/2021 20:00,1,145,145,38.86,62.00
22/07/2021 20:30,1,135,135,38.59,59.00
22/07/2021 21:00,1,142,142,41.02,60.00
22/07/2021 21:30,1,146,146,39.08,58.00
22/07/2021 22:00,1,103,103,41.77,56.00
22/07/2021 22:30,1,95,95,40.73,58.00
22/07/2021 23:00,1,61,61,40.39,68.00
22/07/2021 23:30,1,43,43,43.84,68.00
23/07/2021 00:00,1,24,24,45.71,69.00
23/07/2021 00:30,1,26,26,42.73,72.00
23/07/2021 01:00,1,11,11,43.00,51.00
23/07/2021 01:30,1,15,15,43.60,51.00
23/07/2021 02:00,1,9,9,49.00,64.00
23/07/2021 02:30,1,5,5,39.40,47.00
23/07/2021 03:00,1,9,9,47.33,61.00
23/07/2021 03:30,1,5,5,41.40,50.00
23/07/2021 04:00,1,6,6,45.00,52.00
23/07/2021 04:30,1,22,22,45.32,55.00
23/07/2021 05:00,1,27,27,43.11,55.00
23/07/2021 05:30,1,75,75,43.04,74.00
23/07/2021 06:00,1,83,83,41.18,58.00
23/07/2021 06:30,1,112,112,40.42,62.00
23/07/2021 07:00,1,192,192,35.94,60.00
23/07/2021 07:30,1,262,262,35.15,59.00
23/07/2021 08:00,1,208,208,36.08,78.00
23/07/2021 08:30,1,247,247,36.27,50.00
23/07/2021 09:00,1,233,233,36.70,62.00
23/07/2021 09:30,1,247,247,35.80,53.00
23/07/2021 10:00,1,214,214,36.51,64.00
23/07/2021 10:30,1,235,235,36.05,54.00
23/07/2021 11:00,1,232,232,35.96,60.00
23/07/2021 11:30,1,254,254,34.85,52.00
23/07/2021 12:00,1,223,223,37.19,56.00
23/07/2021 12:30,1,217,217,34.34,64.00
23/07/2021 13:00,1,216,216,35.70,52.00
23/07/2021 13:30,1,247,247,34.86,74.00
23/07/2021 14:00,1,227,227,36.48,53.00
23/07/2021 14:30,1,242,242,37.58,67.00
23/07/2021 15:00,1,213,213,37.08,57.00
23/07/2021 15:30,1,223,223,36.07,56.00
23/07/2021 16:00,1,228,228,38.34,62.00
23/07/2021 16:30,1,212,212,38.53,56.00
23/07/2021 17:00,1,196,196,38.19,60.00
23/07/2021 17:30,1,248,248,39.14,68.00
23/07/2021 18:00,1,228,228,38.31,78.00
23/07/2021 18:30,1,202,202,39.04,63.00
23/07/2021 19:00,1,195,195,39.26,56.00
23/07/2021 19:30,1,185,185,40.13,64.00
23/07/2021 20:00,1,133,133,40.73,77.00
23/07/2021 20:30,1,140,140,38.45,68.00
23/07/2021 21:00,1,147,147,41.20,60.00
23/07/2021 21:30,1,124,124,41.34,57.00
23/07/2021 22:00,1,116,116,41.78,69.00
23/07/2021 22:30,1,97,97,43.23,62.00
23/07/2021 23:00,1,83,83,41.78,77.00
23/07/2021 23:30,1,61,61,44.15,83.00
24/07/2021 00:00,1,59,59,42.20,63.00
24/07/2021 00:30,1,33,33,44.06,77.00
24/07/2021 01:00,1,51,51,45.18,69.00
24/07/2021 01:30,1,19,19,53.11,106.00
24/07/2021 02:00,1,24,24,48.71,64.00
24/07/2021 02:30,1,19,19,43.74,71.00
24/07/2021 03:00,1,9,9,44.22,59.00
24/07/2021 03:30,1,12,12,47.83,79.00
24/07/2021 04:00,1,11,11,51.55,60.00
24/07/2021 04:30,1,18,18,50.72,74.00
24/07/2021 05:00,1,22,22,44.41,57.00
24/07/2021 05:30,1,58,58,43.48,61.00
24/07/2021 06:00,1,55,55,42.80,75.00
24/07/2021 06:30,1,66,66,41.33,54.00
24/07/2021 07:00,1,73,73,40.34,68.00
24/07/2021 07:30,1,123,123,40.59,87.00
24/07/2021 08:00,1,119,119,40.97,60.00
24/07/2021 08:30,1,150,150,37.89,60.00
24/07/2021 09:00,1,131,131,37.81,68.00
24/07/2021 09:30,1,198,198,38.39,54.00
24/07/2021 10:00,1,175,175,37.58,57.00
24/07/2021 10:30,1,193,193,39.12,66.00
24/07/2021 11:00,1,189,189,36.88,53.00
24/07/2021 11:30,1,221,221,37.79,61.00
24/07/2021 12:00,1,224,224,36.19,72.00
24/07/2021 12:30,1,188,188,37.47,58.00
24/07/2021 13:00,1,204,204,36.52,56.00
24/07/2021 13:30,1,219,219,36.87,56.00
24/07/2021 14:00,1,184,184,38.09,64.00
24/07/2021 14:30,1,173,173,38.06,60.00
24/07/2021 15:00,1,166,166,38.26,58.00
24/07/2021 15:30,1,167,167,39.13,61.00
24/07/2021 16:00,1,203,203,36.91,58.00
24/07/2021 16:30,1,52,52,34.96,53.00
24/07/2021 17:00,1,183,183,36.86,59.00
24/07/2021 17:30,1,187,187,37.26,57.00
24/07/2021 18:00,1,168,168,38.71,64.00
24/07/2021 18:30,1,173,173,36.16,51.00
24/07/2021 19:00,1,138,138,36.97,70.00
24/07/2021 19:30,1,126,126,39.81,64.00
24/07/2021 20:00,1,133,133,39.83,56.00
24/07/2021 20:30,1,120,120,39.79,63.00
24/07/2021 21:00,1,112,112,40.53,59.00
24/07/2021 21:30,1,106,106,42.02,70.00
24/07/2021 22:00,1,91,91,43.52,81.00
24/07/2021 22:30,1,65,65,41.06,87.00
24/07/2021 23:00,1,64,64,42.30,57.00
24/07/2021 23:30,1,74,74,45.05,82.00
25/07/2021 00:00,1,44,44,43.66,70.00
25/07/2021 00:30,1,23,23,42.74,64.00
25/07/2021 01:00,1,29,29,46.59,74.00
25/07/2021 01:30,1,25,25,49.96,82.00
25/07/2021 02:00,1,15,15,48.20,66.00
25/07/2021 02:30,1,16,16,50.25,74.00
25/07/2021 03:00,1,8,8,53.38,75.00
25/07/2021 03:30,1,15,15,50.27,64.00
25/07/2021 04:00,1,8,8,46.62,74.00
25/07/2021 04:30,1,9,9,45.89,50.00
25/07/2021 05:00,1,11,11,45.27,75.00
25/07/2021 05:30,1,35,35,44.34,66.00
25/07/2021 06:00,1,39,39,45.49,60.00
25/07/2021 06:30,1,28,28,46.39,62.00
25/07/2021 07:00,1,25,25,41.12,64.00
25/07/2021 07:30,1,39,39,43.49,64.00
25/07/2021 08:00,1,34,34,38.41,54.00
25/07/2021 08:30,1,69,69,42.58,68.00
25/07/2021 09:00,1,87,87,41.02,54.00
25/07/2021 09:30,1,137,137,40.02,64.00
25/07/2021 10:00,1,116,116,40.96,53.00
25/07/2021 10:30,1,129,129,41.19,55.00
25/07/2021 11:00,1,129,129,40.36,56.00
25/07/2021 11:30,1,144,144,40.17,69.00
25/07/2021 12:00,1,160,160,39.71,60.00
25/07/2021 12:30,1,152,152,40.43,54.00
25/07/2021 13:00,1,161,161,39.32,56.00
25/07/2021 13:30,1,158,158,40.42,56.00
25/07/2021 14:00,1,117,117,39.32,52.00
25/07/2021 14:30,1,96,96,38.83,55.00
25/07/2021 15:00,1,136,136,42.32,64.00
25/07/2021 15:30,1,138,138,41.64,59.00
25/07/2021 16:00,1,148,148,40.51,56.00
25/07/2021 16:30,1,149,149,38.55,56.00
25/07/2021 17:00,1,165,165,40.85,53.00
25/07/2021 17:30,1,175,175,41.25,68.00
25/07/2021 18:00,1,165,165,40.83,61.00
25/07/2021 18:30,1,145,145,40.21,54.00
25/07/2021 19:00,1,145,145,42.84,64.00
25/07/2021 19:30,1,129,129,40.38,59.00
25/07/2021 20:00,1,103,103,42.44,61.00
25/07/2021 20:30,1,109,109,42.29,63.00
25/07/2021 21:00,1,107,107,42.32,79.00
25/07/2021 21:30,1,83,83,41.20,61.00
25/07/2021 22:00,1,65,65,43.45,73.00
25/07/2021 22:30,1,56,56,42.73,66.00
25/07/2021 23:00,1,38,38,42.95,59.00
25/07/2021 23:30,1,25,25,42.56,55.00
26/07/2021 00:00,1,16,16,40.69,65.00
26/07/2021 00:30,1,22,22,44.95,53.00
26/07/2021 01:00,1,15,15,45.40,53.00
26/07/2021 01:30,1,7,7,40.57,55.00
26/07/2021 02:00,1,10,10,42.00,53.00
26/07/2021 02:30,1,6,6,42.50,59.00
26/07/2021 03:00,1,3,3,42.67,44.00
26/07/2021 03:30,1,5,5,43.40,52.00
26/07/2021 04:00,1,2,2,40.50,42.00
26/07/2021 04:30,1,15,15,42.80,52.00
26/07/2021 05:00,1,25,25,40.92,53.00
26/07/2021 05:30,1,89,89,44.40,56.00
26/07/2021 06:00,1,77,77,43.06,64.00
26/07/2021 06:30,1,126,126,40.54,55.00
26/07/2021 07:00,1,187,187,38.56,52.00
26/07/2021 07:30,1,254,254,35.65,63.00
26/07/2021 08:00,1,243,243,36.07,54.00
26/07/2021 08:30,1,224,224,35.32,55.00
26/07/2021 09:00,1,208,208,36.22,53.00
26/07/2021 09:30,1,197,197,34.80,55.00
26/07/2021 10:00,1,208,208,36.08,64.00
26/07/2021 10:30,1,204,204,35.97,55.00
26/07/2021 11:00,1,212,212,36.01,57.00
26/07/2021 11:30,1,221,221,35.76,50.00
26/07/2021 12:00,1,203,203,37.81,67.00
26/07/2021 12:30,1,221,221,38.69,58.00
26/07/2021 13:00,1,203,203,38.10,58.00
26/07/2021 13:30,1,232,232,36.86,66.00
26/07/2021 14:00,1,218,218,35.10,58.00
26/07/2021 14:30,1,221,221,36.42,63.00
26/07/2021 15:00,1,188,188,36.65,67.00
26/07/2021 15:30,1,214,214,35.71,57.00
26/07/2021 16:00,1,191,191,34.48,57.00
26/07/2021 16:30,1,164,164,35.78,55.00
26/07/2021 17:00,1,204,204,36.49,59.00
26/07/2021 17:30,1,226,226,36.46,56.00
26/07/2021 18:00,1,186,186,35.88,64.00
26/07/2021 18:30,1,187,187,35.52,55.00
26/07/2021 19:00,1,185,185,39.05,66.00
26/07/2021 19:30,1,158,158,39.32,62.00
26/07/2021 20:00,1,137,137,41.40,67.00
26/07/2021 20:30,1,114,114,42.43,68.00
26/07/2021 21:00,1,89,89,40.06,54.00
26/07/2021 21:30,1,98,98,43.49,71.00
26/07/2021 22:00,1,89,89,39.82,59.00
26/07/2021 22:30,1,80,80,41.85,72.00
26/07/2021 23:00,1,43,43,42.56,64.00
26/07/2021 23:30,1,52,52,46.54,133.00
27/07/2021 00:00,1,22,22,45.18,74.00
27/07/2021 00:30,1,11,11,46.55,56.00
27/07/2021 01:00,1,9,9,44.67,57.00
27/07/2021 01:30,1,4,4,43.75,51.00
27/07/2021 02:00,1,6,6,50.67,62.00
27/07/2021 02:30,1,10,10,41.00,51.00
27/07/2021 03:00,1,2,2,31.50,41.00
27/07/2021 03:30,1,2,2,41.50,46.00
27/07/2021 04:00,1,3,3,38.67,44.00
27/07/2021 04:30,1,22,22,40.59,48.00
27/07/2021 05:00,1,25,25,41.80,66.00
27/07/2021 05:30,1,73,73,43.33,68.00
27/07/2021 06:00,1,80,80,43.91,64.00
27/07/2021 06:30,1,129,129,39.78,60.00
27/07/2021 07:00,1,192,192,38.05,54.00
27/07/2021 07:30,1,235,235,37.22,54.00
27/07/2021 08:00,1,223,223,35.72,64.00
27/07/2021 08:30,1,242,242,34.25,76.00
27/07/2021 09:00,1,211,211,36.16,55.00
27/07/2021 09:30,1,221,221,35.91,53.00
27/07/2021 10:00,1,231,231,36.84,89.00
27/07/2021 10:30,1,208,208,37.15,52.00
27/07/2021 11:00,1,215,215,36.33,58.00
27/07/2021 11:30,1,202,202,36.08,60.00
27/07/2021 12:00,1,200,200,36.62,57.00
27/07/2021 12:30,1,220,220,36.92,56.00
27/07/2021 13:00,1,196,196,36.87,59.00
27/07/2021 13:30,1,234,234,36.89,97.00
27/07/2021 14:00,1,209,209,37.81,57.00
27/07/2021 14:30,1,215,215,36.75,56.00
27/07/2021 15:00,1,209,209,37.35,62.00
27/07/2021 15:30,1,218,218,35.29,57.00
27/07/2021 16:00,1,202,202,35.10,56.00
27/07/2021 16:30,1,215,215,35.64,61.00
27/07/2021 17:00,1,197,197,37.63,61.00
27/07/2021 17:30,1,214,214,37.16,61.00
27/07/2021 18:00,1,211,211,35.09,102.00
27/07/2021 18:30,1,178,178,36.92,55.00
27/07/2021 19:00,1,154,154,38.42,72.00
27/07/2021 19:30,1,106,106,40.33,60.00
27/07/2021 20:00,1,115,115,39.35,58.00
27/07/2021 20:30,1,97,97,39.32,61.00
27/07/2021 21:00,1,85,85,42.35,66.00
27/07/2021 21:30,1,107,107,42.10,67.00
27/07/2021 22:00,1,74,74,42.49,57.00
27/07/2021 22:30,1,70,70,42.20,66.00
27/07/2021 23:00,1,37,37,45.38,67.00
27/07/2021 23:30,1,28,28,42.11,64.00
28/07/2021 00:00,1,36,36,47.22,82.00
28/07/2021 00:30,1,16,16,46.56,73.00
28/07/2021 01:00,1,7,7,43.29,55.00
28/07/2021 01:30,1,10,10,44.70,53.00
28/07/2021 02:00,1,8,8,41.75,60.00
28/07/2021 02:30,1,4,4,41.50,50.00
28/07/2021 03:00,1,7,7,44.00,57.00
28/07/2021 03:30,1,2,2,47.00,51.00
28/07/2021 04:00,1,4,4,47.75,54.00
28/07/2021 04:30,1,17,17,43.35,51.00
28/07/2021 05:00,1,28,28,40.18,61.00
28/07/2021 05:30,1,77,77,43.96,63.00
28/07/2021 06:00,1,89,89,42.01,55.00
28/07/2021 06:30,1,135,135,40.16,58.00
28/07/2021 07:00,1,193,193,36.45,56.00
28/07/2021 07:30,1,243,243,35.28,51.00
28/07/2021 08:00,1,219,219,34.31,55.00
28/07/2021 08:30,1,263,263,32.76,54.00
28/07/2021 09:00,1,160,160,35.66,56.00
28/07/2021 09:30,1,196,196,36.44,56.00
28/07/2021 10:00,1,220,220,35.13,66.00
28/07/2021 10:30,1,242,242,35.41,54.00
28/07/2021 11:00,1,206,206,34.45,60.00
28/07/2021 11:30,1,207,207,36.43,52.00
28/07/2021 12:00,1,199,199,35.86,62.00
28/07/2021 12:30,1,218,218,38.08,56.00
28/07/2021 13:00,1,219,219,37.34,69.00
28/07/2021 13:30,1,216,216,38.16,66.00
28/07/2021 14:00,1,212,212,37.62,62.00
28/07/2021 14:30,1,208,208,34.74,65.00
28/07/2021 15:00,1,218,218,37.26,57.00
28/07/2021 15:30,1,212,212,35.62,63.00
28/07/2021 16:00,1,220,220,38.14,57.00
28/07/2021 16:30,1,222,222,36.50,54.00
28/07/2021 17:00,1,180,180,36.11,69.00
28/07/2021 17:30,1,204,204,35.58,55.00
28/07/2021 18:00,1,216,216,37.38,56.00
28/07/2021 18:30,1,206,206,39.10,58.00
28/07/2021 19:00,1,184,184,39.04,60.00
28/07/2021 19:30,1,158,158,40.11,81.00
28/07/2021 20:00,1,148,148,41.59,60.00
28/07/2021 20:30,1,120,120,40.61,60.00
28/07/2021 21:00,1,137,137,41.39,62.00
28/07/2021 21:30,1,99,99,42.43,55.00
28/07/2021 22:00,1,89,89,41.66,61.00
28/07/2021 22:30,1,79,79,42.37,69.00
28/07/2021 23:00,1,63,63,43.90,59.00
28/07/2021 23:30,1,46,46,44.46,74.00
29/07/2021 00:00,1,34,34,44.50,74.00
29/07/2021 00:30,1,16,16,45.00,67.00
29/07/2021 01:00,1,15,15,45.87,66.00
29/07/2021 01:30,1,13,13,55.15,79.00
29/07/2021 02:00,1,6,6,49.67,63.00
29/07/2021 02:30,1,10,10,44.40,52.00
29/07/2021 03:00,1,7,7,44.29,59.00
29/07/2021 03:30,1,4,4,49.50,59.00
29/07/2021 04:00,1,3,3,36.00,41.00
29/07/2021 04:30,1,23,23,42.35,53.00
29/07/2021 05:00,1,35,35,48.66,137.00
29/07/2021 05:30,1,84,84,43.65,70.00
29/07/2021 06:00,1,75,75,41.89,63.00
29/07/2021 06:30,1,134,134,40.46,57.00
29/07/2021 07:00,1,153,153,37.93,62.00
29/07/2021 07:30,1,192,192,36.47,61.00
29/07/2021 08:00,1,192,192,37.99,67.00
29/07/2021 08:30,1,215,215,34.89,67.00
29/07/2021 09:00,1,179,179,37.06,57.00
29/07/2021 09:30,1,226,226,35.24,54.00
29/07/2021 10:00,1,198,198,36.87,57.00
29/07/2021 10:30,1,199,199,32.42,54.00
29/07/2021 11:00,1,203,203,36.19,58.00
29/07/2021 11:30,1,204,204,36.02,56.00
29/07/2021 12:00,1,203,203,37.00,59.00
29/07/2021 12:30,1,208,208,38.02,68.00
29/07/2021 13:00,1,196,196,34.76,49.00
29/07/2021 13:30,1,205,205,36.30,56.00
29/07/2021 14:00,1,201,201,38.01,53.00
29/07/2021 14:30,1,216,216,35.75,52.00
29/07/2021 15:00,1,210,210,37.98,69.00
29/07/2021 15:30,1,214,214,36.88,61.00
29/07/2021 16:00,1,226,226,38.48,70.00
29/07/2021 16:30,1,211,211,36.31,60.00
29/07/2021 17:00,1,194,194,38.11,113.00
29/07/2021 17:30,1,208,208,37.87,68.00
29/07/2021 18:00,1,178,178,36.78,65.00
29/07/2021 18:30,1,186,186,37.83,63.00
29/07/2021 19:00,1,175,175,41.21,66.00
29/07/2021 19:30,1,157,157,40.75,59.00
29/07/2021 20:00,1,132,132,41.48,72.00
29/07/2021 20:30,1,115,115,40.08,58.00
29/07/2021 21:00,1,141,141,41.53,60.00
29/07/2021 21:30,1,124,124,41.34,58.00
29/07/2021 22:00,1,109,109,41.15,75.00
29/07/2021 22:30,1,73,73,42.15,68.00
29/07/2021 23:00,1,54,54,40.54,59.00
29/07/2021 23:30,1,31,31,43.87,67.00
30/07/2021 00:00,1,20,20,45.50,61.00
30/07/2021 00:30,1,24,24,42.79,51.00
30/07/2021 01:00,1,17,17,46.88,57.00
30/07/2021 01:30,1,13,13,40.62,64.00
30/07/2021 02:00,1,7,7,47.57,58.00
30/07/2021 02:30,1,11,11,36.36,49.00
30/07/2021 03:00,1,3,3,24.00,40.00
30/07/2021 03:30,1,6,6,42.67,52.00
30/07/2021 04:00,1,4,4,44.25,50.00
30/07/2021 04:30,1,21,21,43.95,61.00
30/07/2021 05:00,1,34,34,43.32,68.00
30/07/2021 05:30,1,58,58,41.26,70.00
30/07/2021 06:00,1,85,85,42.28,67.00
30/07/2021 06:30,1,117,117,38.27,52.00
30/07/2021 07:00,1,149,149,38.92,56.00
30/07/2021 07:30,1,217,217,36.54,71.00
30/07/2021 08:00,1,194,194,36.54,55.00
30/07/2021 08:30,1,230,230,36.37,56.00
30/07/2021 09:00,1,210,210,36.20,69.00
30/07/2021 09:30,1,239,239,36.83,62.00
30/07/2021 10:00,1,210,210,35.65,51.00
30/07/2021 10:30,1,227,227,36.54,59.00
30/07/2021 11:00,1,191,191,37.55,54.00
30/07/2021 11:30,1,231,231,35.87,54.00
30/07/2021 12:00,1,230,230,37.54,61.00
30/07/2021 12:30,1,219,219,38.27,65.00
30/07/2021 13:00,1,205,205,37.27,58.00
30/07/2021 13:30,1,223,223,36.35,58.00
30/07/2021 14:00,1,201,201,36.33,62.00
30/07/2021 14:30,1,207,207,37.14,63.00
30/07/2021 15:00,1,183,183,38.02,56.00
30/07/2021 15:30,1,224,224,38.09,55.00
30/07/2021 16:00,1,199,199,37.98,62.00
30/07/2021 16:30,1,209,209,36.17,54.00
30/07/2021 17:00,1,195,195,35.56,56.00
30/07/2021 17:30,1,209,209,36.56,51.00
30/07/2021 18:00,1,205,205,37.39,83.00
30/07/2021 18:30,1,189,189,38.68,65.00
30/07/2021 19:00,1,169,169,38.56,65.00
30/07/2021 19:30,1,166,166,39.70,69.00
30/07/2021 20:00,1,132,132,39.30,61.00
30/07/2021 20:30,1,122,122,41.10,87.00
30/07/2021 21:00,1,84,84,42.49,65.00
30/07/2021 21:30,1,99,99,41.65,59.00
30/07/2021 22:00,1,77,77,42.00,67.00
30/07/2021 22:30,1,60,60,41.68,74.00
30/07/2021 23:00,1,45,45,43.00,64.00
30/07/2021 23:30,1,37,37,42.89,61.00
31/07/2021 00:00,1,34,34,44.09,65.00
31/07/2021 00:30,1,29,29,44.10,65.00
31/07/2021 01:00,1,27,27,46.93,64.00
31/07/2021 01:30,1,23,23,43.48,60.00
31/07/2021 02:00,1,9,9,48.00,65.00
31/07/2021 02:30,1,10,10,50.20,64.00
31/07/2021 03:00,1,9,9,47.44,65.00
31/07/2021 03:30,1,15,15,47.47,71.00
31/07/2021 04:00,1,4,4,32.25,39.00
31/07/2021 04:30,1,20,20,48.35,65.00
31/07/2021 05:00,1,15,15,50.40,99.00
31/07/2021 05:30,1,50,50,42.04,66.00
31/07/2021 06:00,1,53,53,44.55,73.00
31/07/2021 06:30,1,58,58,40.67,59.00
31/07/2021 07:00,1,79,79,39.97,58.00
31/07/2021 07:30,1,94,94,39.90,56.00
31/07/2021 08:00,1,95,95,40.99,61.00
31/07/2021 08:30,1,160,160,38.39,59.00
31/07/2021 09:00,1,162,162,37.39,70.00
31/07/2021 09:30,1,181,181,37.26,54.00
31/07/2021 10:00,1,185,185,37.66,65.00
31/07/2021 10:30,1,190,190,35.61,59.00
31/07/2021 11:00,1,175,175,38.90,85.00
31/07/2021 11:30,1,192,192,37.79,59.00
31/07/2021 12:00,1,175,175,37.17,58.00
31/07/2021 12:30,1,210,210,37.49,60.00
31/07/2021 13:00,1,197,197,37.59,57.00
31/07/2021 13:30,1,175,175,36.95,57.00
31/07/2021 14:00,1,166,166,38.12,58.00
31/07/2021 14:30,1,153,153,37.93,53.00
31/07/2021 15:00,1,180,180,38.40,64.00
31/07/2021 15:30,1,168,168,36.98,53.00
31/07/2021 16:00,1,131,131,38.92,60.00
31/07/2021 16:30,1,149,149,38.97,60.00
31/07/2021 17:00,1,167,167,38.26,58.00
31/07/2021 17:30,1,181,181,37.77,55.00
31/07/2021 18:00,1,161,161,37.16,60.00
31/07/2021 18:30,1,171,171,36.05,58.00
31/07/2021 19:00,1,168,168,39.18,91.00
31/07/2021 19:30,1,141,141,39.66,58.00
31/07/2021 20:00,1,116,116,38.13,54.00
31/07/2021 20:30,1,120,120,40.16,64.00
31/07/2021 21:00,1,103,103,39.99,67.00
31/07/2021 21:30,1,103,103,42.45,59.00
31/07/2021 22:00,1,80,80,42.58,63.00
31/07/2021 22:30,1,65,65,43.46,56.00
31/07/2021 23:00,1,39,39,44.41,62.00
31/07/2021 23:30,1,49,49,44.24,69.00
01/08/2021 00:00,1,32,32,45.84,70.00
01/08/2021 00:30,1,31,31,45.65,64.00
01/08/2021 01:00,1,12,12,45.08,56.00
01/08/2021 01:30,1,6,6,48.50,63.00
01/08/2021 02:00,1,1,1,55.00,55.00
01/08/2021 02:30,1,4,4,49.00,62.00
01/08/2021 03:00,1,11,11,53.64,74.00
01/08/2021 03:30,1,15,15,51.73,75.00
01/08/2021 04:00,1,8,8,50.38,79.00
01/08/2021 04:30,1,11,11,42.45,57.00
01/08/2021 05:00,1,7,7,42.57,65.00