Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06.06.2023 00:00;1;26;26;26.23;41.00
06.06.2023 00:30;1;10;10;29.00;43.00
06.06.2023 01:00;1;13;13;30.38;44.00
06.06.2023 01:30;1;5;5;32.60;42.00
06.06.2023 02:00;1;2;2;24.00;24.00
06.06.2023 02:30;1;4;4;28.50;42.00
06.06.2023 03:00;1;3;3;28.33;31.00
06.06.2023 03:30;1;5;5;29.80;40.00
06.06.2023 04:00;1;12;12;28.25;37.00
06.06.2023 04:30;1;12;12;31.42;52.00
06.06.2023 05:00;1;15;15;26.13;35.00
06.06.2023 05:30;1;58;58;25.88;39.00
06.06.2023 06:00;1;73;73;27.00;43.00
06.06.2023 06:30;1;81;81;25.00;39.00
06.06.2023 07:00;1;95;95;24.46;41.00
06.06.2023 07:30;1;129;129;24.50;35.00
06.06.2023 08:00;1;108;108;24.00;39.00
06.06.2023 08:30;1;111;111;24.18;40.00
06.06.2023 09:00;1;106;106;23.46;39.00
06.06.2023 09:30;1;108;108;23.19;34.00
06.06.2023 10:00;1;115;115;23.99;37.00
06.06.2023 10:30;1;119;119;23.81;33.00
06.06.2023 11:00;1;116;116;25.31;37.00
06.06.2023 11:30;1;97;97;23.67;41.00
06.06.2023 12:00;1;112;112;24.48;49.00
06.06.2023 12:30;1;125;125;24.77;39.00
06.06.2023 13:00;1;118;118;25.25;41.00
06.06.2023 13:30;1;119;119;24.36;43.00
06.06.2023 14:00;1;131;131;24.33;36.00
06.06.2023 14:30;1;131;131;24.79;39.00
06.06.2023 15:00;1;142;142;24.30;46.00
06.06.2023 15:30;1;178;178;24.62;47.00
06.06.2023 16:00;1;174;174;24.23;37.00
06.06.2023 16:30;1;140;140;23.67;39.00
06.06.2023 17:00;1;168;168;23.66;40.00
06.06.2023 17:30;1;145;145;22.63;36.00
06.06.2023 18:00;1;151;151;24.72;42.00
06.06.2023 18:30;1;144;144;22.96;44.00
06.06.2023 19:00;1;134;134;24.65;41.00
06.06.2023 19:30;1;106;106;24.46;42.00
06.06.2023 20:00;1;130;130;24.47;43.00
06.06.2023 20:30;1;89;89;25.51;44.00
06.06.2023 21:00;1;95;95;26. Feb;45.00
06.06.2023 21:30;1;78;78;27.67;48.00
06.06.2023 22:00;1;60;60;25.20;42.00
06.06.2023 22:30;1;53;53;26.83;41.00
06.06.2023 23:00;1;43;43;26.86;42.00
06.06.2023 23:30;1;28;28;27.82;41.00
07.06.2023 00:00;1;17;17;25.88;40.00
07.06.2023 00:30;1;9;9;25.00;31.00
07.06.2023 01:00;1;10;10;26.60;37.00
07.06.2023 01:30;1;2;2;30.00;37.00
07.06.2023 02:00;1;5;5;35.20;48.00
07.06.2023 02:30;1;5;5;28.80;37.00
07.06.2023 03:00;1;5;5;29.40;40.00
07.06.2023 03:30;1;8;8;31.00;38.00
07.06.2023 04:00;1;8;8;27.00;38.00
07.06.2023 04:30;1;15;15;25.27;35.00
07.06.2023 05:00;1;21;21;25.00;41.00
07.06.2023 05:30;1;55;55;27.13;39.00
07.06.2023 06:00;1;77;77;26.57;37.00
07.06.2023 06:30;1;93;93;24.23;39.00
07.06.2023 07:00;1;97;97;24.20;37.00
07.06.2023 07:30;1;107;107;23.91;46.00
07.06.2023 08:00;1;119;119;23.61;38.00
07.06.2023 08:30;1;108;108;24.31;39.00
07.06.2023 09:00;1;114;114;23.68;41.00
07.06.2023 09:30;1;132;132;24. Feb;38.00
07.06.2023 10:00;1;120;120;23.69;36.00
07.06.2023 10:30;1;126;126;22.98;43.00
07.06.2023 11:00;1;114;114;23.40;36.00
07.06.2023 11:30;1;66;66;22.77;32.00
07.06.2023 12:00;1;129;129;23.94;37.00
07.06.2023 12:30;1;135;135;24.95;42.00
07.06.2023 13:00;1;122;122;23.56;40.00
07.06.2023 13:30;1;151;151;24.72;37.00
07.06.2023 14:00;1;151;151;23.97;52.00
07.06.2023 14:30;1;138;138;23.57;39.00
07.06.2023 15:00;1;141;141;22.84;36.00
07.06.2023 15:30;1;151;151;24.34;38.00
07.06.2023 16:00;1;176;176;23.53;39.00
07.06.2023 16:30;1;118;118;22.29;42.00
07.06.2023 17:00;1;132;132;23.13;39.00
07.06.2023 17:30;1;169;169;23.53;47.00
07.06.2023 18:00;1;187;187;23.69;38.00
07.06.2023 18:30;1;160;160;23.77;40.00
07.06.2023 19:00;1;115;115;24.92;36.00
07.06.2023 19:30;1;130;130;24.43;38.00
07.06.2023 20:00;1;90;90;24.54;39.00
07.06.2023 20:30;1;96;96;24.51;43.00
07.06.2023 21:00;1;89;89;26.81;44.00
07.06.2023 21:30;1;84;84;25.86;38.00
07.06.2023 22:00;1;64;64;25.64;41.00
07.06.2023 22:30;1;66;66;26.97;40.00
07.06.2023 23:00;1;44;44;27.57;48.00
07.06.2023 23:30;1;43;43;26. Dez;37.00
08.06.2023 00:00;1;23;23;27.52;41.00
08.06.2023 00:30;1;30;30;27.57;50.00
08.06.2023 01:00;1;14;14;26.57;36.00
08.06.2023 01:30;1;8;8;29. Dez;41.00
08.06.2023 02:00;1;15;15;31.80;42.00
08.06.2023 02:30;1;8;8;26.38;38.00
08.06.2023 03:00;1;9;9;28.44;41.00
08.06.2023 03:30;1;6;6;26.17;45.00
08.06.2023 04:00;1;6;6;31.33;48.00
08.06.2023 04:30;1;9;9;34.33;46.00
08.06.2023 05:00;1;26;26;29.42;41.00
08.06.2023 05:30;1;27;27;27.85;43.00
08.06.2023 06:00;1;24;24;27.46;37.00
08.06.2023 06:30;1;36;36;26.00;41.00
08.06.2023 07:00;1;34;34;25.71;36.00
08.06.2023 07:30;1;53;53;26.55;43.00
08.06.2023 08:00;1;68;68;23.78;37.00
08.06.2023 08:30;1;71;71;25.99;45.00
08.06.2023 09:00;1;105;105;26. Feb;45.00
08.06.2023 09:30;1;99;99;25.27;40.00
08.06.2023 10:00;1;121;121;24.83;36.00
08.06.2023 10:30;1;111;111;25.00;39.00
08.06.2023 11:00;1;111;111;24.48;43.00
08.06.2023 11:30;1;124;124;25. Feb;39.00
08.06.2023 12:00;1;121;121;25.16;45.00
08.06.2023 12:30;1;123;123;25.52;39.00
08.06.2023 13:00;1;121;121;26.22;43.00
08.06.2023 13:30;1;108;108;25.00;41.00
08.06.2023 14:00;1;110;110;25.31;50.00
08.06.2023 14:30;1;107;107;26.27;44.00
08.06.2023 15:00;1;109;109;25.28;44.00
08.06.2023 15:30;1;116;116;25.14;41.00
08.06.2023 16:00;1;101;101;25.65;40.00
08.06.2023 16:30;1;113;113;26.29;48.00
08.06.2023 17:00;1;131;131;24.76;39.00
08.06.2023 17:30;1;140;140;26.27;58.00
08.06.2023 18:00;1;115;115;24.67;37.00
08.06.2023 18:30;1;116;116;25.90;43.00
08.06.2023 19:00;1;106;106;24.66;42.00
08.06.2023 19:30;1;109;109;25.17;45.00
08.06.2023 20:00;1;98;98;26. Mai;41.00
08.06.2023 20:30;1;89;89;25.91;45.00
08.06.2023 21:00;1;84;84;26.45;42.00
08.06.2023 21:30;1;73;73;27.75;40.00
08.06.2023 22:00;1;60;60;28.60;42.00
08.06.2023 22:30;1;61;61;27.77;54.00
08.06.2023 23:00;1;47;47;29.74;44.00
08.06.2023 23:30;1;35;35;28.17;41.00
09.06.2023 00:00;1;25;25;27.32;47.00
09.06.2023 00:30;1;16;16;27.94;36.00
09.06.2023 01:00;1;17;17;28. Jun;41.00
09.06.2023 01:30;1;6;6;27.17;36.00
09.06.2023 02:00;1;5;5;25.00;27.00
09.06.2023 02:30;1;6;6;32.00;46.00
09.06.2023 03:00;1;5;5;29.40;41.00
09.06.2023 03:30;1;8;8;33.50;43.00
09.06.2023 04:00;1;11;11;25.73;32.00
09.06.2023 04:30;1;6;6;20.83;26.00
09.06.2023 05:00;1;25;25;25.80;45.00
09.06.2023 05:30;1;50;50;27.58;43.00
09.06.2023 06:00;1;55;55;28.15;44.00
09.06.2023 06:30;1;67;67;25.90;41.00
09.06.2023 07:00;1;74;74;24.15;33.00
09.06.2023 07:30;1;83;83;24.93;38.00
09.06.2023 08:00;1;95;95;23.45;37.00
09.06.2023 08:30;1;108;108;24.29;40.00
09.06.2023 09:00;1;106;106;23.61;37.00
09.06.2023 09:30;1;136;136;23.56;41.00
09.06.2023 10:00;1;149;149;22.98;38.00
09.06.2023 10:30;1;139;139;23.24;35.00
09.06.2023 11:00;1;137;137;23. Mai;37.00
09.06.2023 11:30;1;79;79;23.16;32.00
09.06.2023 12:00;1;114;114;24. Apr;49.00
09.06.2023 12:30;1;129;129;23.29;33.00
09.06.2023 13:00;1;142;142;24. Jul;33.00
09.06.2023 13:30;1;128;128;24.59;49.00
09.06.2023 14:00;1;148;148;23.62;38.00
09.06.2023 14:30;1;136;136;23.79;42.00
09.06.2023 15:00;1;144;144;23.89;42.00
09.06.2023 15:30;1;149;149;23.58;39.00
09.06.2023 16:00;1;164;164;24.68;48.00
09.06.2023 16:30;1;161;161;23.74;43.00
09.06.2023 17:00;1;148;148;23.38;36.00
09.06.2023 17:30;1;164;164;23.96;40.00
09.06.2023 18:00;1;166;166;24.88;41.00
09.06.2023 18:30;1;142;142;24.73;40.00
09.06.2023 19:00;1;135;135;24.71;42.00
09.06.2023 19:30;1;139;139;24.87;38.00
09.06.2023 20:00;1;105;105;23.98;34.00
09.06.2023 20:30;1;93;93;24.73;43.00
09.06.2023 21:00;1;96;96;26.84;41.00
09.06.2023 21:30;1;80;80;26.48;46.00
09.06.2023 22:00;1;71;71;25.89;41.00
09.06.2023 22:30;1;66;66;28.14;44.00
09.06.2023 23:00;1;36;36;27.19;37.00
09.06.2023 23:30;1;56;56;27. Dez;39.00
10.06.2023 00:00;1;42;42;26.33;46.00
10.06.2023 00:30;1;28;28;29.36;48.00
10.06.2023 01:00;1;20;20;28.85;40.00
10.06.2023 01:30;1;17;17;25.59;40.00
10.06.2023 02:00;1;10;10;28.00;36.00
10.06.2023 02:30;1;14;14;26.00;33.00
10.06.2023 03:00;1;15;15;27.13;41.00
10.06.2023 03:30;1;12;12;29.67;44.00
10.06.2023 04:00;1;13;13;31.85;42.00
10.06.2023 04:30;1;13;13;26.31;44.00
10.06.2023 05:00;1;21;21;27.76;50.00
10.06.2023 05:30;1;37;37;28.19;44.00
10.06.2023 06:00;1;37;37;27.86;43.00
10.06.2023 06:30;1;30;30;28.90;43.00
10.06.2023 07:00;1;55;55;25.73;43.00
10.06.2023 07:30;1;76;76;24.96;37.00
10.06.2023 08:00;1;94;94;23.80;36.00
10.06.2023 08:30;1;97;97;24.82;37.00
10.06.2023 09:00;1;125;125;25. Dez;38.00
10.06.2023 09:30;1;131;131;24. Mrz;39.00
10.06.2023 10:00;1;134;134;24.22;37.00
10.06.2023 10:30;1;150;150;24. Nov;38.00
10.06.2023 11:00;1;153;153;24.45;37.00
10.06.2023 11:30;1;148;148;23.87;47.00
10.06.2023 12:00;1;148;148;24. Jun;39.00
10.06.2023 12:30;1;92;92;23.82;38.00
10.06.2023 13:00;1;120;120;24.62;41.00
10.06.2023 13:30;1;131;131;23.98;39.00
10.06.2023 14:00;1;142;142;24.59;36.00
10.06.2023 14:30;1;133;133;24.54;50.00
10.06.2023 15:00;1;135;135;24.48;42.00
10.06.2023 15:30;1;120;120;24.69;44.00
10.06.2023 16:00;1;113;113;25. Dez;42.00
10.06.2023 16:30;1;120;120;24.82;39.00
10.06.2023 17:00;1;128;128;24. Sep;46.00
10.06.2023 17:30;1;139;139;23.88;37.00
10.06.2023 18:00;1;148;148;24.19;37.00
10.06.2023 18:30;1;140;140;25. Apr;41.00
10.06.2023 19:00;1;114;114;24.94;36.00
10.06.2023 19:30;1;114;114;24.67;38.00
10.06.2023 20:00;1;110;110;26.20;43.00
10.06.2023 20:30;1;77;77;24.14;43.00
10.06.2023 21:00;1;77;77;26.40;60.00
10.06.2023 21:30;1;70;70;25.29;37.00
10.06.2023 22:00;1;80;80;26.25;42.00
10.06.2023 22:30;1;45;45;27.36;44.00
10.06.2023 23:00;1;61;61;26.28;51.00
10.06.2023 23:30;1;50;50;26.90;41.00
11.06.2023 00:00;1;46;46;29.50;58.00
11.06.2023 00:30;1;43;43;26.42;38.00
11.06.2023 01:00;1;25;25;28.44;45.00
11.06.2023 01:30;1;26;26;29.23;41.00
11.06.2023 02:00;1;21;21;29.29;51.00
11.06.2023 02:30;1;16;16;33.06;46.00
11.06.2023 03:00;1;18;18;32.11;49.00
11.06.2023 03:30;1;8;8;34.12;43.00
11.06.2023 04:00;1;8;8;25.62;33.00
11.06.2023 04:30;1;12;12;31.75;45.00
11.06.2023 05:00;1;21;21;30.57;52.00
11.06.2023 05:30;1;17;17;29.29;47.00
11.06.2023 06:00;1;25;25;29.20;43.00
11.06.2023 06:30;1;31;31;26.58;37.00
11.06.2023 07:00;1;27;27;26.78;48.00
11.06.2023 07:30;1;51;51;24.35;43.00
11.06.2023 08:00;1;56;56;26.80;42.00
11.06.2023 08:30;1;82;82;25.20;46.00
11.06.2023 09:00;1;78;78;26.21;45.00
11.06.2023 09:30;1;111;111;26.14;42.00
11.06.2023 10:00;1;108;108;24.72;40.00
11.06.2023 10:30;1;114;114;25.29;49.00
11.06.2023 11:00;1;117;117;25.54;46.00
11.06.2023 11:30;1;121;121;25.29;39.00
11.06.2023 12:00;1;126;126;25.65;45.00
11.06.2023 12:30;1;122;122;26.13;37.00
11.06.2023 13:00;1;123;123;25.82;44.00
11.06.2023 13:30;1;128;128;25.40;44.00
11.06.2023 14:00;1;133;133;25.23;43.00
11.06.2023 14:30;1;121;121;25.38;46.00
11.06.2023 15:00;1;122;122;25.42;40.00
11.06.2023 15:30;1;117;117;24.69;36.00
11.06.2023 16:00;1;99;99;23.78;40.00
11.06.2023 16:30;1;116;116;25.16;44.00
11.06.2023 17:00;1;124;124;24. Jun;49.00
11.06.2023 17:30;1;135;135;25.83;43.00
11.06.2023 18:00;1;131;131;24.56;43.00
11.06.2023 18:30;1;120;120;25.56;45.00
11.06.2023 19:00;1;116;116;25. Nov;69.00
11.06.2023 19:30;1;112;112;25.65;42.00
11.06.2023 20:00;1;98;98;24.88;37.00
11.06.2023 20:30;1;90;90;27.23;43.00
11.06.2023 21:00;1;79;79;28.19;50.00
11.06.2023 21:30;1;76;76;27.74;47.00
11.06.2023 22:00;1;59;59;26.83;42.00
11.06.2023 22:30;1;40;40;27.57;47.00
11.06.2023 23:00;1;33;33;26.70;36.00
11.06.2023 23:30;1;28;28;26.86;45.00
12.06.2023 00:00;1;13;13;29.62;40.00
12.06.2023 00:30;1;8;8;28.62;36.00
12.06.2023 01:00;1;11;11;27. Sep;35.00
12.06.2023 01:30;1;7;7;35.86;54.00
12.06.2023 02:00;1;3;3;27.33;31.00
12.06.2023 02:30;1;4;4;27.00;31.00
12.06.2023 03:00;1;5;5;26.00;31.00
12.06.2023 03:30;1;8;8;28.75;45.00
12.06.2023 04:00;1;12;12;28.25;40.00
12.06.2023 04:30;1;13;13;27. Aug;33.00
12.06.2023 05:00;1;26;26;25.42;36.00
12.06.2023 05:30;1;63;63;28.38;39.00
12.06.2023 06:00;1;70;70;26.84;40.00
12.06.2023 06:30;1;94;94;24.90;36.00
12.06.2023 07:00;1;102;102;25.27;40.00
12.06.2023 07:30;1;116;116;24. Apr;40.00
12.06.2023 08:00;1;106;106;23.22;33.00
12.06.2023 08:30;1;118;118;22.48;34.00
12.06.2023 09:00;1;114;114;23. Apr;34.00
12.06.2023 09:30;1;122;122;23.85;33.00
12.06.2023 10:00;1;137;137;24.55;41.00
12.06.2023 10:30;1;133;133;24.27;40.00
12.06.2023 11:00;1;89;89;23.26;37.00
12.06.2023 11:30;1;134;134;24.18;41.00
12.06.2023 12:00;1;133;133;23.67;36.00
12.06.2023 12:30;1;151;151;23.62;40.00
12.06.2023 13:00;1;127;127;22.45;34.00
12.06.2023 13:30;1;126;126;23.92;40.00
12.06.2023 14:00;1;98;98;22.23;33.00
12.06.2023 14:30;1;128;128;23.27;37.00
12.06.2023 15:00;1;145;145;23. Jul;35.00
12.06.2023 15:30;1;132;132;22.73;40.00
12.06.2023 16:00;1;175;175;22.41;35.00
12.06.2023 16:30;1;172;172;23.13;35.00
12.06.2023 17:00;1;155;155;22.70;43.00
12.06.2023 17:30;1;164;164;22.90;40.00
12.06.2023 18:00;1;165;165;23.24;43.00
12.06.2023 18:30;1;172;172;23.55;35.00
12.06.2023 19:00;1;129;129;23.95;41.00
12.06.2023 19:30;1;119;119;24.71;43.00
12.06.2023 20:00;1;106;106;24.99;41.00
12.06.2023 20:30;1;87;87;24.22;42.00
12.06.2023 21:00;1;90;90;26.90;45.00
12.06.2023 21:30;1;76;76;24.70;38.00
12.06.2023 22:00;1;74;74;26.92;48.00
12.06.2023 22:30;1;51;51;27. Dez;39.00
12.06.2023 23:00;1;28;28;30.32;46.00
12.06.2023 23:30;1;24;24;25.46;32.00
13.06.2023 00:00;1;20;20;27.70;37.00
13.06.2023 00:30;1;14;14;27.50;44.00
13.06.2023 01:00;1;15;15;27.27;43.00
13.06.2023 01:30;1;2;2;32.50;43.00
13.06.2023 02:00;1;4;4;26.25;37.00
13.06.2023 02:30;1;3;3;31.33;35.00
13.06.2023 03:00;1;8;8;23. Dez;30.00
13.06.2023 03:30;1;4;4;32.00;38.00
13.06.2023 04:00;1;11;11;26.91;40.00
13.06.2023 04:30;1;12;12;24.67;35.00
13.06.2023 05:00;1;37;37;25.78;42.00
13.06.2023 05:30;1;69;69;27.70;42.00
13.06.2023 06:00;1;72;72;26.47;39.00
13.06.2023 06:30;1;93;93;25.45;45.00
13.06.2023 07:00;1;109;109;24.18;40.00
13.06.2023 07:30;1;118;118;23.29;35.00
13.06.2023 08:00;1;119;119;23.24;40.00
13.06.2023 08:30;1;93;93;22.76;50.00
13.06.2023 09:00;1;119;119;23.92;40.00
13.06.2023 09:30;1;111;111;24. Mrz;33.00
13.06.2023 10:00;1;133;133;24.13;36.00
13.06.2023 10:30;1;112;112;24. Mai;36.00
13.06.2023 11:00;1;124;124;24.18;36.00
13.06.2023 11:30;1;91;91;24.58;37.00
13.06.2023 12:00;1;96;96;22.82;36.00
13.06.2023 12:30;1;149;149;23.50;39.00
13.06.2023 13:00;1;145;145;22.93;38.00
13.06.2023 13:30;1;129;129;23.60;44.00
13.06.2023 14:00;1;139;139;22.65;38.00
13.06.2023 14:30;1;140;140;23.97;44.00
13.06.2023 15:00;1;119;119;23.26;36.00
13.06.2023 15:30;1;155;155;22.95;34.00
13.06.2023 16:00;1;167;167;22.38;38.00
13.06.2023 16:30;1;175;175;23.13;43.00
13.06.2023 17:00;1;144;144;22.00;34.00
13.06.2023 17:30;1;169;169;23.74;43.00
13.06.2023 18:00;1;162;162;23.83;42.00
13.06.2023 18:30;1;172;172;24.49;41.00
13.06.2023 19:00;1;150;150;24.49;43.00
13.06.2023 19:30;1;148;148;24. Aug;36.00
13.06.2023 20:00;1;106;106;24.13;40.00
13.06.2023 20:30;1;96;96;24.60;48.00
13.06.2023 21:00;1;91;91;25.91;38.00
13.06.2023 21:30;1;95;95;26.31;44.00
13.06.2023 22:00;1;82;82;27.65;48.00
13.06.2023 22:30;1;60;60;28.00;48.00
13.06.2023 23:00;1;30;30;26.13;43.00
13.06.2023 23:30;1;29;29;27.31;45.00
14.06.2023 00:00;1;12;12;27.92;41.00
14.06.2023 00:30;1;17;17;28.71;36.00
14.06.2023 01:00;1;11;11;27.00;48.00
14.06.2023 01:30;1;9;9;26.89;37.00
14.06.2023 02:00;1;6;6;34.00;44.00
14.06.2023 02:30;1;2;2;27.00;32.00
14.06.2023 03:00;1;5;5;22.60;27.00
14.06.2023 03:30;1;7;7;24.71;45.00
14.06.2023 04:00;1;8;8;27.38;37.00
14.06.2023 04:30;1;7;7;27.29;42.00
14.06.2023 05:00;1;33;33;24.39;34.00
14.06.2023 05:30;1;53;53;27.64;43.00
14.06.2023 06:00;1;71;71;27.93;45.00
14.06.2023 06:30;1;103;103;25.62;39.00
14.06.2023 07:00;1;106;106;23.87;37.00
14.06.2023 07:30;1;100;100;22.55;35.00
14.06.2023 08:00;1;127;127;22.77;35.00
14.06.2023 08:30;1;120;120;22.67;32.00
14.06.2023 09:00;1;106;106;23. Jan;35.00
14.06.2023 09:30;1;116;116;23.47;40.00
14.06.2023 10:00;1;139;139;23.53;34.00
14.06.2023 10:30;1;99;99;23.57;41.00
14.06.2023 11:00;1;115;115;23.97;39.00
14.06.2023 11:30;1;131;131;23.47;35.00
14.06.2023 12:00;1;82;82;22. Jun;37.00
14.06.2023 12:30;1;142;142;24.24;38.00
14.06.2023 13:00;1;127;127;22.93;36.00
14.06.2023 13:30;1;138;138;23.21;34.00
14.06.2023 14:00;1;127;127;23.73;35.00
14.06.2023 14:30;1;133;133;23.18;38.00
14.06.2023 15:00;1;134;134;22.64;51.00
14.06.2023 15:30;1;133;133;23.30;39.00
14.06.2023 16:00;1;140;140;22.94;58.00
14.06.2023 16:30;1;135;135;21.80;34.00
14.06.2023 17:00;1;111;111;21.75;32.00
14.06.2023 17:30;1;87;87;22. Feb;40.00
14.06.2023 18:00;1;171;171;23.60;34.00
14.06.2023 18:30;1;149;149;24.23;37.00
14.06.2023 19:00;1;135;135;23.46;38.00
14.06.2023 19:30;1;125;125;25.31;48.00
14.06.2023 20:00;1;105;105;23.88;38.00
14.06.2023 20:30;1;105;105;24.68;40.00
14.06.2023 21:00;1;112;112;26.16;43.00
14.06.2023 21:30;1;93;93;26.16;40.00
14.06.2023 22:00;1;79;79;26.53;44.00
14.06.2023 22:30;1;59;59;26. Feb;39.00
14.06.2023 23:00;1;34;34;26.94;42.00
14.06.2023 23:30;1;30;30;28.17;47.00
15.06.2023 00:00;1;18;18;26.83;43.00
15.06.2023 00:30;1;14;14;30.57;43.00
15.06.2023 01:00;1;12;12;27.58;35.00
15.06.2023 01:30;1;4;4;30.50;39.00
15.06.2023 02:00;1;5;5;26.80;45.00
15.06.2023 02:30;1;2;2;21.00;24.00
15.06.2023 03:00;1;8;8;28.50;40.00
15.06.2023 03:30;1;9;9;28.56;37.00
15.06.2023 04:00;1;11;11;26.82;41.00
15.06.2023 04:30;1;13;13;27.77;36.00
15.06.2023 05:00;1;29;29;26. Jul;35.00
15.06.2023 05:30;1;69;69;27.58;45.00
15.06.2023 06:00;1;67;67;26.66;40.00
15.06.2023 06:30;1;97;97;25.42;40.00
15.06.2023 07:00;1;107;107;23.96;38.00
15.06.2023 07:30;1;116;116;22.47;37.00
15.06.2023 08:00;1;110;110;23. Mai;33.00
15.06.2023 08:30;1;107;107;23.70;35.00
15.06.2023 09:00;1;114;114;22.91;34.00
15.06.2023 09:30;1;132;132;23.51;35.00
15.06.2023 10:00;1;117;117;23.15;39.00
15.06.2023 10:30;1;124;124;23.72;35.00
15.06.2023 11:00;1;119;119;23. Okt;40.00
15.06.2023 11:30;1;87;87;22.87;32.00
15.06.2023 12:00;1;136;136;22.83;35.00
15.06.2023 12:30;1;133;133;23.22;46.00
15.06.2023 13:00;1;122;122;22.52;35.00
15.06.2023 13:30;1;118;118;24.31;40.00
15.06.2023 14:00;1;135;135;23.35;38.00
15.06.2023 14:30;1;158;158;23.75;43.00
15.06.2023 15:00;1;150;150;23.31;38.00
15.06.2023 15:30;1;153;153;23.22;43.00
15.06.2023 16:00;1;157;157;22.47;34.00
15.06.2023 16:30;1;190;190;22.69;55.00
15.06.2023 17:00;1;155;155;23.16;34.00
15.06.2023 17:30;1;172;172;23. Aug;34.00
15.06.2023 18:00;1;173;173;23.78;38.00
15.06.2023 18:30;1;163;163;23.90;42.00
15.06.2023 19:00;1;127;127;24.00;38.00
15.06.2023 19:30;1;124;124;23.92;37.00
15.06.2023 20:00;1;105;105;25.86;39.00
15.06.2023 20:30;1;106;106;24.86;37.00
15.06.2023 21:00;1;99;99;26.49;43.00
15.06.2023 21:30;1;86;86;26. Sep;47.00
15.06.2023 22:00;1;60;60;27.67;43.00
15.06.2023 22:30;1;69;69;27.52;42.00
15.06.2023 23:00;1;41;41;25.37;37.00
15.06.2023 23:30;1;34;34;28.94;46.00
16.06.2023 00:00;1;27;27;28.26;44.00
16.06.2023 00:30;1;17;17;32.00;50.00
16.06.2023 01:00;1;14;14;25.79;35.00
16.06.2023 01:30;1;2;2;29.00;33.00
16.06.2023 02:00;1;6;6;27.17;40.00
16.06.2023 02:30;1;3;3;32.00;41.00
16.06.2023 03:00;1;9;9;32.67;44.00
16.06.2023 03:30;1;5;5;26.20;31.00
16.06.2023 04:00;1;10;10;28.40;34.00
16.06.2023 04:30;1;11;11;27.55;42.00
16.06.2023 05:00;1;30;30;26.17;55.00
16.06.2023 05:30;1;58;58;27.90;46.00
16.06.2023 06:00;1;59;59;26.19;43.00
16.06.2023 06:30;1;104;104;25.71;42.00
16.06.2023 07:00;1;106;106;24. Jul;32.00
16.06.2023 07:30;1;118;118;22.97;34.00
16.06.2023 08:00;1;123;123;23.46;38.00
16.06.2023 08:30;1;124;124;23.19;33.00
16.06.2023 09:00;1;90;90;23.72;41.00
16.06.2023 09:30;1;128;128;23.70;40.00
16.06.2023 10:00;1;142;142;23.85;48.00
16.06.2023 10:30;1;122;122;24. Jul;38.00
16.06.2023 11:00;1;135;135;23.73;37.00
16.06.2023 11:30;1;105;105;23.49;41.00
16.06.2023 12:00;1;128;128;22.32;35.00
16.06.2023 12:30;1;150;150;23. Nov;33.00
16.06.2023 13:00;1;150;150;22.27;35.00
16.06.2023 13:30;1;151;151;22.98;38.00
16.06.2023 14:00;1;133;133;22.68;40.00
16.06.2023 14:30;1;155;155;23. Jul;43.00
16.06.2023 15:00;1;146;146;23. Jun;38.00
16.06.2023 15:30;1;165;165;22.92;40.00
16.06.2023 16:00;1;139;139;23. Dez;38.00
16.06.2023 16:30;1;154;154;24. Aug;38.00
16.06.2023 17:00;1;164;164;22.79;40.00
16.06.2023 17:30;1;179;179;23.79;43.00
16.06.2023 18:00;1;169;169;24.97;62.00
16.06.2023 18:30;1;161;161;23.60;42.00
16.06.2023 19:00;1;119;119;26.39;38.00
16.06.2023 19:30;1;133;133;24.43;41.00
16.06.2023 20:00;1;112;112;24.68;43.00
16.06.2023 20:30;1;94;94;24.84;43.00
16.06.2023 21:00;1;97;97;25.97;40.00
16.06.2023 21:30;1;77;77;27.39;57.00
16.06.2023 22:00;1;75;75;26.95;40.00
16.06.2023 22:30;1;78;78;27.33;60.00
16.06.2023 23:00;1;51;51;27.82;52.00
16.06.2023 23:30;1;55;55;27.29;45.00
17.06.2023 00:00;1;41;41;26.17;40.00
17.06.2023 00:30;1;32;32;26.75;39.00
17.06.2023 01:00;1;27;27;27. Jul;39.00
17.06.2023 01:30;1;9;9;33.22;42.00
17.06.2023 02:00;1;18;18;31.00;41.00
17.06.2023 02:30;1;18;18;27.44;43.00
17.06.2023 03:00;1;12;12;29.58;40.00
17.06.2023 03:30;1;10;10;26.00;36.00
17.06.2023 04:00;1;12;12;26.00;41.00
17.06.2023 04:30;1;15;15;30.73;44.00
17.06.2023 05:00;1;18;18;28.78;42.00
17.06.2023 05:30;1;38;38;27.45;49.00
17.06.2023 06:00;1;32;32;26.59;45.00
17.06.2023 06:30;1;30;30;24.13;37.00
17.06.2023 07:00;1;52;52;25.58;40.00
17.06.2023 07:30;1;87;87;25. Nov;39.00
17.06.2023 08:00;1;98;98;24.42;41.00
17.06.2023 08:30;1;110;110;25.27;41.00
17.06.2023 09:00;1;116;116;24. Mrz;43.00
17.06.2023 09:30;1;142;142;24.13;45.00
17.06.2023 10:00;1;135;135;24.00;39.00
17.06.2023 10:30;1;147;147;23.40;40.00
17.06.2023 11:00;1;114;114;22.81;34.00
17.06.2023 11:30;1;140;140;23.59;36.00
17.06.2023 12:00;1;145;145;24. Nov;39.00
17.06.2023 12:30;1;145;145;24.82;42.00
17.06.2023 13:00;1;122;122;23.98;38.00
17.06.2023 13:30;1;135;135;24.55;46.00
17.06.2023 14:00;1;145;145;24.31;53.00
17.06.2023 14:30;1;117;117;24.56;39.00
17.06.2023 15:00;1;128;128;23.88;38.00
17.06.2023 15:30;1;140;140;24.31;47.00
17.06.2023 16:00;1;145;145;24. Mai;37.00
17.06.2023 16:30;1;137;137;25.82;41.00
17.06.2023 17:00;1;130;130;24.83;44.00
17.06.2023 17:30;1;149;149;24.24;47.00
17.06.2023 18:00;1;151;151;24.20;35.00
17.06.2023 18:30;1;123;123;24.83;36.00
17.06.2023 19:00;1;115;115;25. Mrz;42.00
17.06.2023 19:30;1;113;113;24.47;45.00
17.06.2023 20:00;1;113;113;24.27;43.00
17.06.2023 20:30;1;96;96;26.25;40.00
17.06.2023 21:00;1;87;87;26.13;45.00
17.06.2023 21:30;1;72;72;27.62;53.00
17.06.2023 22:00;1;87;87;25.92;40.00
17.06.2023 22:30;1;85;85;25.81;36.00
17.06.2023 23:00;1;74;74;27.49;46.00
17.06.2023 23:30;1;80;80;26.19;50.00
18.06.2023 00:00;1;85;85;26.89;43.00
18.06.2023 00:30;1;73;73;26.47;53.00
18.06.2023 01:00;1;54;54;25.83;40.00
18.06.2023 01:30;1;48;48;27.15;40.00
18.06.2023 02:00;1;29;29;28.48;45.00
18.06.2023 02:30;1;25;25;27.88;43.00
18.06.2023 03:00;1;9;9;29. Nov;40.00
18.06.2023 03:30;1;17;17;30.47;42.00
18.06.2023 04:00;1;13;13;33.08;44.00
18.06.2023 04:30;1;10;10;31.50;47.00
18.06.2023 05:00;1;10;10;29.70;41.00
18.06.2023 05:30;1;19;19;29.68;51.00
18.06.2023 06:00;1;31;31;29.58;56.00
18.06.2023 06:30;1;25;25;27.36;46.00
18.06.2023 07:00;1;29;29;25.00;42.00
18.06.2023 07:30;1;36;36;25.00;37.00
18.06.2023 08:00;1;57;57;25.37;47.00
18.06.2023 08:30;1;81;81;25.15;42.00
18.06.2023 09:00;1;82;82;25.72;38.00
18.06.2023 09:30;1;90;90;25.71;41.00
18.06.2023 10:00;1;91;91;25.42;39.00
18.06.2023 10:30;1;116;116;25. Mai;40.00
18.06.2023 11:00;1;109;109;25. Jun;38.00
18.06.2023 11:30;1;142;142;25.29;40.00
18.06.2023 12:00;1;125;125;24.46;51.00
18.06.2023 12:30;1;143;143;25.38;45.00
18.06.2023 13:00;1;87;87;25.41;42.00
18.06.2023 13:30;1;114;114;26.39;60.00
18.06.2023 14:00;1;129;129;25.81;43.00
18.06.2023 14:30;1;126;126;26. Okt;46.00
18.06.2023 15:00;1;103;103;25. Jul;42.00
18.06.2023 15:30;1;108;108;24.58;39.00
18.06.2023 16:00;1;105;105;24.19;38.00
18.06.2023 16:30;1;135;135;25.59;39.00
18.06.2023 17:00;1;148;148;26.44;64.00
18.06.2023 17:30;1;147;147;25. Dez;42.00