﻿Datum-Uhrzeit;Datum;Uhrzeit;Fahrradfahrer inkl. Lastenraeder (stadteinwaerts);Auto stadteinwaerts;Fahrradfahrer inkl. Lastenraeder (stadtauswaerts);Auto stadtauswaerts;Quelle
28.07.2020 00:00;28.07.2020;00:00;6;3;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 00:15;28.07.2020;00:15;10;0;3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 00:30;28.07.2020;00:30;2;2;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 00:45;28.07.2020;00:45;5;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 01:00;28.07.2020;01:00;2;2;7;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 01:15;28.07.2020;01:15;4;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 01:30;28.07.2020;01:30;5;0;3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 01:45;28.07.2020;01:45;4;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 02:00;28.07.2020;02:00;4;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 02:15;28.07.2020;02:15;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 02:30;28.07.2020;02:30;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 02:45;28.07.2020;02:45;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 03:00;28.07.2020;03:00;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 03:15;28.07.2020;03:15;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 03:30;28.07.2020;03:30;0;1;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 03:45;28.07.2020;03:45;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 04:00;28.07.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 04:15;28.07.2020;04:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 04:30;28.07.2020;04:30;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 04:45;28.07.2020;04:45;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 05:00;28.07.2020;05:00;1;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 05:15;28.07.2020;05:15;5;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 05:30;28.07.2020;05:30;6;0;4;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 05:45;28.07.2020;05:45;6;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 06:00;28.07.2020;06:00;18;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 06:15;28.07.2020;06:15;14;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 06:30;28.07.2020;06:30;19;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 06:45;28.07.2020;06:45;23;0;23;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 07:00;28.07.2020;07:00;29;1;25;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 07:15;28.07.2020;07:15;35;3;42;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 07:30;28.07.2020;07:30;36;5;94;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 07:45;28.07.2020;07:45;58;2;74;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 08:00;28.07.2020;08:00;34;1;76;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 08:15;28.07.2020;08:15;74;1;63;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 08:30;28.07.2020;08:30;55;1;81;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 08:45;28.07.2020;08:45;97;2;52;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 09:00;28.07.2020;09:00;66;1;48;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 09:15;28.07.2020;09:15;65;2;55;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 09:30;28.07.2020;09:30;66;1;56;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 09:45;28.07.2020;09:45;65;1;72;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 10:00;28.07.2020;10:00;67;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 10:15;28.07.2020;10:15;59;1;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 10:30;28.07.2020;10:30;46;1;60;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 10:45;28.07.2020;10:45;74;2;65;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 11:00;28.07.2020;11:00;63;2;68;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 11:15;28.07.2020;11:15;66;2;81;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 11:30;28.07.2020;11:30;63;2;83;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 11:45;28.07.2020;11:45;72;2;87;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 12:00;28.07.2020;12:00;53;2;89;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 12:15;28.07.2020;12:15;76;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 12:30;28.07.2020;12:30;80;2;91;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 12:45;28.07.2020;12:45;50;1;75;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 13:00;28.07.2020;13:00;70;2;80;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 13:15;28.07.2020;13:15;53;1;71;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 13:30;28.07.2020;13:30;51;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 13:45;28.07.2020;13:45;60;1;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 14:00;28.07.2020;14:00;42;2;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 14:15;28.07.2020;14:15;48;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 14:30;28.07.2020;14:30;56;2;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 14:45;28.07.2020;14:45;65;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 15:00;28.07.2020;15:00;55;1;60;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 15:15;28.07.2020;15:15;70;1;70;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 15:30;28.07.2020;15:30;48;1;45;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 15:45;28.07.2020;15:45;40;1;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 16:00;28.07.2020;16:00;66;1;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 16:15;28.07.2020;16:15;69;2;73;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 16:30;28.07.2020;16:30;58;1;60;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 16:45;28.07.2020;16:45;61;2;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 17:00;28.07.2020;17:00;67;2;82;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 17:15;28.07.2020;17:15;61;2;73;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 17:30;28.07.2020;17:30;82;1;89;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 17:45;28.07.2020;17:45;60;2;77;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 18:00;28.07.2020;18:00;63;1;74;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 18:15;28.07.2020;18:15;58;1;70;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 18:30;28.07.2020;18:30;51;1;73;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 18:45;28.07.2020;18:45;55;1;82;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 19:00;28.07.2020;19:00;57;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 19:15;28.07.2020;19:15;46;1;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 19:30;28.07.2020;19:30;49;2;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 19:45;28.07.2020;19:45;42;1;52;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 20:00;28.07.2020;20:00;26;0;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 20:15;28.07.2020;20:15;35;1;32;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 20:30;28.07.2020;20:30;25;1;41;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 20:45;28.07.2020;20:45;22;1;26;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 21:00;28.07.2020;21:00;27;0;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 21:15;28.07.2020;21:15;21;0;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 21:30;28.07.2020;21:30;27;0;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 21:45;28.07.2020;21:45;31;1;21;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 22:00;28.07.2020;22:00;25;0;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 22:15;28.07.2020;22:15;21;0;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 22:30;28.07.2020;22:30;21;0;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 22:45;28.07.2020;22:45;12;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 23:00;28.07.2020;23:00;15;0;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 23:15;28.07.2020;23:15;13;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 23:30;28.07.2020;23:30;15;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 23:45;28.07.2020;23:45;11;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 00:00;29.07.2020;00:00;24;1;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 00:15;29.07.2020;00:15;7;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 00:30;29.07.2020;00:30;4;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 00:45;29.07.2020;00:45;11;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 01:00;29.07.2020;01:00;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 01:15;29.07.2020;01:15;4;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 01:30;29.07.2020;01:30;5;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 01:45;29.07.2020;01:45;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 02:00;29.07.2020;02:00;0;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 02:15;29.07.2020;02:15;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 02:30;29.07.2020;02:30;2;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 02:45;29.07.2020;02:45;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 03:00;29.07.2020;03:00;3;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 03:15;29.07.2020;03:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 03:30;29.07.2020;03:30;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 03:45;29.07.2020;03:45;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 04:00;29.07.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 04:15;29.07.2020;04:15;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 04:30;29.07.2020;04:30;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 04:45;29.07.2020;04:45;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 05:00;29.07.2020;05:00;2;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 05:15;29.07.2020;05:15;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 05:30;29.07.2020;05:30;4;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 05:45;29.07.2020;05:45;17;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 06:00;29.07.2020;06:00;17;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 06:15;29.07.2020;06:15;16;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 06:30;29.07.2020;06:30;17;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 06:45;29.07.2020;06:45;23;0;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 07:00;29.07.2020;07:00;23;0;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 07:15;29.07.2020;07:15;25;0;41;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 07:30;29.07.2020;07:30;37;1;83;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 07:45;29.07.2020;07:45;61;1;61;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 08:00;29.07.2020;08:00;42;1;55;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 08:15;29.07.2020;08:15;54;1;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 08:30;29.07.2020;08:30;64;2;76;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 08:45;29.07.2020;08:45;91;2;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 09:00;29.07.2020;09:00;57;1;47;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 09:15;29.07.2020;09:15;58;1;54;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 09:30;29.07.2020;09:30;53;2;57;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 09:45;29.07.2020;09:45;86;2;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 10:00;29.07.2020;10:00;49;0;61;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 10:15;29.07.2020;10:15;65;1;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 10:30;29.07.2020;10:30;41;1;66;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 10:45;29.07.2020;10:45;61;1;60;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 11:00;29.07.2020;11:00;55;1;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 11:15;29.07.2020;11:15;71;1;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 11:30;29.07.2020;11:30;68;1;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 11:45;29.07.2020;11:45;62;2;74;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 12:00;29.07.2020;12:00;66;2;74;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 12:15;29.07.2020;12:15;72;1;74;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 12:30;29.07.2020;12:30;59;2;53;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 12:45;29.07.2020;12:45;48;2;69;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 13:00;29.07.2020;13:00;57;1;65;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 13:15;29.07.2020;13:15;52;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 13:30;29.07.2020;13:30;45;1;66;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 13:45;29.07.2020;13:45;66;1;65;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 14:00;29.07.2020;14:00;52;1;86;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 14:15;29.07.2020;14:15;70;2;71;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 14:30;29.07.2020;14:30;61;2;71;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 14:45;29.07.2020;14:45;62;2;90;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 15:00;29.07.2020;15:00;74;2;62;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 15:15;29.07.2020;15:15;55;1;91;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 15:30;29.07.2020;15:30;65;1;57;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 15:45;29.07.2020;15:45;49;1;95;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 16:00;29.07.2020;16:00;71;2;73;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 16:15;29.07.2020;16:15;69;3;83;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 16:30;29.07.2020;16:30;69;2;101;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 16:45;29.07.2020;16:45;76;1;63;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 17:00;29.07.2020;17:00;58;1;102;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 17:15;29.07.2020;17:15;88;2;69;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 17:30;29.07.2020;17:30;88;2;99;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 17:45;29.07.2020;17:45;81;2;82;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 18:00;29.07.2020;18:00;60;2;108;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 18:15;29.07.2020;18:15;71;2;80;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 18:30;29.07.2020;18:30;61;2;84;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 18:45;29.07.2020;18:45;62;2;99;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 19:00;29.07.2020;19:00;63;1;69;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 19:15;29.07.2020;19:15;55;2;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 19:30;29.07.2020;19:30;52;2;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 19:45;29.07.2020;19:45;45;1;70;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 20:00;29.07.2020;20:00;47;1;45;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 20:15;29.07.2020;20:15;41;1;36;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 20:30;29.07.2020;20:30;33;1;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 20:45;29.07.2020;20:45;41;1;42;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 21:00;29.07.2020;21:00;27;1;34;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 21:15;29.07.2020;21:15;35;1;32;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 21:30;29.07.2020;21:30;38;0;38;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 21:45;29.07.2020;21:45;38;1;31;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 22:00;29.07.2020;22:00;34;1;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 22:15;29.07.2020;22:15;27;1;19;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 22:30;29.07.2020;22:30;25;1;31;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 22:45;29.07.2020;22:45;30;0;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 23:00;29.07.2020;23:00;24;1;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 23:15;29.07.2020;23:15;33;1;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 23:30;29.07.2020;23:30;8;0;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.07.2020 23:45;29.07.2020;23:45;6;0;7;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 00:00;30.07.2020;00:00;13;0;9;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 00:15;30.07.2020;00:15;10;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 00:30;30.07.2020;00:30;6;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 00:45;30.07.2020;00:45;6;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 01:00;30.07.2020;01:00;8;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 01:15;30.07.2020;01:15;11;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 01:30;30.07.2020;01:30;4;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 01:45;30.07.2020;01:45;3;0;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 02:00;30.07.2020;02:00;5;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 02:15;30.07.2020;02:15;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 02:30;30.07.2020;02:30;4;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 02:45;30.07.2020;02:45;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 03:00;30.07.2020;03:00;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 03:15;30.07.2020;03:15;0;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 03:30;30.07.2020;03:30;2;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 03:45;30.07.2020;03:45;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 04:00;30.07.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 04:15;30.07.2020;04:15;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 04:30;30.07.2020;04:30;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 04:45;30.07.2020;04:45;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 05:00;30.07.2020;05:00;5;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 05:15;30.07.2020;05:15;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 05:30;30.07.2020;05:30;6;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 05:45;30.07.2020;05:45;10;0;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 06:00;30.07.2020;06:00;6;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 06:15;30.07.2020;06:15;15;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 06:30;30.07.2020;06:30;18;0;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 06:45;30.07.2020;06:45;16;0;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 07:00;30.07.2020;07:00;20;0;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 07:15;30.07.2020;07:15;33;0;37;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 07:30;30.07.2020;07:30;35;0;41;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 07:45;30.07.2020;07:45;51;1;60;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 08:00;30.07.2020;08:00;47;1;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 08:15;30.07.2020;08:15;46;1;61;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 08:30;30.07.2020;08:30;49;1;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 08:45;30.07.2020;08:45;65;1;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 09:00;30.07.2020;09:00;75;1;57;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 09:15;30.07.2020;09:15;56;2;42;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 09:30;30.07.2020;09:30;64;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 09:45;30.07.2020;09:45;53;2;56;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 10:00;30.07.2020;10:00;54;1;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 10:15;30.07.2020;10:15;65;2;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 10:30;30.07.2020;10:30;52;1;71;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 10:45;30.07.2020;10:45;69;1;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 11:00;30.07.2020;11:00;59;1;54;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 11:15;30.07.2020;11:15;58;1;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 11:30;30.07.2020;11:30;61;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 11:45;30.07.2020;11:45;70;1;55;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 12:00;30.07.2020;12:00;52;1;74;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 12:15;30.07.2020;12:15;52;1;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 12:30;30.07.2020;12:30;57;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 12:45;30.07.2020;12:45;49;1;72;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 13:00;30.07.2020;13:00;43;1;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 13:15;30.07.2020;13:15;55;1;61;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 13:30;30.07.2020;13:30;45;1;71;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 13:45;30.07.2020;13:45;57;0;50;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 14:00;30.07.2020;14:00;61;2;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 14:15;30.07.2020;14:15;59;1;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 14:30;30.07.2020;14:30;58;2;61;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 14:45;30.07.2020;14:45;61;1;61;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 15:00;30.07.2020;15:00;56;1;62;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 15:15;30.07.2020;15:15;69;2;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 15:30;30.07.2020;15:30;37;1;67;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 15:45;30.07.2020;15:45;68;2;83;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 16:00;30.07.2020;16:00;47;1;75;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt