﻿Date; from; to;Stadteinwärts_Fußgänger;Stadteinwärts_Fahrradfahrer;Stadteinwärts;Stadtauswärts_Fußgänger;Stadtauswärts_Fahrradfahrer ;Stadtauswärts; Total 
09.09.2020;12:00:03;12:05:03;0;1;1;0;0;0;1
09.09.2020;12:05:04;12:10:04;0;0;0;3;9;12;12
09.09.2020;12:10:05;12:15:05;0;0;0;2;3;5;5
09.09.2020;12:15:03;12:20:03;0;0;0;0;2;2;2
09.09.2020;12:20:04;12:25:04;0;0;0;0;4;4;4
09.09.2020;12:25:04;12:30:04;0;1;1;2;2;4;5
09.09.2020;12:30:04;12:35:04;0;1;1;3;5;8;9
09.09.2020;12:35:04;12:40:04;1;0;1;1;4;5;6
09.09.2020;12:40:04;12:45:04;0;0;0;4;5;9;9
09.09.2020;12:45:04;12:50:04;0;0;0;1;3;4;4
09.09.2020;12:50:04;12:55:04;0;1;1;2;2;4;5
09.09.2020;12:55:22;13:00:22;0;0;0;2;3;5;5
09.09.2020;13:00:04;13:05:04;0;0;0;4;6;10;10
09.09.2020;13:05:04;13:10:04;1;0;1;1;3;4;5
09.09.2020;13:10:03;13:15:03;2;0;2;0;2;2;4
09.09.2020;13:15:04;13:20:04;0;0;0;1;2;3;3
09.09.2020;13:20:04;13:25:04;0;0;0;2;1;3;3
09.09.2020;13:25:04;13:30:04;0;0;0;2;6;8;8
09.09.2020;13:30:04;13:35:04;0;0;0;1;0;1;1
09.09.2020;13:35:05;13:40:05;0;0;0;0;2;2;2
09.09.2020;13:40:04;13:45:04;0;0;0;0;7;7;7
09.09.2020;13:45:04;13:50:04;0;1;1;1;9;10;11
09.09.2020;13:50:04;13:55:04;0;0;0;2;4;6;6
09.09.2020;13:55:05;14:00:05;0;0;0;1;6;7;7
09.09.2020;14:00:04;14:05:04;0;1;1;0;5;5;6
09.09.2020;14:05:04;14:10:04;2;0;2;1;6;7;9
09.09.2020;14:10:04;14:15:04;0;0;0;3;0;3;3
09.09.2020;14:15:03;14:20:03;2;1;3;0;2;2;5
09.09.2020;14:20:04;14:25:04;0;0;0;1;1;2;2
09.09.2020;14:25:05;14:30:05;0;0;0;5;4;9;9
09.09.2020;14:30:03;14:35:03;0;0;0;1;2;3;3
09.09.2020;14:35:05;14:40:05;0;0;0;2;4;6;6
09.09.2020;14:40:04;14:45:04;1;0;1;3;7;10;11
09.09.2020;14:45:04;14:50:04;1;1;2;0;7;7;9
09.09.2020;14:50:04;14:55:04;0;0;0;3;10;13;13
09.09.2020;14:55:04;15:00:04;0;0;0;1;2;3;3
09.09.2020;15:00:04;15:05:04;2;1;3;2;2;4;7
09.09.2020;15:05:04;15:10:04;0;0;0;1;2;3;3
09.09.2020;15:10:04;15:15:04;0;1;1;1;2;3;4
09.09.2020;15:15:04;15:20:04;1;0;1;0;1;1;2
09.09.2020;15:20:04;15:25:04;0;0;0;0;1;1;1
09.09.2020;15:25:03;15:30:03;0;0;0;3;4;7;7
09.09.2020;15:30:04;15:35:04;0;0;0;1;2;3;3
09.09.2020;15:35:04;15:40:04;1;0;1;5;4;9;10
09.09.2020;15:40:05;15:45:05;0;0;0;2;1;3;3
09.09.2020;15:45:04;15:50:04;1;1;2;2;3;5;7
09.09.2020;15:50:04;15:55:04;0;0;0;1;6;7;7
09.09.2020;15:55:04;16:00:04;1;1;2;0;6;6;8
09.09.2020;16:00:04;16:05:04;1;0;1;3;1;4;5
09.09.2020;16:05:04;16:10:04;0;0;0;1;5;6;6
09.09.2020;16:10:03;16:15:03;0;1;1;0;2;2;3
09.09.2020;16:15:04;16:20:04;0;0;0;3;5;8;8
09.09.2020;16:20:04;16:25:04;1;0;1;0;4;4;5
09.09.2020;16:25:04;16:30:04;0;0;0;6;5;11;11
09.09.2020;16:30:04;16:35:04;2;0;2;6;1;7;9
09.09.2020;16:35:04;16:40:04;0;0;0;4;7;11;11
09.09.2020;16:40:04;16:45:04;2;1;3;7;4;11;14
09.09.2020;16:45:04;16:50:04;1;0;1;4;0;4;5
09.09.2020;16:50:04;16:55:04;2;0;2;4;6;10;12
09.09.2020;16:55:04;17:00:04;1;0;1;4;3;7;8
09.09.2020;17:00:04;17:05:04;0;1;1;1;2;3;4
09.09.2020;17:05:04;17:10:04;2;0;2;0;3;3;5
09.09.2020;17:10:24;17:15:24;0;0;0;3;3;6;6
09.09.2020;17:15:05;17:20:05;0;0;0;1;9;10;10
09.09.2020;17:20:04;17:25:04;0;0;0;2;6;8;8
09.09.2020;17:25:20;17:30:20;0;0;0;2;5;7;7
09.09.2020;17:30:04;17:35:04;0;0;0;0;6;6;6
09.09.2020;17:35:05;17:40:05;1;0;1;0;3;3;4
09.09.2020;17:40:04;17:45:04;0;0;0;2;3;5;5
09.09.2020;17:45:04;17:50:04;0;0;0;2;7;9;9
09.09.2020;17:50:03;17:55:03;0;0;0;3;5;8;8
09.09.2020;17:55:05;18:00:05;1;1;2;0;3;3;5
09.09.2020;18:00:03;18:05:03;0;0;0;2;9;11;11
09.09.2020;18:05:04;18:10:04;0;0;0;2;5;7;7
09.09.2020;18:10:04;18:15:04;0;0;0;4;5;9;9
09.09.2020;18:15:04;18:20:04;0;0;0;2;3;5;5
09.09.2020;18:20:04;18:25:04;0;0;0;0;2;2;2
09.09.2020;18:25:21;18:30:21;0;0;0;4;8;12;12
09.09.2020;18:30:04;18:35:04;0;0;0;1;4;5;5
09.09.2020;18:35:04;18:40:04;0;0;0;2;5;7;7
09.09.2020;18:40:18;18:45:18;0;0;0;4;5;9;9
09.09.2020;18:45:04;18:50:04;0;0;0;2;4;6;6
09.09.2020;18:50:05;18:55:05;1;0;1;1;0;1;2
09.09.2020;18:55:04;19:00:04;0;0;0;2;6;8;8
09.09.2020;19:00:04;19:05:04;1;0;1;2;1;3;4
09.09.2020;19:05:05;19:10:05;2;0;2;1;2;3;5
09.09.2020;19:10:04;19:15:04;0;0;0;0;4;4;4
09.09.2020;19:15:04;19:20:04;4;0;4;0;3;3;7
09.09.2020;19:20:04;19:25:04;0;0;0;2;1;3;3
09.09.2020;19:25:04;19:30:04;1;0;1;1;2;3;4
09.09.2020;19:30:04;19:35:04;0;0;0;0;1;1;1
09.09.2020;19:35:04;19:40:04;0;0;0;0;2;2;2
09.09.2020;19:40:04;19:45:04;0;0;0;2;1;3;3
09.09.2020;19:45:04;19:50:04;3;1;4;0;0;0;4
09.09.2020;19:50:05;19:55:05;0;0;0;1;1;2;2
09.09.2020;19:55:04;20:00:04;1;0;1;2;2;4;5
09.09.2020;20:00:04;20:05:04;0;0;0;0;0;0;0
09.09.2020;20:05:04;20:10:04;0;0;0;2;3;5;5
09.09.2020;20:10:04;20:15:04;1;1;2;0;2;2;4
09.09.2020;20:15:04;20:20:04;2;2;4;3;0;3;7
09.09.2020;20:20:04;20:25:04;0;0;0;4;0;4;4
09.09.2020;20:25:04;20:30:04;0;0;0;0;5;5;5
09.09.2020;20:30:04;20:35:04;0;0;0;1;2;3;3
09.09.2020;20:35:04;20:40:04;0;0;0;1;1;2;2
09.09.2020;20:40:04;20:45:04;2;0;2;0;3;3;5
09.09.2020;20:45:04;20:50:04;0;0;0;0;0;0;0
09.09.2020;20:50:04;20:55:04;1;0;1;0;3;3;4
09.09.2020;20:55:03;21:00:03;0;1;1;1;2;3;4
09.09.2020;21:00:04;21:05:04;1;1;2;1;2;3;5
09.09.2020;21:05:05;21:10:05;0;0;0;0;0;0;0
09.09.2020;21:10:04;21:15:04;0;1;1;0;0;0;1
09.09.2020;21:15:03;21:20:03;0;0;0;0;2;2;2
09.09.2020;21:20:04;21:25:04;0;0;0;1;2;3;3
09.09.2020;21:25:04;21:30:04;1;0;1;2;0;2;3
09.09.2020;21:30:04;21:35:04;4;1;5;0;3;3;8
09.09.2020;21:35:05;21:40:05;0;0;0;1;2;3;3
09.09.2020;21:40:04;21:45:04;0;0;0;0;0;0;0
09.09.2020;21:45:04;21:50:04;0;0;0;0;0;0;0
09.09.2020;21:50:04;21:55:04;0;0;0;0;0;0;0
09.09.2020;21:55:04;22:00:04;0;0;0;0;0;0;0
09.09.2020;22:00:04;22:05:04;0;0;0;1;2;3;3
09.09.2020;22:05:04;22:10:04;0;0;0;2;0;2;2
09.09.2020;22:10:04;22:15:04;1;0;1;0;1;1;2
09.09.2020;22:15:04;22:20:04;0;0;0;0;1;1;1
09.09.2020;22:20:04;22:25:04;0;0;0;0;0;0;0
09.09.2020;22:25:03;22:30:03;0;0;0;0;0;0;0
09.09.2020;22:30:04;22:35:04;0;0;0;0;0;0;0
09.09.2020;22:35:04;22:40:04;0;0;0;0;1;1;1
09.09.2020;22:40:03;22:45:03;0;0;0;0;0;0;0
09.09.2020;22:45:04;22:50:04;0;0;0;1;0;1;1
09.09.2020;22:50:04;22:55:04;0;0;0;1;3;4;4
09.09.2020;22:55:04;23:00:04;0;0;0;2;3;5;5
09.09.2020;23:00:05;23:05:05;0;0;0;1;0;1;1
09.09.2020;23:05:04;23:10:04;0;1;1;0;0;0;1
09.09.2020;23:10:04;23:15:04;0;0;0;0;0;0;0
09.09.2020;23:15:03;23:20:03;0;1;1;0;0;0;1
09.09.2020;23:20:04;23:25:04;1;0;1;0;1;1;2
09.09.2020;23:25:04;23:30:04;0;0;0;0;1;1;1
09.09.2020;23:30:04;23:35:04;0;0;0;0;0;0;0
09.09.2020;23:35:05;23:40:05;0;0;0;0;0;0;0
09.09.2020;23:40:04;23:45:04;0;0;0;0;0;0;0
09.09.2020;23:45:04;23:50:04;0;0;0;0;2;2;2
09.09.2020;23:50:04;23:55:04;0;0;0;0;0;0;0
09.09.2020;23:55:04;00:00:04;0;0;0;0;1;1;1
10.09.2020;00:00:04;00:05:04;0;0;0;0;0;0;0
10.09.2020;00:05:05;00:10:05;0;0;0;0;0;0;0
10.09.2020;00:10:04;00:15:04;0;0;0;0;0;0;0
10.09.2020;00:15:04;00:20:04;0;0;0;1;1;2;2
10.09.2020;00:20:04;00:25:04;0;0;0;0;0;0;0
10.09.2020;00:25:04;00:30:04;0;0;0;0;0;0;0
10.09.2020;00:30:04;00:35:04;0;0;0;0;0;0;0
10.09.2020;00:35:05;00:40:05;0;0;0;0;0;0;0
10.09.2020;00:40:03;00:45:03;0;0;0;0;0;0;0
10.09.2020;00:45:04;00:50:04;0;0;0;0;0;0;0
10.09.2020;00:50:04;00:55:04;0;0;0;0;0;0;0
10.09.2020;00:55:04;01:00:04;0;0;0;0;0;0;0
10.09.2020;01:00:03;01:05:03;0;0;0;0;1;1;1
10.09.2020;01:05:04;01:10:04;0;1;1;0;0;0;1
10.09.2020;01:10:04;01:15:04;0;1;1;0;0;0;1
10.09.2020;01:15:05;01:20:05;0;0;0;0;0;0;0
10.09.2020;01:20:04;01:25:04;1;0;1;0;0;0;1
10.09.2020;01:25:05;01:30:05;0;0;0;0;0;0;0
10.09.2020;01:30:04;01:35:04;0;0;0;0;0;0;0
10.09.2020;01:35:04;01:40:04;0;0;0;0;0;0;0
10.09.2020;01:40:04;01:45:04;0;0;0;1;0;1;1
10.09.2020;01:45:04;01:50:04;0;0;0;0;0;0;0
10.09.2020;01:50:05;01:55:05;0;0;0;0;0;0;0
10.09.2020;01:55:04;02:00:04;0;0;0;0;0;0;0
10.09.2020;02:00:04;02:05:04;0;0;0;0;0;0;0
10.09.2020;02:05:04;02:10:04;0;0;0;0;0;0;0
10.09.2020;02:10:04;02:15:04;0;0;0;0;0;0;0
10.09.2020;02:15:04;02:20:04;0;0;0;0;0;0;0
10.09.2020;02:20:05;02:25:05;0;0;0;0;1;1;1
10.09.2020;02:25:04;02:30:04;0;0;0;0;1;1;1
10.09.2020;02:30:05;02:35:05;0;0;0;0;0;0;0
10.09.2020;02:35:04;02:40:04;0;0;0;0;0;0;0
10.09.2020;02:40:04;02:45:04;0;0;0;0;1;1;1
10.09.2020;02:45:04;02:50:04;0;0;0;0;0;0;0
10.09.2020;02:50:04;02:55:04;0;0;0;0;0;0;0
10.09.2020;02:55:04;03:00:04;0;0;0;0;0;0;0
10.09.2020;03:00:04;03:05:04;0;0;0;0;1;1;1
10.09.2020;03:05:04;03:10:04;0;0;0;0;0;0;0
10.09.2020;03:10:04;03:15:04;0;0;0;0;0;0;0
10.09.2020;03:15:04;03:20:04;0;0;0;0;0;0;0
10.09.2020;03:20:04;03:25:04;0;0;0;0;0;0;0
10.09.2020;03:25:04;03:30:04;2;0;2;0;0;0;2
10.09.2020;03:30:05;03:35:05;0;0;0;0;0;0;0
10.09.2020;03:35:04;03:40:04;0;0;0;0;0;0;0
10.09.2020;03:40:05;03:45:05;0;0;0;0;0;0;0
10.09.2020;03:45:04;03:50:04;0;0;0;0;0;0;0
10.09.2020;03:50:04;03:55:04;0;0;0;0;0;0;0
10.09.2020;03:55:04;04:00:04;0;0;0;0;0;0;0
10.09.2020;04:00:05;04:05:05;0;0;0;0;0;0;0
10.09.2020;04:05:03;04:10:03;0;0;0;0;0;0;0
10.09.2020;04:10:05;04:15:05;0;0;0;0;0;0;0
10.09.2020;04:15:04;04:20:04;0;0;0;0;0;0;0
10.09.2020;04:20:06;04:25:06;0;0;0;0;0;0;0
10.09.2020;04:25:04;04:30:04;0;0;0;0;0;0;0
10.09.2020;04:30:04;04:35:04;0;0;0;0;0;0;0
10.09.2020;04:35:04;04:40:04;0;0;0;0;0;0;0
10.09.2020;04:40:04;04:45:04;0;0;0;0;0;0;0
10.09.2020;04:45:03;04:50:03;0;0;0;0;0;0;0
10.09.2020;04:50:04;04:55:04;0;0;0;0;0;0;0
10.09.2020;04:55:04;05:00:04;0;0;0;0;1;1;1
10.09.2020;05:00:04;05:05:04;0;0;0;0;0;0;0
10.09.2020;05:05:05;05:10:05;0;0;0;0;0;0;0
10.09.2020;05:10:04;05:15:04;0;0;0;0;0;0;0
10.09.2020;05:15:04;05:20:04;0;0;0;0;0;0;0
10.09.2020;05:20:04;05:25:04;0;0;0;0;0;0;0
10.09.2020;05:25:04;05:30:04;0;0;0;0;0;0;0
10.09.2020;05:30:04;05:35:04;2;0;2;0;0;0;2
10.09.2020;05:35:05;05:40:05;0;0;0;1;0;1;1
10.09.2020;05:40:04;05:45:04;0;0;0;0;1;1;1
10.09.2020;05:45:03;05:50:03;0;0;0;1;2;3;3
10.09.2020;05:50:04;05:55:04;0;0;0;1;0;1;1
10.09.2020;05:55:05;06:00:05;0;0;0;0;1;1;1
10.09.2020;06:00:04;06:05:04;0;0;0;1;1;2;2
10.09.2020;06:05:04;06:10:04;0;0;0;0;1;1;1
10.09.2020;06:10:04;06:15:04;0;0;0;0;2;2;2
10.09.2020;06:15:04;06:20:04;0;0;0;1;2;3;3
10.09.2020;06:20:05;06:25:05;0;0;0;1;2;3;3
10.09.2020;06:25:04;06:30:04;0;0;0;0;0;0;0
10.09.2020;06:30:04;06:35:04;0;0;0;0;1;1;1
10.09.2020;06:35:04;06:40:04;0;0;0;0;0;0;0
10.09.2020;06:40:04;06:45:04;0;0;0;1;0;1;1
10.09.2020;06:45:04;06:50:04;0;0;0;1;2;3;3
10.09.2020;06:50:04;06:55:04;0;0;0;2;0;2;2
10.09.2020;06:55:04;07:00:04;0;0;0;0;1;1;1
10.09.2020;07:00:04;07:05:04;0;0;0;0;0;0;0
10.09.2020;07:05:04;07:10:04;0;0;0;0;1;1;1
10.09.2020;07:10:05;07:15:05;0;0;0;0;2;2;2
10.09.2020;07:15:04;07:20:04;0;0;0;0;2;2;2
10.09.2020;07:20:03;07:25:03;0;0;0;1;1;2;2
10.09.2020;07:25:05;07:30:05;0;0;0;2;3;5;5
10.09.2020;07:30:05;07:35:05;0;0;0;2;0;2;2
10.09.2020;07:35:04;07:40:04;0;0;0;0;3;3;3
10.09.2020;07:40:04;07:45:04;0;0;0;2;3;5;5
10.09.2020;07:45:04;07:50:04;0;0;0;0;6;6;6
10.09.2020;07:50:04;07:55:04;0;0;0;3;4;7;7
10.09.2020;07:55:05;08:00:05;0;0;0;3;6;9;9
10.09.2020;08:00:04;08:05:04;0;0;0;2;4;6;6
10.09.2020;08:05:05;08:10:05;0;0;0;2;3;5;5
10.09.2020;08:10:04;08:15:04;0;0;0;2;0;2;2
10.09.2020;08:15:05;08:20:05;0;0;0;0;3;3;3
10.09.2020;08:20:04;08:25:04;0;0;0;3;2;5;5
10.09.2020;08:25:04;08:30:04;0;0;0;2;2;4;4
10.09.2020;08:30:04;08:35:04;1;0;1;2;5;7;8
10.09.2020;08:35:04;08:40:04;0;0;0;2;5;7;7
10.09.2020;08:40:04;08:45:04;0;0;0;3;5;8;8
10.09.2020;08:45:04;08:50:04;0;0;0;2;6;8;8
10.09.2020;08:50:04;08:55:04;1;0;1;2;7;9;10
10.09.2020;08:55:04;09:00:04;0;0;0;1;4;5;5
10.09.2020;09:00:04;09:05:04;0;1;1;1;2;3;4
10.09.2020;09:05:04;09:10:04;0;0;0;1;0;1;1
10.09.2020;09:10:04;09:15:04;1;0;1;1;3;4;5
10.09.2020;09:15:05;09:20:05;0;0;0;0;2;2;2
10.09.2020;09:20:05;09:25:05;0;0;0;0;3;3;3
10.09.2020;09:25:04;09:30:04;1;0;1;2;7;9;10
10.09.2020;09:30:04;09:35:04;1;0;1;0;2;2;3
10.09.2020;09:35:05;09:40:05;0;0;0;1;3;4;4
10.09.2020;09:40:03;09:45:03;0;0;0;0;3;3;3
10.09.2020;09:45:05;09:50:05;0;0;0;2;1;3;3
10.09.2020;09:50:04;09:55:04;0;0;0;1;4;5;5
10.09.2020;09:55:04;10:00:04;0;1;1;1;3;4;5
10.09.2020;10:00:04;10:05:04;0;0;0;1;3;4;4
10.09.2020;10:05:05;10:10:05;0;0;0;2;0;2;2
10.09.2020;10:10:04;10:15:04;0;0;0;0;2;2;2
10.09.2020;10:15:04;10:20:04;0;0;0;0;1;1;1
10.09.2020;10:20:04;10:25:04;0;0;0;0;2;2;2
10.09.2020;10:25:04;10:30:04;1;1;2;0;4;4;6
10.09.2020;10:30:04;10:35:04;0;1;1;0;3;3;4
10.09.2020;10:35:06;10:40:06;0;0;0;0;2;2;2
10.09.2020;10:40:04;10:45:04;0;0;0;2;4;6;6
10.09.2020;10:45:04;10:50:04;0;0;0;6;7;13;13
10.09.2020;10:50:04;10:55:04;1;0;1;2;7;9;10
10.09.2020;10:55:04;11:00:04;0;0;0;2;4;6;6
10.09.2020;11:00:04;11:05:04;0;0;0;0;8;8;8
10.09.2020;11:05:04;11:10:04;0;0;0;0;5;5;5
10.09.2020;11:10:04;11:15:04;0;0;0;0;5;5;5
10.09.2020;11:15:04;11:20:04;0;0;0;3;4;7;7
10.09.2020;11:20:04;11:25:04;0;0;0;1;5;6;6
10.09.2020;11:25:04;11:30:04;0;0;0;1;6;7;7
10.09.2020;11:30:04;11:35:04;1;0;1;2;3;5;6
10.09.2020;11:35:04;11:40:04;0;0;0;1;3;4;4
10.09.2020;11:40:04;11:45:04;0;0;0;2;5;7;7
10.09.2020;11:45:04;11:50:04;0;0;0;3;1;4;4
10.09.2020;11:50:04;11:55:04;0;0;0;1;2;3;3
10.09.2020;11:55:04;12:00:04;0;0;0;3;1;4;4
10.09.2020;12:00:04;12:05:04;0;0;0;1;12;13;13
10.09.2020;12:05:04;12:10:04;0;0;0;3;7;10;10
10.09.2020;12:10:04;12:15:04;0;0;0;4;7;11;11
10.09.2020;12:15:04;12:20:04;0;1;1;1;2;3;4
10.09.2020;12:20:04;12:25:04;0;0;0;3;2;5;5
10.09.2020;12:25:04;12:30:04;0;0;0;1;3;4;4
10.09.2020;12:30:04;12:35:04;2;0;2;2;2;4;6
10.09.2020;12:35:04;12:40:04;0;0;0;0;5;5;5
10.09.2020;12:40:04;12:45:04;0;0;0;0;1;1;1
10.09.2020;12:45:04;12:50:04;0;0;0;0;1;1;1
10.09.2020;12:50:03;12:55:03;2;0;2;3;7;10;12
10.09.2020;12:55:04;13:00:04;0;1;1;3;2;5;6
10.09.2020;13:00:04;13:05:04;1;0;1;1;5;6;7
10.09.2020;13:05:04;13:10:04;0;0;0;0;2;2;2
10.09.2020;13:10:04;13:15:04;1;0;1;2;9;11;12
10.09.2020;13:15:04;13:20:04;0;0;0;1;4;5;5
10.09.2020;13:20:04;13:25:04;0;1;1;0;5;5;6
10.09.2020;13:25:05;13:30:05;0;0;0;1;3;4;4
10.09.2020;13:30:04;13:35:04;0;0;0;3;1;4;4
10.09.2020;13:35:04;13:40:04;0;1;1;2;7;9;10
10.09.2020;13:40:04;13:45:04;0;0;0;1;2;3;3
10.09.2020;13:45:05;13:50:05;0;0;0;0;3;3;3
10.09.2020;13:50:03;13:55:03;0;0;0;4;3;7;7
10.09.2020;13:55:05;14:00:05;2;0;2;2;2;4;6
10.09.2020;14:00:05;14:05:05;0;0;0;3;4;7;7
10.09.2020;14:05:03;14:10:03;0;0;0;0;5;5;5
10.09.2020;14:10:05;14:15:05;0;0;0;1;4;5;5
10.09.2020;14:15:04;14:20:04;0;1;1;1;4;5;6
10.09.2020;14:20:03;14:25:03;1;0;1;1;2;3;4
10.09.2020;14:25:05;14:30:05;0;0;0;2;0;2;2
10.09.2020;14:30:04;14:35:04;1;0;1;1;2;3;4
10.09.2020;14:35:03;14:40:03;0;0;0;5;4;9;9
10.09.2020;14:40:04;14:45:04;0;0;0;2;6;8;8
10.09.2020;14:45:05;14:50:05;0;0;0;0;3;3;3
10.09.2020;14:50:03;14:55:03;0;0;0;1;8;9;9
10.09.2020;14:55:04;15:00:04;0;0;0;1;3;4;4
10.09.2020;15:00:04;15:05:04;0;0;0;1;5;6;6
10.09.2020;15:05:04;15:10:04;1;0;1;4;9;13;14
10.09.2020;15:10:04;15:15:04;2;1;3;0;5;5;8
10.09.2020;15:15:04;15:20:04;0;0;0;3;5;8;8
10.09.2020;15:20:04;15:25:04;0;0;0;2;9;11;11
10.09.2020;15:25:04;15:30:04;0;0;0;1;4;5;5
10.09.2020;15:30:05;15:35:05;0;1;1;3;0;3;4
10.09.2020;15:35:03;15:40:03;0;0;0;0;7;7;7
10.09.2020;15:40:04;15:45:04;1;0;1;0;1;1;2
10.09.2020;15:45:04;15:50:04;1;0;1;2;5;7;8
10.09.2020;15:50:04;15:55:04;2;0;2;0;5;5;7
10.09.2020;15:55:05;16:00:05;0;0;0;3;6;9;9
10.09.2020;16:00:04;16:05:04;2;1;3;0;2;2;5
10.09.2020;16:05:04;16:10:04;0;0;0;2;4;6;6
10.09.2020;16:10:04;16:15:04;0;0;0;2;6;8;8
10.09.2020;16:15:04;16:20:04;2;0;2;3;3;6;8
10.09.2020;16:20:04;16:25:04;0;1;1;2;5;7;8
10.09.2020;16:25:04;16:30:04;2;0;2;0;9;9;11
10.09.2020;16:30:03;16:35:03;0;0;0;4;5;9;9
10.09.2020;16:35:04;16:40:04;0;0;0;3;7;10;10
10.09.2020;16:40:04;16:45:04;2;1;3;1;6;7;10
10.09.2020;16:45:04;16:50:04;0;0;0;5;5;10;10
10.09.2020;16:50:04;16:55:04;0;0;0;5;6;11;11
10.09.2020;16:55:04;17:00:04;0;0;0;4;6;10;10
10.09.2020;17:00:04;17:05:04;0;0;0;1;6;7;7
10.09.2020;17:05:04;17:10:04;0;0;0;0;3;3;3
10.09.2020;17:10:04;17:15:04;3;0;3;0;1;1;4
10.09.2020;17:15:04;17:20:04;0;0;0;4;6;10;10
10.09.2020;17:20:04;17:25:04;0;0;0;1;1;2;2
10.09.2020;17:25:04;17:30:04;0;0;0;1;4;5;5
10.09.2020;17:30:04;17:35:04;0;1;1;0;9;9;10
10.09.2020;17:35:05;17:40:05;1;0;1;0;6;6;7
10.09.2020;17:40:04;17:45:04;1;1;2;1;5;6;8
10.09.2020;17:45:04;17:50:04;0;0;0;5;7;12;12
10.09.2020;17:50:04;17:55:04;0;5;5;3;2;5;10
10.09.2020;17:55:04;18:00:04;0;0;0;4;4;8;8
10.09.2020;18:00:04;18:05:04;0;0;0;1;9;10;10
10.09.2020;18:05:04;18:10:04;0;0;0;1;2;3;3
10.09.2020;18:10:04;18:15:04;1;2;3;1;0;1;4
10.09.2020;18:15:04;18:20:04;1;1;2;3;3;6;8
10.09.2020;18:20:04;18:25:04;0;0;0;2;9;11;11
10.09.2020;18:25:04;18:30:04;0;1;1;3;7;10;11
10.09.2020;18:30:04;18:35:04;1;0;1;1;6;7;8
10.09.2020;18:35:04;18:40:04;0;0;0;1;7;8;8
10.09.2020;18:40:05;18:45:05;0;0;0;1;2;3;3
10.09.2020;18:45:03;18:50:03;0;0;0;5;3;8;8
10.09.2020;18:50:05;18:55:05;3;1;4;4;7;11;15
10.09.2020;18:55:04;19:00:04;0;0;0;1;3;4;4
10.09.2020;19:00:04;19:05:04;0;0;0;2;1;3;3
10.09.2020;19:05:04;19:10:04;0;0;0;1;1;2;2
10.09.2020;19:10:04;19:15:04;0;0;0;1;2;3;3
10.09.2020;19:15:04;19:20:04;0;0;0;1;5;6;6
10.09.2020;19:20:04;19:25:04;0;0;0;0;0;0;0
10.09.2020;19:25:04;19:30:04;0;0;0;3;8;11;11
10.09.2020;19:30:23;19:35:23;0;0;0;1;3;4;4
10.09.2020;19:35:04;19:40:04;0;0;0;1;1;2;2
10.09.2020;19:40:04;19:45:04;0;0;0;0;2;2;2
10.09.2020;19:45:04;19:50:04;0;0;0;1;5;6;6
10.09.2020;19:50:03;19:55:03;0;0;0;0;3;3;3
10.09.2020;19:55:05;20:00:05;0;0;0;0;2;2;2
10.09.2020;20:00:04;20:05:04;0;0;0;4;7;11;11
10.09.2020;20:05:04;20:10:04;1;1;2;0;2;2;4
10.09.2020;20:10:04;20:15:04;1;0;1;0;3;3;4
10.09.2020;20:15:04;20:20:04;0;0;0;3;5;8;8
10.09.2020;20:20:05;20:25:05;1;4;5;0;4;4;9
10.09.2020;20:25:04;20:30:04;1;2;3;1;0;1;4
10.09.2020;20:30:04;20:35:04;0;0;0;0;8;8;8
10.09.2020;20:35:04;20:40:04;1;0;1;1;0;1;2
10.09.2020;20:40:04;20:45:04;0;0;0;0;3;3;3
10.09.2020;20:45:05;20:50:05;0;0;0;0;2;2;2
10.09.2020;20:50:04;20:55:04;1;2;3;2;6;8;11
10.09.2020;20:55:04;21:00:04;1;0;1;0;0;0;1
10.09.2020;21:00:04;21:05:04;0;0;0;0;0;0;0
10.09.2020;21:05:04;21:10:04;0;0;0;1;0;1;1
10.09.2020;21:10:04;21:15:04;0;0;0;0;0;0;0
10.09.2020;21:15:05;21:20:05;0;1;1;1;1;2;3
10.09.2020;21:20:04;21:25:04;0;0;0;1;0;1;1
10.09.2020;21:25:04;21:30:04;0;0;0;1;1;2;2
10.09.2020;21:30:04;21:35:04;0;2;2;0;2;2;4
10.09.2020;21:35:04;21:40:04;0;0;0;0;1;1;1
10.09.2020;21:40:05;21:45:05;0;0;0;0;1;1;1
10.09.2020;21:45:04;21:50:04;0;0;0;0;2;2;2
10.09.2020;21:50:04;21:55:04;0;1;1;0;0;0;1
10.09.2020;21:55:04;22:00:04;0;2;2;0;0;0;2
10.09.2020;22:00:04;22:05:04;2;0;2;0;2;2;4
10.09.2020;22:05:04;22:10:04;0;0;0;0;0;0;0
10.09.2020;22:10:04;22:15:04;1;0;1;1;1;2;3
10.09.2020;22:15:03;22:20:03;0;0;0;1;1;2;2
10.09.2020;22:20:05;22:25:05;0;0;0;1;0;1;1
10.09.2020;22:25:04;22:30:04;2;0;2;0;1;1;3
10.09.2020;22:30:04;22:35:04;0;0;0;1;0;1;1
10.09.2020;22:35:04;22:40:04;0;0;0;0;0;0;0
10.09.2020;22:40:04;22:45:04;0;0;0;0;0;0;0
10.09.2020;22:45:04;22:50:04;0;0;0;0;1;1;1
10.09.2020;22:50:03;22:55:03;0;0;0;0;0;0;0
10.09.2020;22:55:05;23:00:05;0;0;0;4;0;4;4
10.09.2020;23:00:03;23:05:03;1;2;3;0;0;0;3
10.09.2020;23:05:05;23:10:05;0;0;0;1;0;1;1
10.09.2020;23:10:03;23:15:03;0;0;0;0;1;1;1
10.09.2020;23:15:05;23:20:05;0;0;0;0;1;1;1
10.09.2020;23:20:04;23:25:04;0;0;0;0;1;1;1
10.09.2020;23:25:04;23:30:04;0;0;0;0;0;0;0
10.09.2020;23:30:04;23:35:04;0;0;0;0;1;1;1
10.09.2020;23:35:03;23:40:03;0;0;0;0;0;0;0
10.09.2020;23:40:05;23:45:05;0;0;0;0;4;4;4
10.09.2020;23:45:04;23:50:04;0;1;1;0;0;0;1
10.09.2020;23:50:04;23:55:04;0;0;0;0;0;0;0
10.09.2020;23:55:05;00:00:05;0;0;0;0;0;0;0
11.09.2020;00:00:03;00:05:03;0;0;0;0;0;0;0
11.09.2020;00:05:05;00:10:05;1;2;3;0;0;0;3
11.09.2020;00:10:04;00:15:04;1;0;1;0;0;0;1
11.09.2020;00:15:04;00:20:04;0;0;0;1;0;1;1
11.09.2020;00:20:04;00:25:04;0;0;0;0;0;0;0
11.09.2020;00:25:04;00:30:04;0;0;0;0;0;0;0
11.09.2020;00:30:04;00:35:04;0;0;0;0;0;0;0
11.09.2020;00:35:04;00:40:04;0;0;0;0;0;0;0
11.09.2020;00:40:04;00:45:04;1;0;1;0;0;0;1
11.09.2020;00:45:04;00:50:04;0;0;0;1;0;1;1
11.09.2020;00:50:04;00:55:04;0;0;0;0;0;0;0
11.09.2020;00:55:04;01:00:04;0;0;0;0;0;0;0
11.09.2020;01:00:05;01:05:05;0;0;0;0;0;0;0
11.09.2020;01:05:04;01:10:04;0;0;0;0;0;0;0
11.09.2020;01:10:05;01:15:05;0;0;0;0;0;0;0
11.09.2020;01:15:03;01:20:03;0;0;0;0;0;0;0
11.09.2020;01:20:05;01:25:05;0;0;0;0;0;0;0
11.09.2020;01:25:04;01:30:04;0;0;0;0;0;0;0
11.09.2020;01:30:05;01:35:05;0;0;0;0;0;0;0
11.09.2020;01:35:04;01:40:04;0;0;0;0;0;0;0
11.09.2020;01:40:04;01:45:04;0;0;0;0;0;0;0
11.09.2020;01:45:04;01:50:04;0;0;0;0;0;0;0
11.09.2020;01:50:04;01:55:04;0;0;0;0;0;0;0
11.09.2020;01:55:04;02:00:04;0;0;0;0;0;0;0
11.09.2020;02:00:05;02:05:05;0;0;0;0;0;0;0
11.09.2020;02:05:04;02:10:04;0;0;0;0;0;0;0
11.09.2020;02:10:04;02:15:04;0;0;0;0;0;0;0
11.09.2020;02:15:04;02:20:04;0;0;0;0;0;0;0
11.09.2020;02:20:24;02:25:24;0;0;0;0;0;0;0
11.09.2020;02:25:04;02:30:04;0;0;0;0;0;0;0
11.09.2020;02:30:05;02:35:05;0;0;0;0;0;0;0
11.09.2020;02:35:04;02:40:04;0;0;0;0;0;0;0
11.09.2020;02:40:05;02:45:05;0;0;0;0;0;0;0
11.09.2020;02:45:04;02:50:04;0;0;0;0;0;0;0
11.09.2020;02:50:04;02:55:04;0;0;0;0;0;0;0
11.09.2020;02:55:04;03:00:04;0;0;0;0;0;0;0
11.09.2020;03:00:04;03:05:04;0;0;0;0;0;0;0
11.09.2020;03:05:04;03:10:04;0;0;0;0;0;0;0
11.09.2020;03:10:04;03:15:04;0;0;0;0;0;0;0
11.09.2020;03:15:05;03:20:05;0;0;0;0;0;0;0
11.09.2020;03:20:04;03:25:04;0;0;0;0;0;0;0
11.09.2020;03:25:04;03:30:04;0;0;0;0;0;0;0
11.09.2020;03:30:04;03:35:04;0;0;0;0;0;0;0
11.09.2020;03:35:04;03:40:04;0;0;0;0;0;0;0
11.09.2020;03:40:04;03:45:04;0;0;0;0;0;0;0
11.09.2020;03:45:04;03:50:04;0;0;0;0;0;0;0
11.09.2020;03:50:04;03:55:04;0;0;0;0;0;0;0
11.09.2020;03:55:05;04:00:05;0;0;0;0;1;1;1
11.09.2020;04:00:04;04:05:04;0;0;0;0;0;0;0
11.09.2020;04:05:04;04:10:04;0;0;0;0;0;0;0
11.09.2020;04:10:04;04:15:04;0;0;0;0;0;0;0
11.09.2020;04:15:03;04:20:03;0;0;0;0;0;0;0
11.09.2020;04:20:04;04:25:04;0;0;0;0;0;0;0
11.09.2020;04:25:05;04:30:05;0;0;0;0;0;0;0
11.09.2020;04:30:04;04:35:04;0;0;0;0;0;0;0
11.09.2020;04:35:04;04:40:04;0;0;0;0;0;0;0
11.09.2020;04:40:04;04:45:04;0;0;0;0;0;0;0
11.09.2020;04:45:04;04:50:04;0;0;0;0;0;0;0
11.09.2020;04:50:06;04:55:06;0;0;0;0;0;0;0
11.09.2020;04:55:04;05:00:04;0;0;0;0;0;0;0
11.09.2020;05:00:04;05:05:04;0;0;0;0;0;0;0
11.09.2020;05:05:04;05:10:04;0;0;0;0;1;1;1
11.09.2020;05:10:03;05:15:03;0;0;0;0;0;0;0
11.09.2020;05:15:05;05:20:05;0;0;0;0;1;1;1
11.09.2020;05:20:04;05:25:04;0;0;0;0;0;0;0
11.09.2020;05:25:04;05:30:04;0;0;0;0;0;0;0
11.09.2020;05:30:04;05:35:04;0;0;0;0;0;0;0
11.09.2020;05:35:03;05:40:03;0;0;0;0;0;0;0
11.09.2020;05:40:05;05:45:05;0;0;0;2;1;3;3
11.09.2020;05:45:04;05:50:04;0;0;0;1;0;1;1
11.09.2020;05:50:05;05:55:05;0;0;0;0;1;1;1
11.09.2020;05:55:03;06:00:03;0;0;0;3;0;3;3
11.09.2020;06:00:04;06:05:04;0;0;0;0;0;0;0
11.09.2020;06:05:03;06:10:03;0;0;0;2;0;2;2
11.09.2020;06:10:05;06:15:05;0;0;0;0;0;0;0
11.09.2020;06:15:03;06:20:03;0;0;0;0;0;0;0
11.09.2020;06:20:04;06:25:04;0;0;0;0;0;0;0
11.09.2020;06:25:04;06:30:04;0;0;0;0;0;0;0
11.09.2020;06:30:03;06:35:03;0;0;0;0;1;1;1
11.09.2020;06:35:05;06:40:05;0;0;0;0;0;0;0
11.09.2020;06:40:04;06:45:04;0;0;0;0;1;1;1
11.09.2020;06:45:07;06:50:07;0;0;0;3;3;6;6
11.09.2020;06:50:04;06:55:04;0;0;0;2;1;3;3
11.09.2020;06:55:04;07:00:04;0;1;1;1;2;3;4
11.09.2020;07:00:04;07:05:04;0;0;0;0;0;0;0
11.09.2020;07:05:04;07:10:04;0;0;0;0;3;3;3
11.09.2020;07:10:04;07:15:04;0;0;0;0;1;1;1
11.09.2020;07:15:04;07:20:04;0;0;0;0;2;2;2
11.09.2020;07:20:05;07:25:05;0;0;0;0;2;2;2
11.09.2020;07:25:03;07:30:03;0;0;0;0;0;0;0
11.09.2020;07:30:04;07:35:04;0;0;0;1;1;2;2
11.09.2020;07:35:05;07:40:05;0;0;0;0;0;0;0
11.09.2020;07:40:03;07:45:03;0;0;0;5;1;6;6
11.09.2020;07:45:04;07:50:04;0;0;0;0;2;2;2
11.09.2020;07:50:04;07:55:04;0;0;0;3;2;5;5
11.09.2020;07:55:05;08:00:05;0;0;0;0;4;4;4
11.09.2020;08:00:04;08:05:04;0;0;0;1;2;3;3
11.09.2020;08:05:04;08:10:04;0;0;0;1;2;3;3
11.09.2020;08:10:04;08:15:04;0;0;0;0;3;3;3
11.09.2020;08:15:03;08:20:03;0;0;0;0;5;5;5
11.09.2020;08:20:04;08:25:04;0;0;0;3;3;6;6
11.09.2020;08:25:05;08:30:05;0;0;0;3;5;8;8
11.09.2020;08:30:04;08:35:04;0;0;0;1;4;5;5
11.09.2020;08:35:04;08:40:04;0;0;0;0;3;3;3
11.09.2020;08:40:04;08:45:04;0;0;0;3;3;6;6
11.09.2020;08:45:04;08:50:04;0;0;0;1;6;7;7
11.09.2020;08:50:04;08:55:04;0;2;2;0;4;4;6
11.09.2020;08:55:04;09:00:04;1;0;1;1;2;3;4