Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/08/2022 12:30;1;1;1;19.00;19.00
01/08/2022 13:00;1;60;60;24.53;43.00
01/08/2022 13:30;1;57;57;24.07;43.00
01/08/2022 14:00;1;86;86;25.06;43.00
01/08/2022 14:30;1;80;80;23.44;48.00
01/08/2022 15:00;1;88;88;24.82;43.00
01/08/2022 15:30;1;46;46;24.85;42.00
01/08/2022 16:00;1;88;88;25.16;41.00
01/08/2022 16:30;1;101;101;26.05;43.00
01/08/2022 17:00;1;95;95;25.02;46.00
01/08/2022 17:30;1;111;111;25.43;43.00
01/08/2022 18:00;1;85;85;26.06;44.00
01/08/2022 18:30;1;94;94;26.38;49.00
01/08/2022 19:00;1;92;92;26.14;48.00
01/08/2022 19:30;1;74;74;27.14;66.00
01/08/2022 20:00;1;82;82;26.79;50.00
01/08/2022 20:30;1;75;75;25.72;46.00
01/08/2022 21:00;1;54;54;29.24;48.00
01/08/2022 21:30;1;57;57;27.61;53.00
01/08/2022 22:00;1;50;50;26.64;37.00
01/08/2022 22:30;1;34;34;27.94;44.00
01/08/2022 23:00;1;33;33;27.03;47.00
01/08/2022 23:30;1;18;18;34.56;51.00
02/08/2022 00:00;1;26;26;29.62;44.00
02/08/2022 00:30;1;16;16;32.31;44.00
02/08/2022 01:00;1;15;15;32.00;52.00
02/08/2022 01:30;1;7;7;36.29;47.00
02/08/2022 02:00;1;6;6;30.17;46.00
02/08/2022 02:30;1;3;3;29.00;37.00
02/08/2022 03:00;1;1;1;33.00;33.00
02/08/2022 03:30;1;6;6;51.17;76.00
02/08/2022 04:00;1;7;7;27.43;36.00
02/08/2022 04:30;1;18;18;29.28;45.00
02/08/2022 05:00;1;18;18;26.56;45.00
02/08/2022 05:30;1;34;34;26.85;46.00
02/08/2022 06:00;1;36;36;28.03;55.00
02/08/2022 06:30;1;57;57;25.75;39.00
02/08/2022 07:00;1;58;58;28.76;45.00
02/08/2022 07:30;1;106;106;25.47;43.00
02/08/2022 08:00;1;114;114;25.45;45.00
02/08/2022 08:30;1;106;106;25.12;45.00
02/08/2022 09:00;1;111;111;24.32;42.00
02/08/2022 09:30;1;103;103;23.59;37.00
02/08/2022 10:00;1;101;101;24.80;46.00
02/08/2022 10:30;1;122;122;24.38;38.00
02/08/2022 11:00;1;95;95;24.58;38.00
02/08/2022 11:30;1;111;111;25.18;47.00
02/08/2022 12:00;1;104;104;24.71;48.00
02/08/2022 12:30;1;92;92;26.09;42.00
02/08/2022 13:00;1;106;106;25.67;47.00
02/08/2022 13:30;1;114;114;24.83;45.00
02/08/2022 14:00;1;85;85;27.22;67.00
02/08/2022 14:30;1;90;90;25.97;45.00
02/08/2022 15:00;1;90;90;25.81;45.00
02/08/2022 15:30;1;98;98;26.08;54.00
02/08/2022 16:00;1;93;93;25.96;55.00
02/08/2022 16:30;1;116;116;25.69;43.00
02/08/2022 17:00;1;91;91;26.25;43.00
02/08/2022 17:30;1;109;109;25.57;43.00
02/08/2022 18:00;1;86;86;25.52;46.00
02/08/2022 18:30;1;84;84;27.00;45.00
02/08/2022 19:00;1;84;84;25.43;46.00
02/08/2022 19:30;1;76;76;26.80;44.00
02/08/2022 20:00;1;63;63;26.30;48.00
02/08/2022 20:30;1;56;56;26.59;44.00
02/08/2022 21:00;1;46;46;26.00;39.00
02/08/2022 21:30;1;54;54;26.04;44.00
02/08/2022 22:00;1;39;39;27.49;52.00
02/08/2022 22:30;1;40;40;28.15;64.00
02/08/2022 23:00;1;33;33;25.21;40.00
02/08/2022 23:30;1;16;16;30.38;64.00
03/08/2022 00:00;1;30;30;28.23;53.00
03/08/2022 00:30;1;24;24;31.79;50.00
03/08/2022 01:00;1;11;11;30.91;47.00
03/08/2022 01:30;1;6;6;34.33;41.00
03/08/2022 02:00;1;11;11;31.64;48.00
03/08/2022 02:30;1;4;4;28.00;41.00
03/08/2022 03:00;1;6;6;27.83;42.00
03/08/2022 03:30;1;3;3;30.33;41.00
03/08/2022 04:00;1;7;7;27.29;39.00
03/08/2022 04:30;1;16;16;33.69;57.00
03/08/2022 05:00;1;15;15;26.33;42.00
03/08/2022 05:30;1;29;29;27.14;42.00
03/08/2022 06:00;1;39;39;30.95;48.00
03/08/2022 06:30;1;61;61;25.07;41.00
03/08/2022 07:00;1;57;57;25.58;43.00
03/08/2022 07:30;1;98;98;26.33;44.00
03/08/2022 08:00;1;108;108;26.05;40.00
03/08/2022 08:30;1;127;127;24.25;43.00
03/08/2022 09:00;1;119;119;26.25;50.00
03/08/2022 09:30;1;115;115;23.55;40.00
03/08/2022 10:00;1;116;116;23.74;43.00
03/08/2022 10:30;1;113;113;24.28;41.00
03/08/2022 11:00;1;123;123;24.50;39.00
03/08/2022 11:30;1;108;108;23.91;43.00
03/08/2022 12:00;1;99;99;24.43;41.00
03/08/2022 12:30;1;119;119;24.93;43.00
03/08/2022 13:00;1;87;87;24.56;40.00
03/08/2022 13:30;1;87;87;26.18;43.00
03/08/2022 14:00;1;90;90;24.88;41.00
03/08/2022 14:30;1;107;107;25.39;45.00
03/08/2022 15:00;1;91;91;23.64;42.00
03/08/2022 15:30;1;97;97;25.54;50.00
03/08/2022 16:00;1;87;87;26.02;42.00
03/08/2022 16:30;1;110;110;25.41;46.00
03/08/2022 17:00;1;80;80;26.91;43.00
03/08/2022 17:30;1;87;87;26.14;76.00
03/08/2022 18:00;1;113;113;25.43;42.00
03/08/2022 18:30;1;111;111;25.25;44.00
03/08/2022 19:00;1;99;99;25.46;70.00
03/08/2022 19:30;1;88;88;25.39;49.00
03/08/2022 20:00;1;78;78;26.76;48.00
03/08/2022 20:30;1;60;60;25.27;41.00
03/08/2022 21:00;1;60;60;27.07;47.00
03/08/2022 21:30;1;51;51;26.33;52.00
03/08/2022 22:00;1;57;57;25.68;45.00
03/08/2022 22:30;1;43;43;27.26;42.00
03/08/2022 23:00;1;44;44;31.66;57.00
03/08/2022 23:30;1;23;23;27.78;46.00
04/08/2022 00:00;1;25;25;29.12;52.00
04/08/2022 00:30;1;30;30;31.23;62.00
04/08/2022 01:00;1;16;16;31.31;48.00
04/08/2022 01:30;1;11;11;26.27;40.00
04/08/2022 02:00;1;9;9;30.44;43.00
04/08/2022 02:30;1;8;8;36.00;53.00
04/08/2022 03:00;1;5;5;26.80;32.00
04/08/2022 03:30;1;4;4;29.75;42.00
04/08/2022 04:00;1;4;4;30.00;51.00
04/08/2022 04:30;1;12;12;32.00;48.00
04/08/2022 05:00;1;14;14;26.50;42.00
04/08/2022 05:30;1;31;31;28.32;42.00
04/08/2022 06:00;1;44;44;29.36;46.00
04/08/2022 06:30;1;60;60;26.53;47.00
04/08/2022 07:00;1;64;64;26.39;44.00
04/08/2022 07:30;1;78;78;26.73;42.00
04/08/2022 08:00;1;93;93;26.26;43.00
04/08/2022 08:30;1;101;101;25.84;41.00
04/08/2022 09:00;1;114;114;25.79;41.00
04/08/2022 09:30;1;115;115;24.00;44.00
04/08/2022 10:00;1;89;89;23.75;39.00
04/08/2022 10:30;1;102;102;24.26;43.00
04/08/2022 11:00;1;102;102;24.80;38.00
04/08/2022 11:30;1;116;116;24.97;40.00
04/08/2022 12:00;1;93;93;25.01;43.00
04/08/2022 12:30;1;104;104;24.67;40.00
04/08/2022 13:00;1;91;91;26.92;43.00
04/08/2022 13:30;1;88;88;25.42;49.00
04/08/2022 14:00;1;80;80;24.81;39.00
04/08/2022 14:30;1;97;97;25.48;49.00
04/08/2022 15:00;1;98;98;23.62;42.00
04/08/2022 15:30;1;96;96;24.74;40.00
04/08/2022 16:00;1;106;106;24.93;41.00
04/08/2022 16:30;1;93;93;25.12;47.00
04/08/2022 17:00;1;108;108;25.50;57.00
04/08/2022 17:30;1;103;103;26.80;50.00
04/08/2022 18:00;1;72;72;24.69;44.00
04/08/2022 18:30;1;103;103;26.63;62.00
04/08/2022 19:00;1;77;77;24.16;41.00
04/08/2022 19:30;1;82;82;23.65;48.00
04/08/2022 20:00;1;72;72;26.10;46.00
04/08/2022 20:30;1;68;68;25.71;42.00
04/08/2022 21:00;1;49;49;27.20;44.00
04/08/2022 21:30;1;62;62;26.44;47.00
04/08/2022 22:00;1;60;60;27.80;43.00
04/08/2022 22:30;1;44;44;28.77;43.00
04/08/2022 23:00;1;50;50;26.64;45.00
04/08/2022 23:30;1;22;22;34.14;54.00
05/08/2022 00:00;1;27;27;28.52;53.00
05/08/2022 00:30;1;23;23;30.30;49.00
05/08/2022 01:00;1;7;7;29.57;48.00
05/08/2022 01:30;1;7;7;32.86;40.00
05/08/2022 02:00;1;9;9;33.22;47.00
05/08/2022 02:30;1;5;5;28.40;37.00
05/08/2022 03:00;1;2;2;22.50;24.00
05/08/2022 03:30;1;4;4;31.50;51.00
05/08/2022 04:00;1;9;9;31.89;47.00
05/08/2022 04:30;1;13;13;28.62;44.00
05/08/2022 05:00;1;15;15;24.47;48.00
05/08/2022 05:30;1;32;32;26.59;52.00
05/08/2022 06:00;1;55;55;28.35;43.00
05/08/2022 06:30;1;50;50;25.74;52.00
05/08/2022 07:00;1;68;68;28.31;49.00
05/08/2022 07:30;1;89;89;26.88;64.00
05/08/2022 08:00;1;79;79;25.92;45.00
05/08/2022 08:30;1;93;93;25.60;47.00
05/08/2022 09:00;1;131;131;25.56;44.00
05/08/2022 09:30;1;127;127;24.77;42.00
05/08/2022 10:00;1;135;135;23.76;40.00
05/08/2022 10:30;1;105;105;24.67;48.00
05/08/2022 11:00;1;78;78;23.85;46.00
05/08/2022 11:30;1;112;112;24.11;43.00
05/08/2022 12:00;1;92;92;23.57;36.00
05/08/2022 12:30;1;114;114;23.89;47.00
05/08/2022 13:00;1;83;83;25.84;55.00
05/08/2022 13:30;1;108;108;26.11;42.00
05/08/2022 14:00;1;91;91;24.29;43.00
05/08/2022 14:30;1;93;93;24.87;49.00
05/08/2022 15:00;1;104;104;24.53;41.00
05/08/2022 15:30;1;100;100;26.09;39.00
05/08/2022 16:00;1;93;93;26.16;56.00
05/08/2022 16:30;1;110;110;25.90;45.00
05/08/2022 17:00;1;86;86;25.26;42.00
05/08/2022 17:30;1;96;96;25.09;41.00
05/08/2022 18:00;1;96;96;24.89;48.00
05/08/2022 18:30;1;98;98;25.47;42.00
05/08/2022 19:00;1;91;91;26.33;43.00
05/08/2022 19:30;1;75;75;27.03;64.00
05/08/2022 20:00;1;71;71;26.94;49.00
05/08/2022 20:30;1;4;4;27.25;32.00
05/08/2022 21:00;1;34;34;26.18;38.00
05/08/2022 21:30;1;36;36;29.19;45.00
05/08/2022 22:00;1;50;50;28.60;42.00
05/08/2022 22:30;1;49;49;33.18;61.00
05/08/2022 23:00;1;31;31;29.84;52.00
05/08/2022 23:30;1;38;38;28.92;43.00
06/08/2022 00:00;1;52;52;28.33;47.00
06/08/2022 00:30;1;36;36;29.25;50.00
06/08/2022 01:00;1;37;37;30.41;52.00
06/08/2022 01:30;1;29;29;43.10;76.00
06/08/2022 02:00;1;25;25;33.76;75.00
06/08/2022 02:30;1;16;16;31.44;49.00
06/08/2022 03:00;1;11;11;35.82;62.00
06/08/2022 03:30;1;9;9;34.56;43.00
06/08/2022 04:00;1;8;8;28.88;35.00
06/08/2022 04:30;1;23;23;31.91;45.00
06/08/2022 05:00;1;9;9;28.11;38.00
06/08/2022 05:30;1;27;27;26.07;47.00
06/08/2022 06:00;1;15;15;26.13;38.00
06/08/2022 06:30;1;29;29;26.00;41.00
06/08/2022 07:00;1;25;25;26.12;40.00
06/08/2022 07:30;1;47;47;27.09;42.00
06/08/2022 08:00;1;64;64;27.98;51.00
06/08/2022 08:30;1;84;84;26.33;48.00
06/08/2022 09:00;1;95;95;25.02;43.00
06/08/2022 09:30;1;123;123;25.47;43.00
06/08/2022 10:00;1;111;111;24.58;39.00
06/08/2022 10:30;1;139;139;24.75;40.00
06/08/2022 11:00;1;142;142;24.09;41.00
06/08/2022 11:30;1;128;128;24.71;40.00
06/08/2022 12:00;1;80;80;25.15;45.00
06/08/2022 12:30;1;11;11;17.82;21.00
06/08/2022 13:00;1;12;12;25.17;34.00
06/08/2022 13:30;1;46;46;24.28;38.00
06/08/2022 14:00;1;13;13;21.15;37.00
06/08/2022 14:30;1;15;15;23.00;35.00
06/08/2022 15:00;1;9;9;22.89;32.00
06/08/2022 15:30;1;75;75;23.83;39.00
06/08/2022 16:00;1;98;98;24.79;54.00
06/08/2022 16:30;1;74;74;26.24;46.00
06/08/2022 17:00;1;78;78;25.72;46.00
06/08/2022 17:30;1;99;99;25.37;43.00
06/08/2022 18:00;1;94;94;25.81;41.00
06/08/2022 18:30;1;89;89;23.99;43.00
06/08/2022 19:00;1;101;101;26.92;56.00
06/08/2022 19:30;1;78;78;28.15;51.00
06/08/2022 20:00;1;77;77;27.56;48.00
06/08/2022 20:30;1;82;82;26.45;51.00
06/08/2022 21:00;1;65;65;26.34;48.00
06/08/2022 21:30;1;63;63;26.27;44.00
06/08/2022 22:00;1;76;76;27.16;41.00
06/08/2022 22:30;1;64;64;26.56;45.00
06/08/2022 23:00;1;55;55;26.89;59.00
06/08/2022 23:30;1;30;30;31.20;56.00
07/08/2022 00:00;1;52;52;27.96;43.00
07/08/2022 00:30;1;26;26;29.12;46.00
07/08/2022 01:00;1;36;36;33.14;51.00
07/08/2022 01:30;1;34;34;34.03;67.00
07/08/2022 02:00;1;21;21;28.81;50.00
07/08/2022 02:30;1;27;27;37.63;72.00
07/08/2022 03:00;1;17;17;30.35;52.00
07/08/2022 03:30;1;15;15;32.60;57.00
07/08/2022 04:00;1;6;6;31.83;51.00
07/08/2022 04:30;1;15;15;40.87;62.00
07/08/2022 05:00;1;14;14;31.14;54.00
07/08/2022 05:30;1;17;17;26.18;43.00
07/08/2022 06:00;1;16;16;29.75;40.00
07/08/2022 06:30;1;20;20;27.70;44.00
07/08/2022 07:00;1;22;22;28.95;44.00
07/08/2022 07:30;1;24;24;27.88;49.00
07/08/2022 08:00;1;36;36;27.64;48.00
07/08/2022 08:30;1;38;38;26.89;40.00
07/08/2022 09:00;1;53;53;25.53;39.00
07/08/2022 09:30;1;71;71;26.77;51.00
07/08/2022 10:00;1;72;72;25.76;44.00
07/08/2022 10:30;1;96;96;24.55;43.00
07/08/2022 11:00;1;104;104;25.33;43.00
07/08/2022 11:30;1;80;80;24.90;61.00
07/08/2022 12:00;1;102;102;23.44;40.00
07/08/2022 12:30;1;101;101;25.03;51.00
07/08/2022 13:00;1;96;96;24.16;41.00
07/08/2022 13:30;1;111;111;24.78;45.00
07/08/2022 14:00;1;97;97;23.88;37.00
07/08/2022 14:30;1;94;94;24.04;41.00
07/08/2022 15:00;1;103;103;26.03;46.00
07/08/2022 15:30;1;103;103;24.40;41.00
07/08/2022 16:00;1;90;90;25.50;44.00
07/08/2022 16:30;1;101;101;24.50;56.00
07/08/2022 17:00;1;90;90;23.84;46.00
07/08/2022 17:30;1;95;95;25.72;44.00
07/08/2022 18:00;1;101;101;24.39;41.00
07/08/2022 18:30;1;91;91;24.90;45.00
07/08/2022 19:00;1;85;85;26.62;48.00
07/08/2022 19:30;1;78;78;27.44;59.00
07/08/2022 20:00;1;59;59;25.80;48.00
07/08/2022 20:30;1;56;56;25.91;43.00
07/08/2022 21:00;1;56;56;27.52;40.00
07/08/2022 21:30;1;47;47;27.64;51.00
07/08/2022 22:00;1;49;49;29.18;51.00
07/08/2022 22:30;1;31;31;30.58;48.00
07/08/2022 23:00;1;34;34;29.06;56.00
07/08/2022 23:30;1;25;25;28.64;44.00
08/08/2022 00:00;1;25;25;29.68;44.00
08/08/2022 00:30;1;20;20;28.45;55.00
08/08/2022 01:00;1;12;12;28.58;46.00
08/08/2022 01:30;1;4;4;30.00;39.00
08/08/2022 02:00;1;9;9;29.00;36.00
08/08/2022 02:30;1;1;1;41.00;41.00
08/08/2022 03:00;1;4;4;29.00;40.00
08/08/2022 03:30;1;6;6;26.33;30.00
08/08/2022 04:00;1;10;10;32.70;49.00
08/08/2022 04:30;1;17;17;27.06;39.00
08/08/2022 05:00;1;15;15;27.07;43.00
08/08/2022 05:30;1;31;31;26.45;45.00
08/08/2022 06:00;1;44;44;26.18;42.00
08/08/2022 06:30;1;72;72;26.07;42.00
08/08/2022 07:00;1;56;56;26.61;42.00
08/08/2022 07:30;1;99;99;25.89;40.00
08/08/2022 08:00;1;89;89;25.76;44.00
08/08/2022 08:30;1;98;98;26.10;47.00
08/08/2022 09:00;1;119;119;26.37;43.00
08/08/2022 09:30;1;123;123;24.41;40.00
08/08/2022 10:00;1;113;113;24.36;41.00
08/08/2022 10:30;1;114;114;23.46;42.00
08/08/2022 11:00;1;110;110;24.56;42.00
08/08/2022 11:30;1;103;103;24.07;42.00
08/08/2022 12:00;1;113;113;24.93;41.00
08/08/2022 12:30;1;106;106;25.30;48.00
08/08/2022 13:00;1;100;100;25.08;43.00
08/08/2022 13:30;1;86;86;25.50;40.00
08/08/2022 14:00;1;103;103;24.69;41.00
08/08/2022 14:30;1;94;94;23.67;35.00
08/08/2022 15:00;1;85;85;23.98;45.00
08/08/2022 15:30;1;98;98;24.67;39.00
08/08/2022 16:00;1;97;97;24.88;44.00
08/08/2022 16:30;1;83;83;25.06;43.00
08/08/2022 17:00;1;96;96;25.39;46.00
08/08/2022 17:30;1;108;108;26.74;42.00
08/08/2022 18:00;1;92;92;26.41;43.00
08/08/2022 18:30;1;111;111;26.24;57.00
08/08/2022 19:00;1;97;97;26.03;43.00
08/08/2022 19:30;1;70;70;25.00;39.00
08/08/2022 20:00;1;59;59;26.98;47.00
08/08/2022 20:30;1;74;74;25.65;43.00
08/08/2022 21:00;1;59;59;25.64;43.00
08/08/2022 21:30;1;47;47;27.00;43.00
08/08/2022 22:00;1;52;52;26.81;43.00
08/08/2022 22:30;1;51;51;28.63;47.00
08/08/2022 23:00;1;30;30;30.43;54.00
08/08/2022 23:30;1;22;22;32.73;49.00
09/08/2022 00:00;1;22;22;27.18;43.00
09/08/2022 00:30;1;16;16;29.25;39.00
09/08/2022 01:00;1;15;15;29.67;53.00
09/08/2022 01:30;1;9;9;27.33;54.00
09/08/2022 02:00;1;8;8;32.38;64.00
09/08/2022 02:30;1;6;6;30.67;46.00
09/08/2022 03:00;1;7;7;30.57;38.00
09/08/2022 03:30;1;4;4;33.00;50.00
09/08/2022 04:00;1;7;7;26.86;43.00
09/08/2022 04:30;1;17;17;26.24;37.00
09/08/2022 05:00;1;12;12;26.50;43.00
09/08/2022 05:30;1;34;34;27.94;54.00
09/08/2022 06:00;1;37;37;28.84;43.00
09/08/2022 06:30;1;58;58;27.03;44.00
09/08/2022 07:00;1;55;55;27.45;48.00
09/08/2022 07:30;1;80;80;26.07;43.00
09/08/2022 08:00;1;95;95;25.85;40.00
09/08/2022 08:30;1;117;117;26.24;43.00
09/08/2022 09:00;1;113;113;24.59;38.00
09/08/2022 09:30;1;119;119;24.13;43.00
09/08/2022 10:00;1;113;113;24.22;43.00
09/08/2022 10:30;1;117;117;23.78;41.00
09/08/2022 11:00;1;104;104;24.13;63.00
09/08/2022 11:30;1;68;68;24.44;40.00
09/08/2022 12:00;1;84;84;23.49;44.00
09/08/2022 12:30;1;84;84;26.10;42.00
09/08/2022 13:00;1;89;89;24.65;47.00
09/08/2022 13:30;1;94;94;23.10;40.00
09/08/2022 14:00;1;82;82;23.30;41.00
09/08/2022 14:30;1;95;95;23.91;41.00
09/08/2022 15:00;1;82;82;23.40;48.00
09/08/2022 15:30;1;90;90;24.82;49.00
09/08/2022 16:00;1;101;101;25.37;42.00
09/08/2022 16:30;1;83;83;26.24;43.00
09/08/2022 17:00;1;94;94;25.60;41.00
09/08/2022 17:30;1;102;102;26.38;43.00
09/08/2022 18:00;1;82;82;24.01;35.00
09/08/2022 18:30;1;79;79;25.87;43.00
09/08/2022 19:00;1;85;85;25.86;48.00
09/08/2022 19:30;1;64;64;24.62;38.00
09/08/2022 20:00;1;72;72;26.54;50.00
09/08/2022 20:30;1;53;53;25.49;44.00
09/08/2022 21:00;1;57;57;26.00;45.00
09/08/2022 21:30;1;62;62;26.68;45.00
09/08/2022 22:00;1;57;57;28.49;51.00
09/08/2022 22:30;1;36;36;29.50;57.00
09/08/2022 23:00;1;37;37;29.97;60.00
09/08/2022 23:30;1;37;37;30.22;61.00
10/08/2022 00:00;1;33;33;30.30;53.00
10/08/2022 00:30;1;14;14;30.71;39.00
10/08/2022 01:00;1;13;13;26.85;55.00
10/08/2022 01:30;1;9;9;29.67;35.00
10/08/2022 02:00;1;13;13;28.85;43.00
10/08/2022 02:30;1;1;1;38.00;38.00
10/08/2022 03:00;1;4;4;42.25;66.00
10/08/2022 03:30;1;2;2;20.00;22.00
10/08/2022 04:00;1;8;8;29.75;47.00
10/08/2022 04:30;1;12;12;31.25;63.00
10/08/2022 05:00;1;17;17;32.47;69.00
10/08/2022 05:30;1;31;31;27.55;49.00
10/08/2022 06:00;1;26;26;27.12;51.00
10/08/2022 06:30;1;50;50;26.18;44.00
10/08/2022 07:00;1;60;60;26.12;43.00
10/08/2022 07:30;1;90;90;25.62;39.00
10/08/2022 08:00;1;99;99;25.98;39.00
10/08/2022 08:30;1;93;93;24.71;41.00
10/08/2022 09:00;1;134;134;25.83;45.00
10/08/2022 09:30;1;118;118;23.93;41.00
10/08/2022 10:00;1;100;100;24.13;43.00
10/08/2022 10:30;1;114;114;23.85;42.00
10/08/2022 11:00;1;107;107;23.60;40.00
10/08/2022 11:30;1;105;105;23.45;39.00
10/08/2022 12:00;1;114;114;24.86;43.00
10/08/2022 12:30;1;114;114;23.99;40.00
10/08/2022 13:00;1;102;102;24.38;43.00
10/08/2022 13:30;1;84;84;24.49;53.00
10/08/2022 14:00;1;75;75;25.45;41.00
10/08/2022 14:30;1;94;94;24.01;43.00
10/08/2022 15:00;1;91;91;25.15;48.00
10/08/2022 15:30;1;100;100;25.34;45.00
10/08/2022 16:00;1;98;98;26.46;43.00
10/08/2022 16:30;1;112;112;25.44;44.00
10/08/2022 17:00;1;104;104;26.95;48.00
10/08/2022 17:30;1;104;104;25.11;42.00
10/08/2022 18:00;1;92;92;27.15;43.00
10/08/2022 18:30;1;108;108;24.89;40.00
10/08/2022 19:00;1;87;87;23.59;48.00
10/08/2022 19:30;1;85;85;24.07;42.00
10/08/2022 20:00;1;84;84;25.02;50.00
10/08/2022 20:30;1;86;86;25.83;47.00
10/08/2022 21:00;1;66;66;26.64;56.00
10/08/2022 21:30;1;56;56;25.36;43.00
10/08/2022 22:00;1;51;51;27.31;43.00
10/08/2022 22:30;1;58;58;27.93;47.00
10/08/2022 23:00;1;43;43;24.86;43.00
10/08/2022 23:30;1;29;29;28.83;48.00
11/08/2022 00:00;1;32;32;28.25;55.00
11/08/2022 00:30;1;26;26;30.38;43.00
11/08/2022 01:00;1;13;13;25.23;52.00
11/08/2022 01:30;1;10;10;26.30;36.00
11/08/2022 02:00;1;12;12;31.50;44.00
11/08/2022 02:30;1;7;7;33.71;52.00
11/08/2022 03:00;1;8;8;33.62;53.00
11/08/2022 03:30;1;6;6;32.33;54.00
11/08/2022 04:00;1;6;6;27.67;38.00
11/08/2022 04:30;1;18;18;31.67;56.00
11/08/2022 05:00;1;12;12;28.42;44.00
11/08/2022 05:30;1;38;38;27.61;46.00
11/08/2022 06:00;1;35;35;28.14;46.00
11/08/2022 06:30;1;52;52;27.98;48.00
11/08/2022 07:00;1;47;47;27.13;57.00
11/08/2022 07:30;1;93;93;26.39;44.00
11/08/2022 08:00;1;106;106;26.75;45.00
11/08/2022 08:30;1;108;108;25.28;50.00
11/08/2022 09:00;1;114;114;25.11;45.00
11/08/2022 09:30;1;107;107;25.20;38.00
11/08/2022 10:00;1;104;104;23.86;39.00
11/08/2022 10:30;1;123;123;23.07;41.00
11/08/2022 11:00;1;81;81;24.63;40.00
11/08/2022 11:30;1;83;83;24.33;43.00
11/08/2022 12:00;1;114;114;23.52;43.00
11/08/2022 12:30;1;104;104;23.89;40.00
11/08/2022 13:00;1;94;94;24.76;40.00
11/08/2022 13:30;1;109;109;24.68;43.00
11/08/2022 14:00;1;87;87;23.80;43.00
11/08/2022 14:30;1;96;96;24.23;43.00
11/08/2022 15:00;1;103;103;23.65;42.00
11/08/2022 15:30;1;98;98;24.62;44.00
11/08/2022 16:00;1;94;94;25.10;46.00
11/08/2022 16:30;1;97;97;24.63;46.00
11/08/2022 17:00;1;98;98;25.21;41.00
11/08/2022 17:30;1;91;91;25.42;50.00
11/08/2022 18:00;1;85;85;26.53;47.00
11/08/2022 18:30;1;113;113;24.57;42.00
11/08/2022 19:00;1;79;79;24.00;43.00
11/08/2022 19:30;1;83;83;24.14;39.00
11/08/2022 20:00;1;86;86;24.33;43.00
11/08/2022 20:30;1;53;53;26.49;45.00
11/08/2022 21:00;1;67;67;24.91;39.00
11/08/2022 21:30;1;78;78;26.09;44.00
11/08/2022 22:00;1;44;44;28.14;69.00
11/08/2022 22:30;1;45;45;26.91;47.00
11/08/2022 23:00;1;38;38;27.00;51.00
11/08/2022 23:30;1;32;32;28.06;44.00
12/08/2022 00:00;1;31;31;25.23;59.00
12/08/2022 00:30;1;28;28;28.14;44.00
12/08/2022 01:00;1;21;21;28.29;40.00
12/08/2022 01:30;1;10;10;31.00;55.00
12/08/2022 02:00;1;13;13;27.77;44.00
12/08/2022 02:30;1;2;2;28.50;39.00
12/08/2022 03:00;1;3;3;26.00;30.00
12/08/2022 03:30;1;3;3;41.33;51.00
12/08/2022 04:00;1;10;10;31.20;59.00
12/08/2022 04:30;1;13;13;31.77;56.00
12/08/2022 05:00;1;17;17;26.00;37.00
12/08/2022 05:30;1;37;37;27.97;49.00
12/08/2022 06:00;1;40;40;26.55;39.00
12/08/2022 06:30;1;48;48;27.06;46.00
12/08/2022 07:00;1;70;70;26.40;53.00
12/08/2022 07:30;1;109;109;26.94;49.00
12/08/2022 08:00;1;92;92;26.14;48.00
12/08/2022 08:30;1;106;106;25.67;45.00
12/08/2022 09:00;1;121;121;24.96;44.00
12/08/2022 09:30;1;123;123;24.39;46.00
12/08/2022 10:00;1;99;99;25.66;50.00
12/08/2022 10:30;1;127;127;24.86;44.00
12/08/2022 11:00;1;97;97;25.04;50.00
12/08/2022 11:30;1;111;111;24.19;40.00
12/08/2022 12:00;1;111;111;24.65;43.00
12/08/2022 12:30;1;104;104;23.50;38.00
12/08/2022 13:00;1;104;104;25.84;43.00
12/08/2022 13:30;1;101;101;24.36;45.00
12/08/2022 14:00;1;84;84;24.33;48.00
12/08/2022 14:30;1;94;94;25.60;46.00
12/08/2022 15:00;1;95;95;25.91;51.00
12/08/2022 15:30;1;112;112;24.64;47.00
12/08/2022 16:00;1;105;105;26.93;42.00
12/08/2022 16:30;1;83;83;25.98;42.00
12/08/2022 17:00;1;124;124;25.10;55.00
12/08/2022 17:30;1;121;121;24.60;47.00
12/08/2022 18:00;1;99;99;24.20;45.00
12/08/2022 18:30;1;113;113;23.76;41.00
12/08/2022 19:00;1;98;98;24.67;37.00
12/08/2022 19:30;1;96;96;25.64;59.00
12/08/2022 20:00;1;84;84;24.90;44.00
12/08/2022 20:30;1;75;75;24.87;44.00
12/08/2022 21:00;1;70;70;25.20;48.00
12/08/2022 21:30;1;77;77;24.78;41.00
12/08/2022 22:00;1;74;74;25.30;43.00
12/08/2022 22:30;1;61;61;27.11;43.00
12/08/2022 23:00;1;66;66;25.89;45.00
12/08/2022 23:30;1;57;57;26.82;43.00
13/08/2022 00:00;1;45;45;27.53;48.00
13/08/2022 00:30;1;45;45;27.40;54.00
13/08/2022 01:00;1;39;39;29.41;49.00
13/08/2022 01:30;1;24;24;29.79;53.00
13/08/2022 02:00;1;31;31;30.97;55.00
13/08/2022 02:30;1;25;25;29.20;44.00
13/08/2022 03:00;1;16;16;34.50;47.00
13/08/2022 03:30;1;16;16;28.31;48.00
13/08/2022 04:00;1;5;5;32.80;47.00
13/08/2022 04:30;1;22;22;35.82;53.00
13/08/2022 05:00;1;10;10;28.00;40.00
13/08/2022 05:30;1;33;33;32.27;89.00
13/08/2022 06:00;1;17;17;28.65;47.00
13/08/2022 06:30;1;39;39;27.49;65.00
13/08/2022 07:00;1;34;34;26.38;42.00
13/08/2022 07:30;1;57;57;27.07;43.00
13/08/2022 08:00;1;69;69;26.59;52.00
13/08/2022 08:30;1;80;80;25.84;43.00
13/08/2022 09:00;1;96;96;24.15;46.00
13/08/2022 09:30;1;120;120;25.88;41.00
13/08/2022 10:00;1;102;102;24.39;40.00
13/08/2022 10:30;1;101;101;23.21;43.00
13/08/2022 11:00;1;107;107;23.66;42.00
13/08/2022 11:30;1;102;102;23.98;44.00
13/08/2022 12:00;1;102;102;23.05;41.00
13/08/2022 12:30;1;74;74;24.51;48.00
13/08/2022 13:00;1;67;67;23.15;43.00
13/08/2022 13:30;1;53;53;23.04;45.00
13/08/2022 14:00;1;61;61;21.92;36.00
13/08/2022 14:30;1;65;65;23.42;45.00
13/08/2022 15:00;1;43;43;21.12;47.00
13/08/2022 15:30;1;40;40;20.55;39.00
13/08/2022 16:00;1;47;47;21.91;41.00
13/08/2022 16:30;1;18;18;22.11;30.00
13/08/2022 17:00;1;6;6;22.33;30.00
13/08/2022 17:30;1;26;26;21.00;38.00
13/08/2022 18:00;1;41;41;21.56;29.00
13/08/2022 18:30;1;48;48;20.60;31.00
13/08/2022 19:00;1;44;44;21.36;36.00
13/08/2022 19:30;1;42;42;22.69;35.00
13/08/2022 20:00;1;41;41;22.51;46.00
13/08/2022 20:30;1;22;22;21.00;29.00
13/08/2022 21:00;1;5;5;18.20;22.00
13/08/2022 21:30;1;3;3;18.00;18.00
13/08/2022 22:00;1;5;5;23.20;32.00
13/08/2022 22:30;1;4;4;28.00;54.00
13/08/2022 23:30;1;1;1;26.00;26.00
14/08/2022 00:00;1;2;2;17.00;18.00
14/08/2022 00:30;1;6;6;25.33;45.00
14/08/2022 01:00;1;8;8;19.12;22.00
14/08/2022 01:30;1;10;10;22.50;41.00
14/08/2022 02:00;1;33;33;22.88;29.00
14/08/2022 02:30;1;31;31;22.32;39.00
14/08/2022 03:00;1;34;34;23.24;43.00
14/08/2022 03:30;1;42;42;28.71;45.00
14/08/2022 04:00;1;41;41;28.95;47.00
14/08/2022 04:30;1;27;27;30.93;52.00
14/08/2022 05:00;1;32;32;37.22;90.00
14/08/2022 05:30;1;32;32;28.19;47.00
14/08/2022 06:00;1;24;24;27.00;46.00
14/08/2022 06:30;1;23;23;25.96;44.00
14/08/2022 07:00;1;18;18;26.11;37.00
14/08/2022 07:30;1;35;35;27.57;43.00
14/08/2022 08:00;1;45;45;25.82;52.00
14/08/2022 08:30;1;53;53;25.40;43.00
14/08/2022 09:00;1;58;58;26.31;48.00
14/08/2022 09:30;1;83;83;25.59;38.00
14/08/2022 10:00;1;89;89;25.42;46.00
14/08/2022 10:30;1;87;87;24.61;44.00
14/08/2022 11:00;1;81;81;23.44;40.00
14/08/2022 11:30;1;93;93;23.84;46.00
14/08/2022 12:00;1;96;96;23.69;43.00
14/08/2022 12:30;1;96;96;23.67;43.00
14/08/2022 13:00;1;92;92;23.78;42.00
14/08/2022 13:30;1;90;90;23.56;43.00
14/08/2022 14:00;1;80;80;23.99;41.00
14/08/2022 14:30;1;96;96;24.30;40.00
14/08/2022 15:00;1;93;93;24.81;46.00
14/08/2022 15:30;1;96;96;24.10;43.00
14/08/2022 16:00;1;106;106;22.68;45.00
14/08/2022 16:30;1;106;106;25.68;41.00
14/08/2022 17:00;1;115;115;25.12;43.00
14/08/2022 17:30;1;103;103;24.16;47.00
14/08/2022 18:00;1;92;92;24.59;43.00
14/08/2022 18:30;1;101;101;25.31;42.00
14/08/2022 19:00;1;98;98;24.78;46.00
14/08/2022 19:30;1;81;81;25.86;43.00
14/08/2022 20:00;1;86;86;25.22;46.00
14/08/2022 20:30;1;72;72;25.83;47.00
14/08/2022 21:00;1;54;54;26.33;42.00
14/08/2022 21:30;1;55;55;27.05;57.00