Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/11/2021 00:00;1;19;19;29.68;47.00
03/11/2021 00:30;1;12;12;30.42;46.00
03/11/2021 01:00;1;11;11;32.27;57.00
03/11/2021 01:30;1;6;6;35.33;51.00
03/11/2021 02:00;1;7;7;23.14;45.00
03/11/2021 02:30;1;2;2;35.50;44.00
03/11/2021 03:00;1;1;1;27.00;27.00
03/11/2021 03:30;1;3;3;25.00;32.00
03/11/2021 04:00;1;5;5;25.60;36.00
03/11/2021 04:30;1;14;14;30.64;46.00
03/11/2021 05:00;1;15;15;25.47;35.00
03/11/2021 05:30;1;42;42;26.60;51.00
03/11/2021 06:00;1;36;36;24.75;45.00
03/11/2021 06:30;1;62;62;23.89;43.00
03/11/2021 07:00;1;80;80;25.89;53.00
03/11/2021 07:30;1;106;106;24.42;44.00
03/11/2021 08:00;1;101;101;24.09;46.00
03/11/2021 08:30;1;96;96;24.81;48.00
03/11/2021 09:00;1;138;138;25.22;43.00
03/11/2021 09:30;1;117;117;24.74;49.00
03/11/2021 10:00;1;95;95;24.15;46.00
03/11/2021 10:30;1;100;100;24.45;45.00
03/11/2021 11:00;1;95;95;24.24;43.00
03/11/2021 11:30;1;108;108;24.84;43.00
03/11/2021 12:00;1;110;110;24.89;42.00
03/11/2021 12:30;1;71;71;25.04;51.00
03/11/2021 13:00;1;85;85;23.31;42.00
03/11/2021 13:30;1;73;73;23.95;43.00
03/11/2021 14:00;1;100;100;23.69;41.00
03/11/2021 14:30;1;98;98;24.27;37.00
03/11/2021 15:00;1;105;105;23.30;40.00
03/11/2021 15:30;1;95;95;23.39;41.00
03/11/2021 16:00;1;87;87;25.62;47.00
03/11/2021 16:30;1;98;98;24.52;40.00
03/11/2021 17:00;1;93;93;24.84;43.00
03/11/2021 17:30;1;81;81;23.72;39.00
03/11/2021 18:00;1;84;84;25.26;42.00
03/11/2021 18:30;1;87;87;22.76;41.00
03/11/2021 19:00;1;78;78;25.21;52.00
03/11/2021 19:30;1;56;56;26.16;51.00
03/11/2021 20:00;1;49;49;25.06;44.00
03/11/2021 20:30;1;34;34;26.68;48.00
03/11/2021 21:00;1;39;39;25.51;46.00
03/11/2021 21:30;1;39;39;27.85;49.00
03/11/2021 22:00;1;40;40;27.68;44.00
03/11/2021 22:30;1;23;23;28.39;46.00
03/11/2021 23:00;1;23;23;29.26;55.00
03/11/2021 23:30;1;23;23;28.22;40.00
04/11/2021 00:00;1;22;22;28.64;51.00
04/11/2021 00:30;1;13;13;25.92;43.00
04/11/2021 01:00;1;8;8;30.75;44.00
04/11/2021 01:30;1;1;1;32.00;32.00
04/11/2021 02:00;1;6;6;30.17;50.00
04/11/2021 02:30;1;4;4;33.00;42.00
04/11/2021 03:00;1;5;5;31.40;45.00
04/11/2021 03:30;1;3;3;23.00;29.00
04/11/2021 04:00;1;1;1;41.00;41.00
04/11/2021 04:30;1;10;10;29.40;41.00
04/11/2021 05:00;1;16;16;25.81;39.00
04/11/2021 05:30;1;49;49;27.59;57.00
04/11/2021 06:00;1;36;36;24.61;35.00
04/11/2021 06:30;1;52;52;25.19;41.00
04/11/2021 07:00;1;64;64;24.47;49.00
04/11/2021 07:30;1;101;101;24.42;43.00
04/11/2021 08:00;1;108;108;24.52;44.00
04/11/2021 08:30;1;115;115;24.47;43.00
04/11/2021 09:00;1;127;127;25.08;42.00
04/11/2021 09:30;1;119;119;24.58;44.00
04/11/2021 10:00;1;91;91;25.81;43.00
04/11/2021 10:30;1;103;103;24.90;55.00
04/11/2021 11:00;1;103;103;25.08;59.00
04/11/2021 11:30;1;116;116;23.78;43.00
04/11/2021 12:00;1;89;89;23.58;48.00
04/11/2021 12:30;1;94;94;24.76;46.00
04/11/2021 13:00;1;82;82;24.76;48.00
04/11/2021 13:30;1;90;90;22.76;42.00
04/11/2021 14:00;1;90;90;25.00;40.00
04/11/2021 14:30;1;111;111;24.08;44.00
04/11/2021 15:00;1;100;100;24.17;42.00
04/11/2021 15:30;1;106;106;23.40;40.00
04/11/2021 16:00;1;108;108;25.79;51.00
04/11/2021 16:30;1;88;88;25.42;45.00
04/11/2021 17:00;1;83;83;25.84;49.00
04/11/2021 17:30;1;91;91;24.96;48.00
04/11/2021 18:00;1;87;87;25.77;52.00
04/11/2021 18:30;1;91;91;25.55;48.00
04/11/2021 19:00;1;80;80;22.95;48.00
04/11/2021 19:30;1;79;79;25.63;42.00
04/11/2021 20:00;1;50;50;25.04;41.00
04/11/2021 20:30;1;43;43;26.28;41.00
04/11/2021 21:00;1;47;47;26.11;49.00
04/11/2021 21:30;1;32;32;27.12;79.00
04/11/2021 22:00;1;40;40;24.93;41.00
04/11/2021 22:30;1;20;20;28.00;42.00
04/11/2021 23:00;1;25;25;26.52;56.00
04/11/2021 23:30;1;18;18;28.22;48.00
05/11/2021 00:00;1;22;22;25.36;40.00
05/11/2021 00:30;1;13;13;29.69;46.00
05/11/2021 01:00;1;14;14;32.86;49.00
05/11/2021 01:30;1;10;10;35.90;54.00
05/11/2021 02:00;1;2;2;28.50;40.00
05/11/2021 02:30;1;3;3;31.67;42.00
05/11/2021 03:00;1;2;2;21.50;26.00
05/11/2021 03:30;1;2;2;27.50;36.00
05/11/2021 04:00;1;2;2;32.50;43.00
05/11/2021 04:30;1;10;10;29.10;43.00
05/11/2021 05:00;1;16;16;29.56;68.00
05/11/2021 05:30;1;43;43;25.88;56.00
05/11/2021 06:00;1;43;43;26.44;44.00
05/11/2021 06:30;1;55;55;24.49;43.00
05/11/2021 07:00;1;79;79;26.04;43.00
05/11/2021 07:30;1;115;115;25.29;44.00
05/11/2021 08:00;1;104;104;24.46;41.00
05/11/2021 08:30;1;138;138;22.65;41.00
05/11/2021 09:00;1;117;117;23.93;45.00
05/11/2021 09:30;1;115;115;24.95;43.00
05/11/2021 10:00;1;132;132;24.17;40.00
05/11/2021 10:30;1;84;84;24.11;40.00
05/11/2021 11:00;1;93;93;24.06;42.00
05/11/2021 11:30;1;113;113;23.09;40.00
05/11/2021 12:00;1;105;105;24.61;45.00
05/11/2021 12:30;1;81;81;24.62;48.00
05/11/2021 13:00;1;101;101;23.08;46.00
05/11/2021 13:30;1;86;86;25.45;64.00
05/11/2021 14:00;1;95;95;24.20;50.00
05/11/2021 14:30;1;75;75;25.16;43.00
05/11/2021 15:00;1;78;78;24.38;43.00
05/11/2021 15:30;1;95;95;25.06;42.00
05/11/2021 16:00;1;97;97;24.38;46.00
05/11/2021 16:30;1;91;91;25.09;43.00
05/11/2021 17:00;1;88;88;25.50;43.00
05/11/2021 17:30;1;84;84;24.48;53.00
05/11/2021 18:00;1;90;90;24.50;50.00
05/11/2021 18:30;1;81;81;25.85;44.00
05/11/2021 19:00;1;86;86;24.07;45.00
05/11/2021 19:30;1;69;69;24.25;50.00
05/11/2021 20:00;1;63;63;24.06;40.00
05/11/2021 20:30;1;61;61;25.89;62.00
05/11/2021 21:00;1;40;40;25.00;45.00
05/11/2021 21:30;1;44;44;27.07;48.00
05/11/2021 22:00;1;53;53;27.25;45.00
05/11/2021 22:30;1;46;46;27.04;51.00
05/11/2021 23:00;1;42;42;27.05;42.00
05/11/2021 23:30;1;30;30;30.00;63.00
06/11/2021 00:00;1;37;37;27.27;52.00
06/11/2021 00:30;1;36;36;26.50;47.00
06/11/2021 01:00;1;25;25;30.32;48.00
06/11/2021 01:30;1;19;19;33.95;50.00
06/11/2021 02:00;1;18;18;31.78;45.00
06/11/2021 02:30;1;9;9;28.00;40.00
06/11/2021 03:00;1;12;12;42.58;59.00
06/11/2021 03:30;1;7;7;26.43;47.00
06/11/2021 04:00;1;5;5;33.20;49.00
06/11/2021 04:30;1;3;3;30.33;44.00
06/11/2021 05:00;1;10;10;27.50;43.00
06/11/2021 05:30;1;23;23;27.09;63.00
06/11/2021 06:00;1;32;32;29.75;52.00
06/11/2021 06:30;1;33;33;27.18;46.00
06/11/2021 07:00;1;33;33;26.24;43.00
06/11/2021 07:30;1;53;53;24.91;43.00
06/11/2021 08:00;1;61;61;24.20;56.00
06/11/2021 08:30;1;79;79;24.22;44.00
06/11/2021 09:00;1;91;91;24.04;42.00
06/11/2021 09:30;1;124;124;25.60;50.00
06/11/2021 10:00;1;131;131;26.09;61.00
06/11/2021 10:30;1;118;118;24.55;44.00
06/11/2021 11:00;1;101;101;24.90;44.00
06/11/2021 11:30;1;113;113;25.88;46.00
06/11/2021 12:00;1;98;98;24.04;37.00
06/11/2021 12:30;1;104;104;24.89;40.00
06/11/2021 13:00;1;119;119;23.71;43.00
06/11/2021 13:30;1;60;60;22.83;40.00
06/11/2021 14:00;1;108;108;24.27;44.00
06/11/2021 14:30;1;115;115;24.91;44.00
06/11/2021 15:00;1;82;82;24.83;46.00
06/11/2021 15:30;1;97;97;24.77;47.00
06/11/2021 16:00;1;89;89;24.40;38.00
06/11/2021 16:30;1;85;85;23.05;42.00
06/11/2021 17:00;1;86;86;24.64;55.00
06/11/2021 17:30;1;96;96;23.60;42.00
06/11/2021 18:00;1;94;94;26.23;54.00
06/11/2021 18:30;1;96;96;25.58;50.00
06/11/2021 19:00;1;87;87;25.93;48.00
06/11/2021 19:30;1;98;98;25.02;47.00
06/11/2021 20:00;1;67;67;25.87;51.00
06/11/2021 20:30;1;56;56;24.62;43.00
06/11/2021 21:00;1;63;63;27.57;60.00
06/11/2021 21:30;1;64;64;25.88;50.00
06/11/2021 22:00;1;51;51;27.65;63.00
06/11/2021 22:30;1;48;48;26.85;55.00
06/11/2021 23:00;1;47;47;26.13;48.00
06/11/2021 23:30;1;54;54;27.11;54.00
07/11/2021 00:00;1;45;45;26.42;56.00
07/11/2021 00:30;1;45;45;31.38;47.00
07/11/2021 01:00;1;32;32;28.41;49.00
07/11/2021 01:30;1;29;29;30.90;51.00
07/11/2021 02:00;1;14;14;29.21;56.00
07/11/2021 02:30;1;19;19;37.68;58.00
07/11/2021 03:00;1;27;27;32.52;52.00
07/11/2021 03:30;1;19;19;36.84;58.00
07/11/2021 04:00;1;5;5;30.00;43.00
07/11/2021 04:30;1;8;8;39.75;63.00
07/11/2021 05:00;1;6;6;29.33;47.00
07/11/2021 05:30;1;19;19;32.11;44.00
07/11/2021 06:00;1;12;12;29.67;47.00
07/11/2021 06:30;1;20;20;25.65;42.00
07/11/2021 07:00;1;13;13;26.15;43.00
07/11/2021 07:30;1;27;27;26.89;44.00
07/11/2021 08:00;1;26;26;24.54;39.00
07/11/2021 08:30;1;38;38;29.37;43.00
07/11/2021 09:00;1;45;45;25.51;52.00
07/11/2021 09:30;1;53;53;26.28;48.00
07/11/2021 10:00;1;67;67;25.99;52.00
07/11/2021 10:30;1;69;69;25.75;50.00
07/11/2021 11:00;1;84;84;24.52;41.00
07/11/2021 11:30;1;72;72;26.24;49.00
07/11/2021 12:00;1;79;79;27.00;41.00
07/11/2021 12:30;1;73;73;25.27;45.00
07/11/2021 13:00;1;79;79;25.82;38.00
07/11/2021 13:30;1;91;91;24.60;45.00
07/11/2021 14:00;1;99;99;23.74;64.00
07/11/2021 14:30;1;93;93;24.51;38.00
07/11/2021 15:00;1;67;67;24.64;43.00
07/11/2021 15:30;1;93;93;24.59;41.00
07/11/2021 16:00;1;88;88;25.64;38.00
07/11/2021 16:30;1;84;84;25.88;42.00
07/11/2021 17:00;1;72;72;25.89;47.00
07/11/2021 17:30;1;82;82;24.71;43.00
07/11/2021 18:00;1;81;81;25.70;48.00
07/11/2021 18:30;1;65;65;25.74;47.00
07/11/2021 19:00;1;71;71;26.97;45.00
07/11/2021 19:30;1;66;66;26.15;47.00
07/11/2021 20:00;1;55;55;26.62;82.00
07/11/2021 20:30;1;46;46;26.67;39.00
07/11/2021 21:00;1;34;34;29.56;48.00
07/11/2021 21:30;1;36;36;27.44;49.00
07/11/2021 22:00;1;42;42;26.86;42.00
07/11/2021 22:30;1;18;18;32.33;53.00
07/11/2021 23:00;1;24;24;25.88;45.00
07/11/2021 23:30;1;25;25;26.84;49.00
08/11/2021 00:00;1;11;11;30.64;57.00
08/11/2021 00:30;1;6;6;22.33;37.00
08/11/2021 01:00;1;7;7;24.29;43.00
08/11/2021 02:00;1;6;6;22.83;42.00
08/11/2021 02:30;1;2;2;38.00;39.00
08/11/2021 03:00;1;3;3;21.67;32.00
08/11/2021 03:30;1;5;5;20.00;21.00
08/11/2021 04:00;1;4;4;25.25;42.00
08/11/2021 04:30;1;13;13;25.69;40.00
08/11/2021 05:00;1;16;16;26.56;53.00
08/11/2021 05:30;1;41;41;25.56;54.00
08/11/2021 06:00;1;34;34;26.38;41.00
08/11/2021 06:30;1;55;55;24.95;45.00
08/11/2021 07:00;1;70;70;23.89;48.00
08/11/2021 07:30;1;106;106;23.02;42.00
08/11/2021 08:00;1;136;136;24.40;48.00
08/11/2021 08:30;1;116;116;24.16;48.00
08/11/2021 09:00;1;116;116;23.42;43.00
08/11/2021 09:30;1;114;114;24.04;43.00
08/11/2021 10:00;1;113;113;23.84;39.00
08/11/2021 10:30;1;103;103;23.56;40.00
08/11/2021 11:00;1;96;96;24.59;48.00
08/11/2021 11:30;1;106;106;24.44;40.00
08/11/2021 12:00;1;78;78;25.36;47.00
08/11/2021 12:30;1;77;77;22.99;46.00
08/11/2021 13:00;1;91;91;23.76;45.00
08/11/2021 13:30;1;104;104;25.82;49.00
08/11/2021 14:00;1;109;109;23.79;42.00
08/11/2021 14:30;1;93;93;24.57;45.00
08/11/2021 15:00;1;92;92;24.79;42.00
08/11/2021 15:30;1;98;98;23.89;39.00
08/11/2021 16:00;1;97;97;24.79;43.00
08/11/2021 16:30;1;105;105;25.15;43.00
08/11/2021 17:00;1;103;103;25.33;46.00
08/11/2021 17:30;1;97;97;25.45;54.00
08/11/2021 18:00;1;83;83;25.28;45.00
08/11/2021 18:30;1;81;81;25.74;44.00
08/11/2021 19:00;1;70;70;24.84;48.00
08/11/2021 19:30;1;69;69;25.33;43.00
08/11/2021 20:00;1;46;46;25.46;45.00
08/11/2021 20:30;1;25;25;26.04;49.00
08/11/2021 21:00;1;34;34;26.32;57.00
08/11/2021 21:30;1;40;40;27.75;43.00
08/11/2021 22:00;1;35;35;29.26;49.00
08/11/2021 22:30;1;22;22;26.82;47.00
08/11/2021 23:00;1;24;24;28.33;55.00
08/11/2021 23:30;1;15;15;34.20;50.00
09/11/2021 00:00;1;17;17;28.18;52.00
09/11/2021 00:30;1;5;5;28.60;37.00
09/11/2021 01:00;1;4;4;27.50;30.00
09/11/2021 01:30;1;1;1;17.00;17.00
09/11/2021 02:00;1;4;4;27.25;40.00
09/11/2021 03:00;1;2;2;28.50;37.00
09/11/2021 03:30;1;4;4;21.50;32.00
09/11/2021 04:00;1;6;6;29.67;46.00
09/11/2021 04:30;1;7;7;32.00;45.00
09/11/2021 05:00;1;18;18;26.33;46.00
09/11/2021 05:30;1;40;40;25.07;42.00
09/11/2021 06:00;1;42;42;25.60;46.00
09/11/2021 06:30;1;75;75;24.76;49.00
09/11/2021 07:00;1;76;76;23.96;43.00
09/11/2021 07:30;1;96;96;23.35;48.00
09/11/2021 08:00;1;138;138;24.63;43.00
09/11/2021 08:30;1;108;108;24.41;48.00
09/11/2021 09:00;1;125;125;24.11;40.00
09/11/2021 09:30;1;112;112;23.54;43.00
09/11/2021 10:00;1;86;86;25.12;43.00
09/11/2021 10:30;1;96;96;24.31;39.00
09/11/2021 11:00;1;88;88;23.39;39.00
09/11/2021 11:30;1;93;93;24.48;43.00
09/11/2021 12:00;1;116;116;24.47;43.00
09/11/2021 12:30;1;84;84;24.76;41.00
09/11/2021 13:00;1;81;81;25.81;51.00
09/11/2021 13:30;1;81;81;23.81;41.00
09/11/2021 14:00;1;84;84;24.25;43.00
09/11/2021 14:30;1;112;112;24.21;51.00
09/11/2021 15:00;1;96;96;24.35;45.00
09/11/2021 15:30;1;104;104;24.42;43.00
09/11/2021 16:00;1;92;92;24.88;55.00
09/11/2021 16:30;1;95;95;24.84;47.00
09/11/2021 17:00;1;105;105;24.12;40.00
09/11/2021 17:30;1;69;69;23.52;38.00
09/11/2021 18:00;1;82;82;25.10;44.00
09/11/2021 18:30;1;86;86;25.34;40.00
09/11/2021 19:00;1;72;72;23.54;39.00
09/11/2021 19:30;1;55;55;24.44;55.00
09/11/2021 20:00;1;58;58;25.98;58.00
09/11/2021 20:30;1;34;34;26.18;43.00
09/11/2021 21:00;1;39;39;25.28;41.00
09/11/2021 21:30;1;40;40;27.07;43.00
09/11/2021 22:00;1;36;36;25.75;59.00
09/11/2021 22:30;1;22;22;26.23;46.00
09/11/2021 23:00;1;21;21;24.29;40.00
09/11/2021 23:30;1;11;11;33.36;45.00
10/11/2021 00:00;1;19;19;26.21;49.00
10/11/2021 00:30;1;10;10;29.20;42.00
10/11/2021 01:00;1;11;11;28.18;55.00
10/11/2021 01:30;1;1;1;19.00;19.00
10/11/2021 02:00;1;5;5;22.80;34.00
10/11/2021 03:00;1;2;2;27.00;33.00
10/11/2021 03:30;1;2;2;22.00;23.00
10/11/2021 04:00;1;7;7;33.43;47.00
10/11/2021 04:30;1;5;5;44.80;51.00
10/11/2021 05:00;1;21;21;26.38;44.00
10/11/2021 05:30;1;42;42;26.88;48.00
10/11/2021 06:00;1;46;46;26.52;47.00
10/11/2021 06:30;1;49;49;26.29;43.00
10/11/2021 07:00;1;77;77;23.06;40.00
10/11/2021 07:30;1;123;123;24.45;49.00
10/11/2021 08:00;1;121;121;25.65;48.00
10/11/2021 08:30;1;126;126;24.37;40.00
10/11/2021 09:00;1;124;124;24.52;42.00
10/11/2021 09:30;1;117;117;22.88;40.00
10/11/2021 10:00;1;103;103;25.48;44.00
10/11/2021 10:30;1;103;103;23.65;44.00
10/11/2021 11:00;1;100;100;24.72;43.00
10/11/2021 11:30;1;100;100;25.57;52.00
10/11/2021 12:00;1;94;94;25.01;42.00
10/11/2021 12:30;1;86;86;25.66;45.00
10/11/2021 13:00;1;98;98;23.98;42.00
10/11/2021 13:30;1;99;99;24.15;41.00
10/11/2021 14:00;1;95;95;25.27;47.00
10/11/2021 14:30;1;88;88;24.16;43.00
10/11/2021 15:00;1;87;87;23.82;42.00
10/11/2021 15:30;1;106;106;24.30;43.00
10/11/2021 16:00;1;112;112;24.91;44.00
10/11/2021 16:30;1;84;84;25.35;54.00
10/11/2021 17:00;1;88;88;25.51;67.00
10/11/2021 17:30;1;68;68;26.04;50.00
10/11/2021 18:00;1;87;87;25.36;46.00
10/11/2021 18:30;1;101;101;25.06;44.00
10/11/2021 19:00;1;50;50;24.40;39.00
10/11/2021 19:30;1;66;66;24.47;43.00
10/11/2021 20:00;1;49;49;28.78;59.00
10/11/2021 20:30;1;45;45;26.00;52.00
10/11/2021 21:00;1;41;41;26.27;42.00
10/11/2021 21:30;1;43;43;26.49;49.00
10/11/2021 22:00;1;33;33;27.36;52.00
10/11/2021 22:30;1;26;26;27.65;43.00
10/11/2021 23:00;1;29;29;25.03;43.00
10/11/2021 23:30;1;19;19;29.05;50.00
11/11/2021 00:00;1;23;23;27.09;50.00
11/11/2021 00:30;1;11;11;33.73;53.00
11/11/2021 01:00;1;11;11;31.18;52.00
11/11/2021 01:30;1;4;4;36.25;52.00
11/11/2021 02:00;1;6;6;33.33;52.00
11/11/2021 03:00;1;4;4;22.00;28.00
11/11/2021 03:30;1;5;5;38.40;51.00
11/11/2021 04:00;1;8;8;30.62;46.00
11/11/2021 04:30;1;8;8;26.25;38.00
11/11/2021 05:00;1;12;12;25.67;41.00
11/11/2021 05:30;1;41;41;28.22;64.00
11/11/2021 06:00;1;45;45;24.64;48.00
11/11/2021 06:30;1;66;66;25.38;47.00
11/11/2021 07:00;1;81;81;25.38;43.00
11/11/2021 07:30;1;106;106;25.32;41.00
11/11/2021 08:00;1;104;104;24.75;58.00
11/11/2021 08:30;1;131;131;23.33;43.00
11/11/2021 09:00;1;147;147;23.79;41.00
11/11/2021 09:30;1;96;96;23.94;43.00
11/11/2021 10:00;1;107;107;25.79;38.00
11/11/2021 10:30;1;122;122;23.23;40.00
11/11/2021 11:00;1;100;100;25.08;44.00
11/11/2021 11:30;1;109;109;23.33;49.00
11/11/2021 12:00;1;112;112;23.49;42.00
11/11/2021 12:30;1;90;90;25.12;43.00
11/11/2021 13:00;1;84;84;25.58;46.00
11/11/2021 13:30;1;101;101;23.79;49.00
11/11/2021 14:00;1;108;108;25.54;50.00
11/11/2021 14:30;1;89;89;23.60;43.00
11/11/2021 15:00;1;103;103;24.53;43.00
11/11/2021 15:30;1;92;92;24.23;44.00
11/11/2021 16:00;1;88;88;25.11;47.00
11/11/2021 16:30;1;106;106;24.48;45.00
11/11/2021 17:00;1;88;88;23.59;42.00
11/11/2021 17:30;1;100;100;23.47;50.00
11/11/2021 18:00;1;92;92;24.21;43.00
11/11/2021 18:30;1;81;81;24.96;49.00
11/11/2021 19:00;1;87;87;25.69;45.00
11/11/2021 19:30;1;68;68;25.40;41.00
11/11/2021 20:00;1;56;56;28.41;44.00
11/11/2021 20:30;1;49;49;28.73;55.00
11/11/2021 21:00;1;44;44;24.52;70.00
11/11/2021 21:30;1;38;38;27.76;46.00
11/11/2021 22:00;1;32;32;27.16;59.00
11/11/2021 22:30;1;19;19;27.32;42.00
11/11/2021 23:00;1;32;32;25.44;43.00
11/11/2021 23:30;1;21;21;29.19;46.00
12/11/2021 00:00;1;24;24;28.12;48.00
12/11/2021 00:30;1;18;18;35.67;60.00
12/11/2021 01:00;1;14;14;33.86;61.00
12/11/2021 01:30;1;4;4;33.50;47.00
12/11/2021 02:00;1;9;9;26.67;42.00
12/11/2021 02:30;1;3;3;22.33;29.00
12/11/2021 03:00;1;2;2;18.50;19.00
12/11/2021 03:30;1;3;3;32.00;34.00
12/11/2021 04:00;1;8;8;30.75;50.00
12/11/2021 04:30;1;7;7;32.14;45.00
12/11/2021 05:00;1;21;21;30.38;45.00
12/11/2021 05:30;1;38;38;27.50;46.00
12/11/2021 06:00;1;44;44;26.52;43.00
12/11/2021 06:30;1;54;54;24.37;40.00
12/11/2021 07:00;1;87;87;23.84;42.00
12/11/2021 07:30;1;115;115;22.83;51.00
12/11/2021 08:00;1;127;127;23.40;43.00
12/11/2021 08:30;1;113;113;23.12;43.00
12/11/2021 09:00;1;127;127;24.87;47.00
12/11/2021 09:30;1;97;97;21.74;38.00
12/11/2021 10:00;1;111;111;23.51;41.00
12/11/2021 10:30;1;110;110;24.02;48.00
12/11/2021 11:00;1;98;98;23.09;47.00
12/11/2021 11:30;1;96;96;23.79;43.00
12/11/2021 12:00;1;83;83;22.78;38.00
12/11/2021 12:30;1;101;101;24.98;48.00
12/11/2021 13:00;1;92;92;23.93;45.00
12/11/2021 13:30;1;96;96;23.08;42.00
12/11/2021 14:00;1;102;102;23.80;52.00
12/11/2021 14:30;1;81;81;23.00;41.00
12/11/2021 15:00;1;92;92;24.47;42.00
12/11/2021 15:30;1;108;108;24.47;50.00
12/11/2021 16:00;1;103;103;25.54;46.00
12/11/2021 16:30;1;111;111;24.79;49.00
12/11/2021 17:00;1;84;84;24.60;40.00
12/11/2021 17:30;1;76;76;24.33;48.00
12/11/2021 18:00;1;92;92;25.12;50.00
12/11/2021 18:30;1;103;103;25.44;53.00
12/11/2021 19:00;1;80;80;25.71;41.00
12/11/2021 19:30;1;65;65;24.92;40.00
12/11/2021 20:00;1;60;60;25.87;41.00
12/11/2021 20:30;1;57;57;26.75;53.00
12/11/2021 21:00;1;55;55;26.87;43.00
12/11/2021 21:30;1;68;68;27.19;50.00
12/11/2021 22:00;1;63;63;26.29;48.00
12/11/2021 22:30;1;29;29;28.72;52.00
12/11/2021 23:00;1;44;44;27.34;43.00
12/11/2021 23:30;1;37;37;28.81;65.00
13/11/2021 00:00;1;43;43;27.49;56.00
13/11/2021 00:30;1;30;30;29.47;55.00
13/11/2021 01:00;1;21;21;32.76;61.00
13/11/2021 01:30;1;22;22;35.73;71.00
13/11/2021 02:00;1;21;21;25.10;45.00
13/11/2021 02:30;1;16;16;30.75;46.00
13/11/2021 03:00;1;10;10;29.80;51.00
13/11/2021 03:30;1;5;5;26.40;43.00
13/11/2021 04:00;1;6;6;23.83;38.00
13/11/2021 04:30;1;8;8;29.88;48.00
13/11/2021 05:00;1;12;12;28.33;49.00
13/11/2021 05:30;1;28;28;27.89;51.00
13/11/2021 06:00;1;26;26;28.23;53.00
13/11/2021 06:30;1;27;27;24.78;44.00
13/11/2021 07:00;1;28;28;26.79;49.00
13/11/2021 07:30;1;47;47;26.30;44.00
13/11/2021 08:00;1;75;75;25.56;45.00
13/11/2021 08:30;1;82;82;24.74;43.00
13/11/2021 09:00;1;110;110;23.30;39.00
13/11/2021 09:30;1;148;148;24.26;48.00
13/11/2021 10:00;1;109;109;22.34;40.00
13/11/2021 10:30;1;98;98;23.40;36.00
13/11/2021 11:00;1;111;111;23.56;43.00
13/11/2021 11:30;1;100;100;23.64;44.00
13/11/2021 12:00;1;100;100;23.58;39.00
13/11/2021 12:30;1;120;120;23.63;41.00
13/11/2021 13:00;1;99;99;23.10;39.00
13/11/2021 13:30;1;98;98;24.10;52.00
13/11/2021 14:00;1;78;78;23.86;45.00
13/11/2021 14:30;1;96;96;23.73;49.00
13/11/2021 15:00;1;55;55;25.25;65.00
13/11/2021 15:30;1;68;68;26.93;72.00
13/11/2021 16:00;1;50;50;22.78;40.00
13/11/2021 16:30;1;63;63;24.95;43.00
13/11/2021 17:00;1;61;61;23.54;50.00
13/11/2021 17:30;1;107;107;23.93;45.00
13/11/2021 18:00;1;86;86;24.09;46.00
13/11/2021 18:30;1;103;103;24.71;40.00
13/11/2021 19:00;1;79;79;23.97;40.00
13/11/2021 19:30;1;78;78;25.33;46.00
13/11/2021 20:00;1;62;62;24.76;41.00
13/11/2021 20:30;1;51;51;24.69;40.00
13/11/2021 21:00;1;59;59;26.17;44.00
13/11/2021 21:30;1;49;49;26.61;43.00
13/11/2021 22:00;1;69;69;25.68;45.00
13/11/2021 22:30;1;45;45;27.04;45.00
13/11/2021 23:00;1;44;44;28.05;50.00
13/11/2021 23:30;1;48;48;29.19;46.00
14/11/2021 00:00;1;55;55;28.62;56.00
14/11/2021 00:30;1;27;27;28.70;62.00
14/11/2021 01:00;1;28;28;29.89;50.00
14/11/2021 01:30;1;24;24;27.79;64.00
14/11/2021 02:00;1;22;22;31.73;61.00
14/11/2021 02:30;1;14;14;34.71;63.00
14/11/2021 03:00;1;11;11;31.18;42.00
14/11/2021 03:30;1;10;10;33.00;46.00
14/11/2021 04:00;1;5;5;31.80;42.00
14/11/2021 04:30;1;8;8;35.50;50.00
14/11/2021 05:00;1;10;10;31.30;57.00
14/11/2021 05:30;1;18;18;31.00;59.00
14/11/2021 06:00;1;16;16;25.25;44.00
14/11/2021 06:30;1;19;19;28.95;41.00
14/11/2021 07:00;1;15;15;25.33;40.00
14/11/2021 07:30;1;25;25;26.52;38.00
14/11/2021 08:00;1;35;35;25.14;45.00
14/11/2021 08:30;1;35;35;25.20;35.00
14/11/2021 09:00;1;32;32;23.53;41.00
14/11/2021 09:30;1;48;48;24.33;43.00
14/11/2021 10:00;1;68;68;25.53;45.00
14/11/2021 10:30;1;101;101;24.93;50.00
14/11/2021 11:00;1;57;57;24.77;45.00
14/11/2021 11:30;1;71;71;26.07;46.00
14/11/2021 12:00;1;83;83;23.24;39.00
14/11/2021 12:30;1;77;77;25.58;41.00
14/11/2021 13:00;1;62;62;24.98;42.00
14/11/2021 13:30;1;99;99;24.64;45.00
14/11/2021 14:00;1;94;94;24.29;43.00
14/11/2021 14:30;1;98;98;23.90;46.00
14/11/2021 15:00;1;76;76;24.07;39.00
14/11/2021 15:30;1;82;82;26.16;55.00
14/11/2021 16:00;1;90;90;24.50;41.00
14/11/2021 16:30;1;72;72;24.49;43.00
14/11/2021 17:00;1;84;84;25.06;45.00
14/11/2021 17:30;1;75;75;24.64;48.00
14/11/2021 18:00;1;67;67;24.31;39.00
14/11/2021 18:30;1;72;72;26.14;59.00
14/11/2021 19:00;1;62;62;25.06;41.00
14/11/2021 19:30;1;46;46;24.76;49.00
14/11/2021 20:00;1;45;45;25.98;40.00
14/11/2021 20:30;1;47;47;28.32;51.00
14/11/2021 21:00;1;42;42;26.98;45.00
14/11/2021 21:30;1;32;32;28.31;43.00
14/11/2021 22:00;1;27;27;25.22;42.00
14/11/2021 22:30;1;15;15;28.67;43.00
14/11/2021 23:00;1;19;19;25.79;44.00
14/11/2021 23:30;1;15;15;32.93;48.00
15/11/2021 00:00;1;25;25;33.04;50.00
15/11/2021 00:30;1;9;9;29.89;40.00
15/11/2021 01:00;1;7;7;28.14;39.00
15/11/2021 01:30;1;1;1;44.00;44.00
15/11/2021 02:00;1;3;3;21.67;27.00
15/11/2021 02:30;1;4;4;42.50;50.00
15/11/2021 03:00;1;2;2;28.00;36.00
15/11/2021 03:30;1;2;2;21.50;22.00
15/11/2021 04:00;1;9;9;30.33;38.00
15/11/2021 04:30;1;12;12;27.50;43.00
15/11/2021 05:00;1;16;16;27.69;45.00
15/11/2021 05:30;1;47;47;26.66;51.00
15/11/2021 06:00;1;35;35;26.06;44.00
15/11/2021 06:30;1;62;62;22.82;41.00
15/11/2021 07:00;1;73;73;24.30;45.00
15/11/2021 07:30;1;94;94;23.19;40.00
15/11/2021 08:00;1;120;120;24.11;45.00
15/11/2021 08:30;1;104;104;24.79;43.00
15/11/2021 09:00;1;151;151;24.53;46.00
15/11/2021 09:30;1;130;130;23.72;40.00
15/11/2021 10:00;1;102;102;24.81;47.00
15/11/2021 10:30;1;109;109;25.15;56.00
15/11/2021 11:00;1;86;86;22.93;39.00
15/11/2021 11:30;1;94;94;24.52;43.00
15/11/2021 12:00;1;85;85;24.47;44.00
15/11/2021 12:30;1;104;104;23.32;42.00
15/11/2021 13:00;1;81;81;25.35;44.00
15/11/2021 13:30;1;90;90;24.72;44.00
15/11/2021 14:00;1;87;87;24.54;46.00
15/11/2021 14:30;1;102;102;24.43;48.00
15/11/2021 15:00;1;108;108;24.56;44.00
15/11/2021 15:30;1;97;97;24.06;42.00
15/11/2021 16:00;1;93;93;26.27;42.00
15/11/2021 16:30;1;78;78;27.10;50.00
15/11/2021 17:00;1;90;90;25.02;40.00
15/11/2021 17:30;1;93;93;25.43;44.00
15/11/2021 18:00;1;72;72;24.72;43.00
15/11/2021 18:30;1;65;65;23.55;47.00
15/11/2021 19:00;1;71;71;25.32;45.00
15/11/2021 19:30;1;55;55;26.62;78.00
15/11/2021 20:00;1;61;61;27.66;56.00
15/11/2021 20:30;1;49;49;24.27;44.00
15/11/2021 21:00;1;52;52;25.96;46.00
15/11/2021 21:30;1;30;30;26.03;52.00
15/11/2021 22:00;1;36;36;26.36;53.00
15/11/2021 22:30;1;27;27;28.37;44.00
15/11/2021 23:00;1;32;32;29.91;53.00
15/11/2021 23:30;1;19;19;28.53;40.00
16/11/2021 00:00;1;19;19;31.16;46.00
16/11/2021 00:30;1;7;7;34.29;48.00
16/11/2021 01:00;1;6;6;24.83;32.00
16/11/2021 01:30;1;2;2;31.00;32.00
16/11/2021 02:00;1;3;3;36.33;68.00
16/11/2021 02:30;1;2;2;27.50;30.00
16/11/2021 03:00;1;6;6;31.83;42.00
16/11/2021 03:30;1;2;2;30.00;38.00
16/11/2021 04:00;1;3;3;32.00;35.00
16/11/2021 04:30;1;11;11;32.64;54.00
16/11/2021 05:00;1;18;18;27.39;52.00
16/11/2021 05:30;1;46;46;24.63;41.00
16/11/2021 06:00;1;48;48;24.21;42.00
16/11/2021 06:30;1;63;63;26.17;64.00
16/11/2021 07:00;1;88;88;25.00;53.00
16/11/2021 07:30;1;109;109;23.17;43.00
16/11/2021 08:00;1;110;110;23.40;49.00
16/11/2021 08:30;1;120;120;24.50;43.00
16/11/2021 09:00;1;107;107;23.45;43.00
16/11/2021 09:30;1;103;103;23.23;47.00
16/11/2021 10:00;1;105;105;23.42;40.00
16/11/2021 10:30;1;100;100;23.08;44.00
16/11/2021 11:00;1;119;119;24.47;47.00