Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/02/2022 10:00;1;5;5;20.60;24.00
01/02/2022 11:00;1;67;67;29.15;61.00
01/02/2022 11:30;1;73;73;27.55;38.00
01/02/2022 12:00;1;87;87;29.01;45.00
01/02/2022 12:30;1;86;86;29.58;48.00
01/02/2022 13:00;1;93;93;31.18;49.00
01/02/2022 13:30;1;74;74;29.20;43.00
01/02/2022 14:00;1;74;74;29.61;45.00
01/02/2022 14:30;1;71;71;28.38;40.00
01/02/2022 15:00;1;97;97;27.16;41.00
01/02/2022 15:30;1;83;83;26.95;47.00
01/02/2022 16:00;1;77;77;26.49;37.00
01/02/2022 16:30;1;92;92;26.01;41.00
01/02/2022 17:00;1;136;136;26.95;42.00
01/02/2022 17:30;1;104;104;28.58;42.00
01/02/2022 18:00;1;107;107;27.42;53.00
01/02/2022 18:30;1;87;87;29.20;40.00
01/02/2022 19:00;1;59;59;28.56;43.00
01/02/2022 19:30;1;60;60;29.77;42.00
01/02/2022 20:00;1;44;44;29.18;46.00
01/02/2022 20:30;1;44;44;30.27;41.00
01/02/2022 21:00;1;30;30;29.20;43.00
01/02/2022 21:30;1;30;30;31.53;43.00
01/02/2022 22:00;1;19;19;29.21;38.00
01/02/2022 22:30;1;19;19;31.74;43.00
01/02/2022 23:00;1;9;9;28.22;37.00
01/02/2022 23:30;1;4;4;33.00;37.00
02/02/2022 00:00;1;7;7;28.14;39.00
02/02/2022 00:30;1;3;3;29.67;33.00
02/02/2022 01:00;1;4;4;32.25;49.00
02/02/2022 01:30;1;2;2;26.50;33.00
02/02/2022 02:30;1;1;1;25.00;25.00
02/02/2022 03:30;1;1;1;29.00;29.00
02/02/2022 04:00;1;1;1;17.00;17.00
02/02/2022 04:30;1;2;2;25.00;28.00
02/02/2022 05:30;1;10;10;27.50;36.00
02/02/2022 06:00;1;10;10;28.60;43.00
02/02/2022 06:30;1;17;17;25.76;43.00
02/02/2022 07:00;1;33;33;27.15;35.00
02/02/2022 07:30;1;42;42;29.00;39.00
02/02/2022 08:00;1;63;63;26.65;42.00
02/02/2022 08:30;1;37;37;25.22;38.00
02/02/2022 09:00;1;52;52;25.96;39.00
02/02/2022 09:30;1;45;45;26.47;41.00
02/02/2022 10:00;1;69;69;26.16;39.00
02/02/2022 10:30;1;69;69;25.38;41.00
02/02/2022 11:00;1;71;71;27.25;37.00
02/02/2022 11:30;1;69;69;28.39;48.00
02/02/2022 12:00;1;89;89;26.91;43.00
02/02/2022 12:30;1;89;89;30.21;45.00
02/02/2022 13:00;1;66;66;29.94;42.00
02/02/2022 13:30;1;72;72;28.99;45.00
02/02/2022 14:00;1;83;83;28.77;46.00
02/02/2022 14:30;1;70;70;28.14;41.00
02/02/2022 15:00;1;100;100;29.33;46.00
02/02/2022 15:30;1;109;109;28.15;42.00
02/02/2022 16:00;1;89;89;27.27;46.00
02/02/2022 16:30;1;107;107;25.08;41.00
02/02/2022 17:00;1;112;112;27.11;42.00
02/02/2022 17:30;1;115;115;27.24;58.00
02/02/2022 18:00;1;79;79;26.95;38.00
02/02/2022 18:30;1;91;91;28.74;46.00
02/02/2022 19:00;1;75;75;28.56;47.00
02/02/2022 19:30;1;46;46;30.74;45.00
02/02/2022 20:00;1;49;49;29.96;41.00
02/02/2022 20:30;1;49;49;30.51;42.00
02/02/2022 21:00;1;25;25;28.28;35.00
02/02/2022 21:30;1;28;28;29.57;43.00
02/02/2022 22:00;1;25;25;31.32;42.00
02/02/2022 22:30;1;13;13;31.31;42.00
02/02/2022 23:00;1;15;15;29.00;37.00
02/02/2022 23:30;1;3;3;37.67;44.00
03/02/2022 00:00;1;3;3;22.33;30.00
03/02/2022 00:30;1;1;1;32.00;32.00
03/02/2022 01:00;1;5;5;37.80;49.00
03/02/2022 01:30;1;2;2;36.00;36.00
03/02/2022 02:30;1;1;1;40.00;40.00
03/02/2022 03:00;1;1;1;33.00;33.00
03/02/2022 03:30;1;1;1;30.00;30.00
03/02/2022 04:00;1;1;1;20.00;20.00
03/02/2022 04:30;1;3;3;29.33;34.00
03/02/2022 05:30;1;7;7;29.43;34.00
03/02/2022 06:00;1;12;12;31.58;46.00
03/02/2022 06:30;1;22;22;29.00;57.00
03/02/2022 07:00;1;38;38;28.61;49.00
03/02/2022 07:30;1;40;40;27.15;41.00
03/02/2022 08:00;1;48;48;27.33;37.00
03/02/2022 08:30;1;40;40;26.43;37.00
03/02/2022 09:00;1;58;58;28.21;38.00
03/02/2022 09:30;1;45;45;27.44;43.00
03/02/2022 10:00;1;66;66;27.23;40.00
03/02/2022 10:30;1;65;65;25.75;40.00
03/02/2022 11:00;1;88;88;26.01;39.00
03/02/2022 11:30;1;64;64;27.28;43.00
03/02/2022 12:00;1;92;92;29.07;43.00
03/02/2022 12:30;1;89;89;29.69;47.00
03/02/2022 13:00;1;75;75;27.92;45.00
03/02/2022 13:30;1;73;73;25.51;39.00
03/02/2022 14:00;1;97;97;29.29;41.00
03/02/2022 14:30;1;97;97;29.19;45.00
03/02/2022 15:00;1;77;77;29.34;44.00
03/02/2022 15:30;1;98;98;28.08;41.00
03/02/2022 16:00;1;114;114;26.61;40.00
03/02/2022 16:30;1;116;116;28.16;41.00
03/02/2022 17:00;1;112;112;26.54;38.00
03/02/2022 17:30;1;136;136;26.75;50.00
03/02/2022 18:00;1;89;89;26.90;43.00
03/02/2022 18:30;1;99;99;28.69;52.00
03/02/2022 19:00;1;89;89;28.81;50.00
03/02/2022 19:30;1;70;70;28.47;43.00
03/02/2022 20:00;1;46;46;29.78;47.00
03/02/2022 20:30;1;41;41;32.02;45.00
03/02/2022 21:00;1;40;40;31.20;49.00
03/02/2022 21:30;1;38;38;32.39;45.00
03/02/2022 22:00;1;30;30;30.47;43.00
03/02/2022 22:30;1;12;12;36.00;61.00
03/02/2022 23:00;1;12;12;34.67;47.00
03/02/2022 23:30;1;12;12;34.83;48.00
04/02/2022 00:00;1;8;8;29.75;43.00
04/02/2022 00:30;1;1;1;25.00;25.00
04/02/2022 01:00;1;3;3;26.00;35.00
04/02/2022 01:30;1;2;2;30.00;34.00
04/02/2022 02:00;1;2;2;27.00;28.00
04/02/2022 02:30;1;5;5;34.40;46.00
04/02/2022 04:00;1;2;2;20.50;21.00
04/02/2022 04:30;1;3;3;35.33;38.00
04/02/2022 05:00;1;3;3;31.33;36.00
04/02/2022 05:30;1;3;3;25.33;29.00
04/02/2022 06:00;1;10;10;30.80;43.00
04/02/2022 06:30;1;21;21;28.67;43.00
04/02/2022 07:00;1;37;37;28.86;41.00
04/02/2022 07:30;1;47;47;28.13;38.00
04/02/2022 08:00;1;41;41;28.68;37.00
04/02/2022 08:30;1;49;49;27.37;40.00
04/02/2022 09:00;1;45;45;28.22;43.00
04/02/2022 09:30;1;65;65;27.42;47.00
04/02/2022 10:00;1;64;64;25.52;48.00
04/02/2022 10:30;1;59;59;25.32;44.00
04/02/2022 11:00;1;97;97;26.99;41.00
04/02/2022 11:30;1;76;76;29.51;54.00
04/02/2022 12:00;1;94;94;28.70;41.00
04/02/2022 12:30;1;99;99;29.44;41.00
04/02/2022 13:00;1;96;96;29.08;47.00
04/02/2022 13:30;1;125;125;29.52;47.00
04/02/2022 14:00;1;92;92;30.01;44.00
04/02/2022 14:30;1;114;114;29.35;43.00
04/02/2022 15:00;1;91;91;29.58;41.00
04/02/2022 15:30;1;112;112;28.89;40.00
04/02/2022 16:00;1;137;137;29.97;48.00
04/02/2022 16:30;1;104;104;29.60;42.00
04/02/2022 17:00;1;112;112;26.81;44.00
04/02/2022 17:30;1;114;114;27.71;45.00
04/02/2022 18:00;1;104;104;27.23;45.00
04/02/2022 18:30;1;100;100;28.48;47.00
04/02/2022 19:00;1;84;84;30.67;51.00
04/02/2022 19:30;1;73;73;29.79;48.00
04/02/2022 20:00;1;55;55;30.42;52.00
04/02/2022 20:30;1;28;28;28.86;40.00
04/02/2022 21:00;1;45;45;30.58;45.00
04/02/2022 21:30;1;24;24;32.83;43.00
04/02/2022 22:00;1;24;24;32.83;47.00
04/02/2022 22:30;1;18;18;29.50;37.00
04/02/2022 23:00;1;19;19;30.53;51.00
04/02/2022 23:30;1;10;10;31.40;42.00
05/02/2022 00:00;1;10;10;28.00;35.00
05/02/2022 00:30;1;11;11;33.73;43.00
05/02/2022 01:00;1;13;13;31.54;52.00
05/02/2022 01:30;1;1;1;29.00;29.00
05/02/2022 02:00;1;4;4;32.00;38.00
05/02/2022 02:30;1;2;2;32.50;37.00
05/02/2022 03:00;1;3;3;35.00;36.00
05/02/2022 03:30;1;2;2;39.00;42.00
05/02/2022 04:00;1;3;3;36.00;43.00
05/02/2022 04:30;1;5;5;29.80;38.00
05/02/2022 05:00;1;2;2;34.00;39.00
05/02/2022 05:30;1;5;5;30.80;36.00
05/02/2022 06:00;1;9;9;32.89;47.00
05/02/2022 06:30;1;10;10;26.10;33.00
05/02/2022 07:00;1;21;21;27.90;35.00
05/02/2022 07:30;1;28;28;29.50;47.00
05/02/2022 08:00;1;23;23;29.39;41.00
05/02/2022 08:30;1;31;31;27.97;38.00
05/02/2022 09:00;1;54;54;28.48;40.00
05/02/2022 09:30;1;61;61;29.66;42.00
05/02/2022 10:00;1;86;86;27.84;46.00
05/02/2022 10:30;1;100;100;27.25;43.00
05/02/2022 11:00;1;81;81;27.68;40.00
05/02/2022 11:30;1;82;82;27.78;43.00
05/02/2022 12:00;1;92;92;29.25;42.00
05/02/2022 12:30;1;100;100;29.02;42.00
05/02/2022 13:00;1;97;97;30.44;45.00
05/02/2022 13:30;1;106;106;30.18;41.00
05/02/2022 14:00;1;112;112;30.12;43.00
05/02/2022 14:30;1;110;110;29.56;42.00
05/02/2022 15:00;1;103;103;28.13;39.00
05/02/2022 15:30;1;110;110;29.14;43.00
05/02/2022 16:00;1;89;89;28.63;39.00
05/02/2022 16:30;1;96;96;29.16;41.00
05/02/2022 17:00;1;98;98;28.48;44.00
05/02/2022 17:30;1;88;88;28.94;45.00
05/02/2022 18:00;1;65;65;28.38;39.00
05/02/2022 18:30;1;57;57;28.12;41.00
05/02/2022 19:00;1;68;68;29.74;46.00
05/02/2022 19:30;1;44;44;28.11;52.00
05/02/2022 20:00;1;38;38;29.63;50.00
05/02/2022 20:30;1;31;31;29.13;49.00
05/02/2022 21:00;1;30;30;31.00;46.00
05/02/2022 21:30;1;15;15;28.33;43.00
05/02/2022 22:00;1;21;21;29.52;43.00
05/02/2022 22:30;1;25;25;32.16;47.00
05/02/2022 23:00;1;19;19;30.21;51.00
05/02/2022 23:30;1;17;17;32.47;40.00
06/02/2022 00:00;1;17;17;32.29;48.00
06/02/2022 00:30;1;10;10;35.20;43.00
06/02/2022 01:00;1;11;11;34.55;46.00
06/02/2022 01:30;1;5;5;33.00;45.00
06/02/2022 02:00;1;4;4;29.75;34.00
06/02/2022 02:30;1;1;1;41.00;41.00
06/02/2022 03:00;1;6;6;37.83;49.00
06/02/2022 03:30;1;2;2;36.50;43.00
06/02/2022 04:30;1;1;1;30.00;30.00
06/02/2022 05:00;1;2;2;33.00;34.00
06/02/2022 05:30;1;1;1;36.00;36.00
06/02/2022 06:00;1;1;1;29.00;29.00
06/02/2022 06:30;1;9;9;32.78;50.00
06/02/2022 07:00;1;9;9;32.11;36.00
06/02/2022 07:30;1;13;13;31.54;49.00
06/02/2022 08:00;1;23;23;30.43;38.00
06/02/2022 08:30;1;27;27;32.00;44.00
06/02/2022 09:00;1;30;30;31.37;40.00
06/02/2022 09:30;1;35;35;32.31;41.00
06/02/2022 10:00;1;53;53;30.79;46.00
06/02/2022 10:30;1;52;52;28.67;40.00
06/02/2022 11:00;1;61;61;30.30;46.00
06/02/2022 11:30;1;66;66;28.95;39.00
06/02/2022 12:00;1;72;72;29.53;45.00
06/02/2022 12:30;1;67;67;30.40;45.00
06/02/2022 13:00;1;65;65;31.18;49.00
06/02/2022 13:30;1;65;65;30.40;43.00
06/02/2022 14:00;1;74;74;29.20;42.00
06/02/2022 14:30;1;69;69;30.07;46.00
06/02/2022 15:00;1;69;69;28.93;41.00
06/02/2022 15:30;1;68;68;29.93;43.00
06/02/2022 16:00;1;88;88;30.81;49.00
06/02/2022 16:30;1;63;63;28.25;40.00
06/02/2022 17:00;1;66;66;29.18;41.00
06/02/2022 17:30;1;66;66;29.02;43.00
06/02/2022 18:00;1;44;44;28.30;44.00
06/02/2022 18:30;1;41;41;29.95;52.00
06/02/2022 19:00;1;37;37;30.05;47.00
06/02/2022 19:30;1;49;49;31.98;43.00
06/02/2022 20:00;1;36;36;30.42;40.00
06/02/2022 20:30;1;21;21;30.14;44.00
06/02/2022 21:00;1;18;18;30.50;41.00
06/02/2022 21:30;1;8;8;34.38;45.00
06/02/2022 22:00;1;17;17;30.71;43.00
06/02/2022 22:30;1;6;6;31.67;34.00
06/02/2022 23:00;1;10;10;29.20;44.00
06/02/2022 23:30;1;3;3;31.33;36.00
07/02/2022 00:00;1;4;4;22.50;28.00
07/02/2022 00:30;1;1;1;29.00;29.00
07/02/2022 01:00;1;3;3;24.33;31.00
07/02/2022 01:30;1;2;2;44.50;51.00
07/02/2022 03:00;1;1;1;34.00;34.00
07/02/2022 03:30;1;1;1;32.00;32.00
07/02/2022 04:00;1;3;3;26.33;35.00
07/02/2022 05:00;1;2;2;28.50;29.00
07/02/2022 05:30;1;10;10;30.00;40.00
07/02/2022 06:00;1;17;17;27.12;43.00
07/02/2022 06:30;1;16;16;30.50;43.00
07/02/2022 07:00;1;34;34;30.85;42.00
07/02/2022 07:30;1;70;70;28.00;40.00
07/02/2022 08:00;1;48;48;28.06;40.00
07/02/2022 08:30;1;42;42;27.33;43.00
07/02/2022 09:00;1;58;58;28.55;40.00
07/02/2022 09:30;1;58;58;26.97;37.00
07/02/2022 10:00;1;64;64;25.83;35.00
07/02/2022 10:30;1;63;63;26.57;42.00
07/02/2022 11:00;1;62;62;25.98;42.00
07/02/2022 11:30;1;67;67;27.51;47.00
07/02/2022 12:00;1;79;79;28.23;42.00
07/02/2022 12:30;1;94;94;29.76;47.00
07/02/2022 13:00;1;90;90;30.40;44.00
07/02/2022 14:00;1;82;82;29.62;40.00
07/02/2022 14:30;1;92;92;28.42;41.00
07/02/2022 15:00;1;95;95;27.88;41.00
07/02/2022 15:30;1;101;101;29.63;45.00
07/02/2022 16:00;1;106;106;26.50;41.00
07/02/2022 16:30;1;111;111;27.41;46.00
07/02/2022 17:00;1;128;128;28.74;54.00
07/02/2022 17:30;1;128;128;28.70;43.00
07/02/2022 18:00;1;93;93;29.68;48.00
07/02/2022 18:30;1;103;103;30.55;43.00
07/02/2022 19:00;1;78;78;29.96;54.00
07/02/2022 19:30;1;52;52;30.15;44.00
07/02/2022 20:00;1;45;45;29.64;45.00
07/02/2022 20:30;1;24;24;30.58;53.00
07/02/2022 21:00;1;30;30;32.33;47.00
07/02/2022 21:30;1;28;28;31.39;40.00
07/02/2022 22:00;1;25;25;32.48;47.00
07/02/2022 22:30;1;13;13;28.46;35.00
07/02/2022 23:00;1;12;12;32.92;45.00
07/02/2022 23:30;1;4;4;28.50;35.00
08/02/2022 00:00;1;7;7;31.43;39.00
08/02/2022 00:30;1;3;3;50.67;71.00
08/02/2022 01:00;1;5;5;28.80;50.00
08/02/2022 01:30;1;3;3;35.33;41.00
08/02/2022 03:00;1;2;2;40.50;45.00
08/02/2022 03:30;1;1;1;29.00;29.00
08/02/2022 04:00;1;2;2;29.50;30.00
08/02/2022 04:30;1;2;2;35.50;36.00
08/02/2022 05:00;1;2;2;25.00;34.00
08/02/2022 05:30;1;5;5;24.60;35.00
08/02/2022 06:00;1;11;11;27.09;32.00
08/02/2022 06:30;1;19;19;30.32;45.00
08/02/2022 07:00;1;46;46;28.20;45.00
08/02/2022 07:30;1;48;48;27.04;42.00
08/02/2022 08:00;1;56;56;29.32;42.00
08/02/2022 08:30;1;45;45;29.04;41.00
08/02/2022 09:00;1;47;47;27.72;43.00
08/02/2022 09:30;1;56;56;28.20;39.00
08/02/2022 10:00;1;56;56;28.55;38.00
08/02/2022 10:30;1;51;51;28.12;45.00
08/02/2022 11:00;1;80;80;27.84;41.00
08/02/2022 11:30;1;80;80;28.84;42.00
08/02/2022 12:00;1;80;80;27.66;50.00
08/02/2022 12:30;1;81;81;28.93;45.00
08/02/2022 13:00;1;77;77;28.87;43.00
08/02/2022 13:30;1;90;90;29.62;42.00
08/02/2022 14:00;1;93;93;30.55;45.00
08/02/2022 14:30;1;91;91;28.93;41.00
08/02/2022 15:00;1;92;92;28.62;40.00
08/02/2022 15:30;1;123;123;27.75;43.00
08/02/2022 16:00;1;115;115;27.73;39.00
08/02/2022 16:30;1;119;119;27.87;40.00
08/02/2022 17:00;1;148;148;28.84;48.00
08/02/2022 17:30;1;121;121;28.24;43.00
08/02/2022 18:00;1;129;129;28.51;42.00
08/02/2022 18:30;1;104;104;29.04;44.00
08/02/2022 19:00;1;64;64;29.36;44.00
08/02/2022 19:30;1;62;62;29.55;53.00
08/02/2022 20:00;1;54;54;31.24;45.00
08/02/2022 20:30;1;45;45;31.91;51.00
08/02/2022 21:00;1;50;50;33.16;51.00
08/02/2022 21:30;1;30;30;33.63;53.00
08/02/2022 22:00;1;21;21;32.67;60.00
08/02/2022 22:30;1;18;18;31.17;44.00
08/02/2022 23:00;1;17;17;36.00;53.00
08/02/2022 23:30;1;7;7;32.43;44.00
09/02/2022 00:00;1;10;10;30.10;37.00
09/02/2022 00:30;1;7;7;37.71;48.00
09/02/2022 01:00;1;6;6;27.17;31.00
09/02/2022 01:30;1;2;2;34.00;37.00
09/02/2022 02:00;1;1;1;33.00;33.00
09/02/2022 02:30;1;3;3;36.33;47.00
09/02/2022 03:00;1;1;1;52.00;52.00
09/02/2022 03:30;1;1;1;38.00;38.00
09/02/2022 04:30;1;4;4;30.75;38.00
09/02/2022 05:00;1;2;2;23.00;30.00
09/02/2022 05:30;1;9;9;29.33;37.00
09/02/2022 06:00;1;13;13;26.38;36.00
09/02/2022 06:30;1;26;26;27.54;43.00
09/02/2022 07:00;1;35;35;28.77;55.00
09/02/2022 07:30;1;44;44;27.73;37.00
09/02/2022 08:00;1;68;68;27.88;41.00
09/02/2022 08:30;1;54;54;29.65;43.00
09/02/2022 09:00;1;58;58;29.17;43.00
09/02/2022 09:30;1;56;56;27.20;41.00
09/02/2022 10:00;1;65;65;27.49;55.00
09/02/2022 10:30;1;67;67;29.13;47.00
09/02/2022 11:00;1;69;69;25.87;35.00
09/02/2022 11:30;1;85;85;27.56;40.00
09/02/2022 12:00;1;80;80;29.61;43.00
09/02/2022 12:30;1;102;102;29.05;45.00
09/02/2022 13:00;1;96;96;31.23;44.00
09/02/2022 13:30;1;108;108;29.37;43.00
09/02/2022 14:00;1;96;96;28.91;42.00
09/02/2022 14:30;1;102;102;28.84;45.00
09/02/2022 15:00;1;110;110;29.77;47.00
09/02/2022 15:30;1;108;108;27.68;40.00
09/02/2022 16:00;1;109;109;29.05;46.00
09/02/2022 16:30;1;103;103;27.41;43.00
09/02/2022 17:00;1;121;121;28.36;50.00
09/02/2022 17:30;1;125;125;28.70;45.00
09/02/2022 18:00;1;105;105;28.26;42.00
09/02/2022 18:30;1;101;101;30.71;56.00
09/02/2022 19:00;1;82;82;32.02;54.00
09/02/2022 19:30;1;72;72;29.49;48.00
09/02/2022 20:00;1;56;56;30.12;42.00
09/02/2022 20:30;1;26;26;30.31;40.00
09/02/2022 21:00;1;32;32;32.41;45.00
09/02/2022 21:30;1;38;38;33.26;46.00
09/02/2022 22:00;1;26;26;31.69;43.00
09/02/2022 22:30;1;16;16;31.00;38.00
09/02/2022 23:00;1;12;12;31.33;40.00
09/02/2022 23:30;1;8;8;32.12;36.00
10/02/2022 00:00;1;12;12;30.67;42.00
10/02/2022 00:30;1;9;9;40.44;61.00
10/02/2022 01:00;1;3;3;30.33;40.00
10/02/2022 01:30;1;1;1;35.00;35.00
10/02/2022 02:30;1;2;2;26.00;28.00
10/02/2022 03:30;1;2;2;28.00;33.00
10/02/2022 04:00;1;2;2;28.00;30.00
10/02/2022 04:30;1;2;2;31.00;31.00
10/02/2022 05:00;1;3;3;21.33;28.00
10/02/2022 05:30;1;7;7;31.57;43.00
10/02/2022 06:00;1;9;9;30.11;34.00
10/02/2022 06:30;1;26;26;30.19;46.00
10/02/2022 07:00;1;46;46;27.35;39.00
10/02/2022 07:30;1;53;53;28.30;40.00
10/02/2022 08:00;1;46;46;29.48;41.00
10/02/2022 08:30;1;57;57;29.74;47.00
10/02/2022 09:00;1;60;60;27.58;40.00
10/02/2022 09:30;1;66;66;27.45;42.00
10/02/2022 10:00;1;71;71;26.56;39.00
10/02/2022 10:30;1;82;82;27.54;41.00
10/02/2022 11:00;1;71;71;28.77;48.00
10/02/2022 11:30;1;80;80;27.48;41.00
10/02/2022 12:00;1;89;89;28.52;43.00
10/02/2022 12:30;1;94;94;29.84;43.00
10/02/2022 13:00;1;88;88;31.42;42.00
10/02/2022 13:30;1;92;92;29.11;45.00
10/02/2022 14:00;1;99;99;29.48;43.00
10/02/2022 14:30;1;97;97;30.05;48.00
10/02/2022 15:00;1;102;102;28.37;42.00
10/02/2022 15:30;1;121;121;28.03;47.00
10/02/2022 16:00;1;110;110;27.59;42.00
10/02/2022 16:30;1;119;119;26.79;43.00
10/02/2022 17:00;1;108;108;26.04;42.00
10/02/2022 17:30;1;101;101;27.05;43.00
10/02/2022 18:00;1;124;124;26.88;44.00
10/02/2022 18:30;1;120;120;28.25;47.00
10/02/2022 19:00;1;71;71;29.08;45.00
10/02/2022 19:30;1;60;60;29.95;43.00
10/02/2022 20:00;1;34;34;28.12;39.00
10/02/2022 20:30;1;47;47;30.64;50.00
10/02/2022 21:00;1;37;37;30.08;55.00
10/02/2022 21:30;1;33;33;30.85;40.00
10/02/2022 22:00;1;25;25;33.28;47.00
10/02/2022 22:30;1;19;19;30.37;39.00
10/02/2022 23:00;1;10;10;30.10;42.00
10/02/2022 23:30;1;6;6;28.83;34.00
11/02/2022 00:00;1;5;5;31.60;44.00
11/02/2022 00:30;1;4;4;36.25;40.00
11/02/2022 01:00;1;7;7;29.43;34.00
11/02/2022 01:30;1;2;2;41.00;41.00
11/02/2022 02:00;1;2;2;35.50;41.00
11/02/2022 04:30;1;3;3;32.67;39.00
11/02/2022 05:00;1;3;3;34.67;52.00
11/02/2022 05:30;1;10;10;28.40;36.00
11/02/2022 06:00;1;16;16;30.69;45.00
11/02/2022 06:30;1;26;26;30.00;42.00
11/02/2022 07:00;1;36;36;26.31;35.00
11/02/2022 07:30;1;40;40;27.20;39.00
11/02/2022 08:00;1;48;48;27.65;42.00
11/02/2022 08:30;1;48;48;29.48;48.00
11/02/2022 09:00;1;41;41;24.17;42.00
11/02/2022 09:30;1;65;65;28.48;39.00
11/02/2022 10:00;1;65;65;28.31;39.00
11/02/2022 10:30;1;65;65;26.34;38.00
11/02/2022 11:00;1;79;79;25.77;43.00
11/02/2022 11:30;1;85;85;26.27;53.00
11/02/2022 12:00;1;93;93;30.04;43.00
11/02/2022 12:30;1;98;98;30.19;46.00
11/02/2022 13:00;1;102;102;31.39;49.00
11/02/2022 13:30;1;110;110;30.59;50.00
11/02/2022 14:00;1;106;106;30.40;43.00
11/02/2022 14:30;1;109;109;29.52;40.00
11/02/2022 15:00;1;133;133;28.05;41.00
11/02/2022 15:30;1;117;117;29.13;45.00
11/02/2022 16:00;1;103;103;27.90;40.00
11/02/2022 16:30;1;101;101;26.51;45.00
11/02/2022 17:00;1;107;107;27.21;48.00
11/02/2022 17:30;1;111;111;27.55;42.00
11/02/2022 18:00;1;88;88;27.17;43.00
11/02/2022 18:30;1;91;91;27.80;52.00
11/02/2022 19:00;1;71;71;29.18;45.00
11/02/2022 19:30;1;48;48;28.10;51.00
11/02/2022 20:00;1;42;42;30.12;52.00
11/02/2022 20:30;1;41;41;31.54;43.00
11/02/2022 21:00;1;25;25;29.20;40.00
11/02/2022 21:30;1;37;37;31.65;41.00
11/02/2022 22:00;1;24;24;31.75;45.00
11/02/2022 22:30;1;18;18;33.06;47.00
11/02/2022 23:00;1;18;18;32.06;52.00
11/02/2022 23:30;1;13;13;34.08;51.00
12/02/2022 00:00;1;9;9;27.22;35.00
12/02/2022 00:30;1;9;9;30.22;35.00
12/02/2022 01:00;1;7;7;30.00;39.00
12/02/2022 01:30;1;4;4;31.75;39.00
12/02/2022 02:00;1;4;4;39.00;40.00
12/02/2022 02:30;1;2;2;23.50;27.00
12/02/2022 03:00;1;3;3;28.00;34.00
12/02/2022 03:30;1;2;2;31.50;33.00
12/02/2022 04:00;1;2;2;28.50;29.00
12/02/2022 04:30;1;3;3;34.33;41.00
12/02/2022 05:00;1;5;5;39.00;52.00
12/02/2022 05:30;1;4;4;30.75;41.00
12/02/2022 06:00;1;9;9;26.78;34.00
12/02/2022 06:30;1;14;14;25.36;41.00
12/02/2022 07:00;1;16;16;28.62;43.00
12/02/2022 07:30;1;24;24;27.88;41.00
12/02/2022 08:00;1;22;22;29.27;45.00
12/02/2022 08:30;1;46;46;29.24;39.00
12/02/2022 09:00;1;50;50;27.64;43.00
12/02/2022 09:30;1;46;46;24.74;41.00
12/02/2022 10:00;1;90;90;26.41;40.00
12/02/2022 10:30;1;87;87;26.79;41.00
12/02/2022 11:00;1;83;83;24.98;42.00
12/02/2022 11:30;1;93;93;26.65;39.00
12/02/2022 12:00;1;92;92;26.65;42.00
12/02/2022 12:30;1;83;83;28.22;46.00
12/02/2022 13:00;1;104;104;28.42;43.00
12/02/2022 13:30;1;122;122;28.24;48.00
12/02/2022 14:00;1;115;115;25.96;40.00
12/02/2022 14:30;1;97;97;28.08;40.00
12/02/2022 15:00;1;90;90;25.71;47.00
12/02/2022 15:30;1;55;55;23.42;34.00
12/02/2022 16:00;1;91;91;25.73;41.00
12/02/2022 16:30;1;93;93;26.75;43.00
12/02/2022 17:00;1;79;79;26.34;51.00
12/02/2022 17:30;1;93;93;28.43;44.00
12/02/2022 18:00;1;85;85;27.64;44.00
12/02/2022 18:30;1;66;66;27.62;41.00
12/02/2022 19:00;1;54;54;30.74;43.00
12/02/2022 19:30;1;41;41;29.05;42.00
12/02/2022 20:00;1;42;42;29.52;44.00
12/02/2022 20:30;1;29;29;29.07;43.00
12/02/2022 21:00;1;28;28;28.93;46.00
12/02/2022 21:30;1;19;19;30.47;46.00
12/02/2022 22:00;1;21;21;28.33;43.00
12/02/2022 22:30;1;19;19;29.26;43.00
12/02/2022 23:00;1;21;21;27.14;39.00
12/02/2022 23:30;1;9;9;33.78;38.00
13/02/2022 00:00;1;14;14;33.00;43.00
13/02/2022 00:30;1;10;10;32.70;43.00
13/02/2022 01:00;1;4;4;33.25;42.00
13/02/2022 01:30;1;4;4;38.50;46.00
13/02/2022 02:00;1;12;12;31.17;49.00
13/02/2022 02:30;1;6;6;33.83;48.00
13/02/2022 03:00;1;3;3;32.67;38.00
13/02/2022 03:30;1;3;3;45.00;48.00
13/02/2022 04:00;1;2;2;41.00;50.00
13/02/2022 04:30;1;1;1;34.00;34.00
13/02/2022 05:00;1;1;1;49.00;49.00
13/02/2022 05:30;1;1;1;27.00;27.00
13/02/2022 06:00;1;3;3;35.33;42.00
13/02/2022 06:30;1;10;10;32.70;40.00
13/02/2022 07:00;1;7;7;30.14;40.00
13/02/2022 07:30;1;12;12;30.67;41.00
13/02/2022 08:00;1;22;22;32.23;48.00
13/02/2022 08:30;1;29;29;32.00;44.00
13/02/2022 09:00;1;26;26;30.19;37.00
13/02/2022 09:30;1;47;47;31.53;48.00
13/02/2022 10:00;1;40;40;31.85;43.00
13/02/2022 10:30;1;75;75;28.80;44.00
13/02/2022 11:00;1;72;72;29.94;54.00
13/02/2022 11:30;1;75;75;28.39;41.00
13/02/2022 12:00;1;109;109;29.94;43.00
13/02/2022 12:30;1;98;98;30.48;43.00
13/02/2022 13:00;1;110;110;29.78;46.00
13/02/2022 13:30;1;94;94;29.27;43.00
13/02/2022 14:00;1;98;98;28.30;40.00
13/02/2022 14:30;1;112;112;26.54;39.00
13/02/2022 15:00;1;103;103;28.81;44.00
13/02/2022 15:30;1;95;95;30.14;44.00
13/02/2022 16:00;1;99;99;28.54;40.00
13/02/2022 16:30;1;86;86;28.16;43.00
13/02/2022 17:00;1;90;90;29.09;50.00
13/02/2022 17:30;1;84;84;28.50;43.00
13/02/2022 18:00;1;43;43;29.02;43.00
13/02/2022 18:30;1;57;57;28.40;41.00
13/02/2022 19:00;1;47;47;29.43;44.00
13/02/2022 19:30;1;44;44;28.59;43.00
13/02/2022 20:00;1;44;44;30.50;49.00
13/02/2022 20:30;1;24;24;30.46;39.00
13/02/2022 21:00;1;25;25;30.20;42.00
13/02/2022 21:30;1;25;25;30.12;47.00
13/02/2022 22:00;1;17;17;30.94;44.00
13/02/2022 22:30;1;7;7;32.43;38.00
13/02/2022 23:00;1;6;6;24.33;31.00
13/02/2022 23:30;1;3;3;30.00;36.00
14/02/2022 00:00;1;3;3;24.67;33.00
14/02/2022 00:30;1;1;1;32.00;32.00
14/02/2022 01:00;1;4;4;38.25;49.00
14/02/2022 02:00;1;1;1;40.00;40.00
14/02/2022 02:30;1;1;1;20.00;20.00
14/02/2022 03:30;1;1;1;37.00;37.00
14/02/2022 04:00;1;3;3;35.00;45.00
14/02/2022 04:30;1;3;3;38.00;45.00
14/02/2022 05:00;1;2;2;22.50;28.00
14/02/2022 05:30;1;8;8;32.88;40.00
14/02/2022 06:00;1;12;12;27.83;40.00
14/02/2022 06:30;1;15;15;27.40;40.00
14/02/2022 07:00;1;43;43;30.40;47.00
14/02/2022 07:30;1;58;58;28.16;42.00
14/02/2022 08:00;1;43;43;27.00;39.00
14/02/2022 08:30;1;61;61;27.02;43.00
14/02/2022 09:00;1;63;63;28.46;42.00
14/02/2022 09:30;1;51;51;27.57;41.00
14/02/2022 10:00;1;61;61;28.15;46.00
14/02/2022 10:30;1;59;59;28.05;43.00
14/02/2022 11:00;1;64;64;26.25;43.00
14/02/2022 11:30;1;84;84;26.37;42.00
14/02/2022 12:00;1;95;95;26.38;49.00
14/02/2022 12:30;1;71;71;28.14;51.00
14/02/2022 13:00;1;94;94;28.80;47.00
14/02/2022 13:30;1;81;81;28.44;42.00
14/02/2022 14:00;1;69;69;29.17;44.00
14/02/2022 14:30;1;67;67;28.81;41.00
14/02/2022 15:00;1;91;91;29.32;47.00
14/02/2022 15:30;1;109;109;30.46;52.00
14/02/2022 16:00;1;122;122;26.57;41.00
14/02/2022 16:30;1;119;119;27.89;43.00
14/02/2022 17:00;1;127;127;28.94;49.00
14/02/2022 17:30;1;128;128;28.31;53.00
14/02/2022 18:00;1;107;107;29.42;48.00
14/02/2022 18:30;1;93;93;29.30;45.00
14/02/2022 19:00;1;82;82;29.46;48.00
14/02/2022 19:30;1;72;72;29.32;49.00
14/02/2022 20:00;1;48;48;29.96;46.00
14/02/2022 20:30;1;43;43;30.26;41.00
14/02/2022 21:00;1;20;20;30.30;42.00
14/02/2022 21:30;1;28;28;32.07;51.00
14/02/2022 22:00;1;30;30;33.27;46.00
14/02/2022 22:30;1;13;13;34.77;49.00
14/02/2022 23:00;1;12;12;30.33;40.00
14/02/2022 23:30;1;8;8;38.00;44.00
15/02/2022 00:00;1;4;4;29.00;41.00
15/02/2022 00:30;1;4;4;33.00;45.00
15/02/2022 01:00;1;3;3;21.67;30.00
15/02/2022 01:30;1;1;1;47.00;47.00
15/02/2022 02:00;1;3;3;33.00;34.00
15/02/2022 02:30;1;1;1;39.00;39.00
15/02/2022 03:00;1;1;1;34.00;34.00
15/02/2022 03:30;1;1;1;27.00;27.00
15/02/2022 04:30;1;2;2;27.00;35.00
15/02/2022 05:00;1;2;2;28.00;39.00
15/02/2022 05:30;1;13;13;30.38;42.00
15/02/2022 06:00;1;11;11;31.27;53.00
15/02/2022 06:30;1;17;17;27.88;38.00
15/02/2022 07:00;1;44;44;29.02;43.00
15/02/2022 07:30;1;57;57;26.35;43.00
15/02/2022 08:00;1;60;60;29.83;43.00
15/02/2022 08:30;1;42;42;26.24;37.00
15/02/2022 09:00;1;64;64;28.53;42.00
15/02/2022 09:30;1;58;58;26.74;41.00
15/02/2022 10:00;1;64;64;26.28;59.00
15/02/2022 10:30;1;62;62;25.87;38.00