Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
26.09.2022 13:30;1;71;71;38.63;54.00
26.09.2022 14:00;1;181;181;39.35;72.00
26.09.2022 14:30;1;178;178;38.52;53.00
26.09.2022 15:00;1;202;202;38.43;54.00
26.09.2022 15:30;1;214;214;38.87;57.00
26.09.2022 16:00;1;233;233;39.10;53.00
26.09.2022 16:30;1;211;211;38.71;55.00
26.09.2022 17:00;1;244;244;38.51;61.00
26.09.2022 17:30;1;243;243;38.22;74.00
26.09.2022 18:00;1;213;213;39.84;63.00
26.09.2022 18:30;1;193;193;39.47;60.00
26.09.2022 19:00;1;165;165;39.25;67.00
26.09.2022 19:30;1;134;134;38.19;53.00
26.09.2022 20:00;1;115;115;40.12;61.00
26.09.2022 20:30;1;102;102;40.08;54.00
26.09.2022 21:00;1;79;79;41.18;57.00
26.09.2022 21:30;1;71;71;42.45;64.00
26.09.2022 22:00;1;53;53;40.32;49.00
26.09.2022 22:30;1;40;40;40.67;65.00
26.09.2022 23:00;1;36;36;42.83;71.00
26.09.2022 23:30;1;22;22;39.32;67.00
27.09.2022 00:00;1;21;21;39.57;53.00
27.09.2022 00:30;1;13;13;43.08;61.00
27.09.2022 01:00;1;9;9;49.78;65.00
27.09.2022 01:30;1;3;3;38.00;55.00
27.09.2022 02:00;1;7;7;38.86;70.00
27.09.2022 02:30;1;10;10;40.10;63.00
27.09.2022 03:00;1;4;4;44.25;60.00
27.09.2022 03:30;1;5;5;50.80;75.00
27.09.2022 04:00;1;12;12;48.92;80.00
27.09.2022 04:30;1;21;21;41.67;54.00
27.09.2022 05:00;1;28;28;41.43;69.00
27.09.2022 05:30;1;61;61;40.20;63.00
27.09.2022 06:00;1;61;61;42.05;51.00
27.09.2022 06:30;1;105;105;40.15;58.00
27.09.2022 07:00;1;188;188;38.33;57.00
27.09.2022 07:30;1;247;247;36.70;60.00
27.09.2022 08:00;1;212;212;39.09;62.00
27.09.2022 08:30;1;233;233;38.72;69.00
27.09.2022 09:00;1;201;201;39.48;57.00
27.09.2022 09:30;1;189;189;38.03;53.00
27.09.2022 10:00;1;179;179;39.95;60.00
27.09.2022 10:30;1;205;205;39.46;54.00
27.09.2022 11:00;1;206;206;39.41;59.00
27.09.2022 11:30;1;202;202;39.08;60.00
27.09.2022 12:00;1;186;186;39.33;58.00
27.09.2022 12:30;1;210;210;39.01;57.00
27.09.2022 13:00;1;199;199;39.54;61.00
27.09.2022 13:30;1;170;170;39.22;70.00
27.09.2022 14:00;1;189;189;38.50;62.00
27.09.2022 14:30;1;218;218;38.48;61.00
27.09.2022 15:00;1;205;205;39.24;74.00
27.09.2022 15:30;1;223;223;38.35;54.00
27.09.2022 16:00;1;234;234;38.95;59.00
27.09.2022 16:30;1;218;218;39.32;59.00
27.09.2022 17:00;1;218;218;38.32;60.00
27.09.2022 17:30;1;228;228;38.11;59.00
27.09.2022 18:00;1;210;210;39.51;52.00
27.09.2022 18:30;1;191;191;40.10;58.00
27.09.2022 19:00;1;153;153;39.22;53.00
27.09.2022 19:30;1;153;153;38.44;59.00
27.09.2022 20:00;1;118;118;38.92;63.00
27.09.2022 20:30;1;116;116;41.04;73.00
27.09.2022 21:00;1;108;108;41.08;59.00
27.09.2022 21:30;1;73;73;42.05;55.00
27.09.2022 22:00;1;58;58;40.38;54.00
27.09.2022 22:30;1;60;60;41.12;58.00
27.09.2022 23:00;1;33;33;44.61;65.00
27.09.2022 23:30;1;22;22;41.59;53.00
28.09.2022 00:00;1;19;19;44.37;62.00
28.09.2022 00:30;1;12;12;46.42;76.00
28.09.2022 01:00;1;10;10;43.10;60.00
28.09.2022 01:30;1;4;4;45.50;50.00
28.09.2022 02:00;1;8;8;42.62;53.00
28.09.2022 02:30;1;6;6;42.83;61.00
28.09.2022 03:00;1;3;3;44.00;53.00
28.09.2022 03:30;1;3;3;48.00;50.00
28.09.2022 04:00;1;9;9;44.22;63.00
28.09.2022 04:30;1;22;22;41.36;66.00
28.09.2022 05:00;1;26;26;44.77;62.00
28.09.2022 05:30;1;60;60;41.30;56.00
28.09.2022 06:00;1;91;91;41.44;56.00
28.09.2022 06:30;1;113;113;41.03;57.00
28.09.2022 07:00;1;180;180;38.59;55.00
28.09.2022 07:30;1;271;271;38.69;57.00
28.09.2022 08:00;1;228;228;38.96;61.00
28.09.2022 08:30;1;220;220;39.26;61.00
28.09.2022 09:00;1;189;189;39.49;56.00
28.09.2022 09:30;1;187;187;38.86;53.00
28.09.2022 10:00;1;207;207;38.00;57.00
28.09.2022 10:30;1;187;187;39.72;67.00
28.09.2022 11:00;1;212;212;39.91;57.00
28.09.2022 11:30;1;213;213;37.51;48.00
28.09.2022 12:00;1;209;209;39.98;68.00
28.09.2022 12:30;1;211;211;39.79;61.00
28.09.2022 13:00;1;189;189;37.99;64.00
28.09.2022 13:30;1;225;225;39.06;59.00
28.09.2022 14:00;1;226;226;40.22;61.00
28.09.2022 14:30;1;198;198;39.13;68.00
28.09.2022 15:00;1;199;199;39.53;59.00
28.09.2022 15:30;1;218;218;38.82;59.00
28.09.2022 16:00;1;224;224;40.25;67.00
28.09.2022 16:30;1;215;215;39.95;55.00
28.09.2022 17:00;1;243;243;39.27;53.00
28.09.2022 17:30;1;255;255;39.04;54.00
28.09.2022 18:00;1;218;218;39.99;55.00
28.09.2022 18:30;1;220;220;41.02;66.00
28.09.2022 19:00;1;147;147;39.67;63.00
28.09.2022 19:30;1;171;171;39.64;63.00
28.09.2022 20:00;1;161;161;39.85;58.00
28.09.2022 20:30;1;103;103;41.88;59.00
28.09.2022 21:00;1;83;83;41.19;81.00
28.09.2022 21:30;1;86;86;42.98;56.00
28.09.2022 22:00;1;68;68;42.09;74.00
28.09.2022 22:30;1;62;62;41.27;61.00
28.09.2022 23:00;1;39;39;43.44;67.00
28.09.2022 23:30;1;20;20;44.40;57.00
29.09.2022 00:00;1;23;23;46.61;69.00
29.09.2022 00:30;1;17;17;47.71;63.00
29.09.2022 01:00;1;12;12;63.42;115.00
29.09.2022 01:30;1;5;5;40.00;48.00
29.09.2022 02:00;1;9;9;45.22;55.00
29.09.2022 02:30;1;7;7;44.29;55.00
29.09.2022 03:00;1;8;8;44.62;58.00
29.09.2022 03:30;1;12;12;41.75;63.00
29.09.2022 04:00;1;6;6;48.00;59.00
29.09.2022 04:30;1;22;22;44.55;63.00
29.09.2022 05:00;1;32;32;44.34;59.00
29.09.2022 05:30;1;65;65;43.38;66.00
29.09.2022 06:00;1;77;77;42.04;53.00
29.09.2022 06:30;1;111;111;38.86;58.00
29.09.2022 07:00;1;179;179;37.59;54.00
29.09.2022 07:30;1;255;255;37.50;64.00
29.09.2022 08:00;1;221;221;38.62;59.00
29.09.2022 08:30;1;199;199;38.07;62.00
29.09.2022 09:00;1;198;198;38.22;62.00
29.09.2022 09:30;1;217;217;39.47;56.00
29.09.2022 10:00;1;179;179;39.75;56.00
29.09.2022 10:30;1;192;192;39.25;59.00
29.09.2022 11:00;1;225;225;39.11;54.00
29.09.2022 11:30;1;210;210;39.57;64.00
29.09.2022 12:00;1;224;224;38.91;56.00
29.09.2022 12:30;1;216;216;38.89;60.00
29.09.2022 13:00;1;226;226;38.84;63.00
29.09.2022 13:30;1;198;198;38.04;60.00
29.09.2022 14:00;1;212;212;38.17;65.00
29.09.2022 14:30;1;222;222;38.66;54.00
29.09.2022 15:00;1;232;232;38.10;55.00
29.09.2022 15:30;1;228;228;38.86;82.00
29.09.2022 16:00;1;236;236;39.13;60.00
29.09.2022 16:30;1;257;257;38.02;54.00
29.09.2022 17:00;1;258;258;38.17;59.00
29.09.2022 17:30;1;220;220;38.40;66.00
29.09.2022 18:00;1;210;210;39.93;72.00
29.09.2022 18:30;1;233;233;38.73;55.00
29.09.2022 19:00;1;174;174;38.45;58.00
29.09.2022 19:30;1;156;156;40.03;68.00
29.09.2022 20:00;1;121;121;40.33;60.00
29.09.2022 20:30;1;112;112;41.01;53.00
29.09.2022 21:00;1;90;90;40.81;63.00
29.09.2022 21:30;1;85;85;40.96;69.00
29.09.2022 22:00;1;62;62;42.94;104.00
29.09.2022 22:30;1;60;60;42.27;58.00
29.09.2022 23:00;1;53;53;43.62;64.00
29.09.2022 23:30;1;34;34;42.44;65.00
30.09.2022 00:00;1;25;25;42.92;61.00
30.09.2022 00:30;1;26;26;45.54;67.00
30.09.2022 01:00;1;15;15;45.60;74.00
30.09.2022 01:30;1;5;5;40.00;46.00
30.09.2022 02:00;1;9;9;38.22;54.00
30.09.2022 02:30;1;11;11;43.55;56.00
30.09.2022 03:00;1;4;4;37.75;51.00
30.09.2022 03:30;1;6;6;47.50;69.00
30.09.2022 04:00;1;9;9;45.67;60.00
30.09.2022 04:30;1;24;24;41.79;68.00
30.09.2022 05:00;1;18;18;41.33;65.00
30.09.2022 05:30;1;59;59;41.27;67.00
30.09.2022 06:00;1;68;68;41.56;65.00
30.09.2022 06:30;1;97;97;37.95;62.00
30.09.2022 07:00;1;178;178;36.57;71.00
30.09.2022 07:30;1;245;245;36.89;54.00
30.09.2022 08:00;1;239;239;38.64;58.00
30.09.2022 08:30;1;203;203;38.44;60.00
30.09.2022 09:00;1;206;206;38.00;60.00
30.09.2022 09:30;1;210;210;37.07;53.00
30.09.2022 10:00;1;234;234;38.61;54.00
30.09.2022 10:30;1;198;198;38.63;57.00
30.09.2022 11:00;1;215;215;39.14;57.00
30.09.2022 11:30;1;244;244;38.33;65.00
30.09.2022 12:00;1;234;234;38.38;78.00
30.09.2022 12:30;1;225;225;38.58;58.00
30.09.2022 13:00;1;230;230;38.75;69.00
30.09.2022 13:30;1;209;209;38.51;71.00
30.09.2022 14:00;1;230;230;39.43;66.00
30.09.2022 14:30;1;245;245;37.71;58.00
30.09.2022 15:00;1;220;220;38.79;57.00
30.09.2022 15:30;1;214;214;39.01;63.00
30.09.2022 16:00;1;216;216;38.36;53.00
30.09.2022 16:30;1;215;215;39.02;58.00
30.09.2022 17:00;1;208;208;39.64;96.00
30.09.2022 17:30;1;207;207;39.25;68.00
30.09.2022 18:00;1;215;215;39.07;68.00
30.09.2022 18:30;1;193;193;40.61;76.00
30.09.2022 19:00;1;187;187;38.57;54.00
30.09.2022 19:30;1;159;159;38.42;60.00
30.09.2022 20:00;1;136;136;40.09;58.00
30.09.2022 20:30;1;104;104;39.87;58.00
30.09.2022 21:00;1;103;103;40.87;74.00
30.09.2022 21:30;1;104;104;41.15;63.00
30.09.2022 22:00;1;63;63;43.21;60.00
30.09.2022 22:30;1;68;68;42.09;67.00
30.09.2022 23:00;1;66;66;41.59;84.00
30.09.2022 23:30;1;50;50;42.10;68.00
01.10.2022 00:00;1;33;33;41.18;58.00
01.10.2022 00:30;1;41;41;43.29;56.00
01.10.2022 01:00;1;31;31;43.77;79.00
01.10.2022 01:30;1;21;21;46.76;66.00
01.10.2022 02:00;1;15;15;42.13;64.00
01.10.2022 02:30;1;16;16;40.69;66.00
01.10.2022 03:00;1;10;10;47.70;73.00
01.10.2022 03:30;1;11;11;46.18;81.00
01.10.2022 04:00;1;8;8;37.62;52.00
01.10.2022 04:30;1;22;22;43.59;62.00
01.10.2022 05:00;1;25;25;46.40;82.00
01.10.2022 05:30;1;54;54;43.83;62.00
01.10.2022 06:00;1;42;42;42.33;67.00
01.10.2022 06:30;1;52;52;40.13;56.00
01.10.2022 07:00;1;75;75;41.84;61.00
01.10.2022 07:30;1;84;84;39.89;62.00
01.10.2022 08:00;1;102;102;40.60;59.00
01.10.2022 08:30;1;129;129;38.77;54.00
01.10.2022 09:00;1;147;147;40.02;56.00
01.10.2022 09:30;1;161;161;39.00;53.00
01.10.2022 10:00;1;159;159;38.55;52.00
01.10.2022 10:30;1;199;199;39.15;59.00
01.10.2022 11:00;1;218;218;39.41;63.00
01.10.2022 11:30;1;217;217;39.18;58.00
01.10.2022 12:00;1;218;218;40.40;58.00
01.10.2022 12:30;1;217;217;39.56;59.00
01.10.2022 13:00;1;207;207;39.65;56.00
01.10.2022 13:30;1;222;222;38.64;55.00
01.10.2022 14:00;1;193;193;39.78;62.00
01.10.2022 14:30;1;196;196;39.72;64.00
01.10.2022 15:00;1;180;180;40.53;64.00
01.10.2022 15:30;1;179;179;40.49;77.00
01.10.2022 16:00;1;173;173;39.75;52.00
01.10.2022 16:30;1;197;197;40.22;61.00
01.10.2022 17:00;1;168;168;41.22;62.00
01.10.2022 17:30;1;187;187;39.20;58.00
01.10.2022 18:00;1;178;178;39.21;64.00
01.10.2022 18:30;1;191;191;39.96;63.00
01.10.2022 19:00;1;141;141;40.25;65.00
01.10.2022 19:30;1;154;154;39.64;65.00
01.10.2022 20:00;1;123;123;39.02;57.00
01.10.2022 20:30;1;92;92;38.92;59.00
01.10.2022 21:00;1;116;116;42.08;79.00
01.10.2022 21:30;1;85;85;39.96;61.00
01.10.2022 22:00;1;72;72;43.06;86.00
01.10.2022 22:30;1;77;77;42.23;69.00
01.10.2022 23:00;1;50;50;43.22;64.00
01.10.2022 23:30;1;42;42;43.81;76.00
02.10.2022 00:00;1;52;52;43.48;63.00
02.10.2022 00:30;1;37;37;43.81;67.00
02.10.2022 01:00;1;30;30;44.17;69.00
02.10.2022 01:30;1;26;26;40.65;61.00
02.10.2022 02:00;1;22;22;41.59;57.00
02.10.2022 02:30;1;27;27;42.96;63.00
02.10.2022 03:00;1;15;15;43.40;54.00
02.10.2022 03:30;1;19;19;45.47;86.00
02.10.2022 04:00;1;14;14;46.57;75.00
02.10.2022 04:30;1;16;16;45.56;74.00
02.10.2022 05:00;1;17;17;42.41;66.00
02.10.2022 05:30;1;29;29;42.62;55.00
02.10.2022 06:00;1;21;21;45.57;65.00
02.10.2022 06:30;1;20;20;44.95;54.00
02.10.2022 07:00;1;19;19;43.32;59.00
02.10.2022 07:30;1;30;30;43.10;64.00
02.10.2022 08:00;1;29;29;42.93;66.00
02.10.2022 08:30;1;37;37;42.95;57.00
02.10.2022 09:00;1;57;57;41.60;56.00
02.10.2022 09:30;1;99;99;41.88;62.00
02.10.2022 10:00;1;91;91;41.78;55.00
02.10.2022 10:30;1;112;112;41.40;67.00
02.10.2022 11:00;1;106;106;40.58;73.00
02.10.2022 11:30;1;112;112;40.85;61.00
02.10.2022 12:00;1;114;114;41.91;58.00
02.10.2022 12:30;1;108;108;41.75;61.00
02.10.2022 13:00;1;138;138;40.65;60.00
02.10.2022 13:30;1;166;166;41.45;62.00
02.10.2022 14:00;1;134;134;41.50;73.00
02.10.2022 14:30;1;172;172;41.67;58.00
02.10.2022 15:00;1;155;155;42.19;70.00
02.10.2022 15:30;1;150;150;40.73;57.00
02.10.2022 16:00;1;129;129;40.23;67.00
02.10.2022 16:30;1;147;147;41.48;58.00
02.10.2022 17:00;1;140;140;40.36;58.00
02.10.2022 17:30;1;150;150;41.81;63.00
02.10.2022 18:00;1;152;152;40.76;68.00
02.10.2022 18:30;1;149;149;40.65;59.00
02.10.2022 19:00;1;148;148;39.90;69.00
02.10.2022 19:30;1;125;125;40.22;76.00
02.10.2022 20:00;1;103;103;41.33;63.00
02.10.2022 20:30;1;84;84;41.43;58.00
02.10.2022 21:00;1;84;84;40.92;57.00
02.10.2022 21:30;1;84;84;43.13;72.00
02.10.2022 22:00;1;52;52;41.48;63.00
02.10.2022 22:30;1;51;51;42.29;62.00
02.10.2022 23:00;1;32;32;44.19;59.00
02.10.2022 23:30;1;31;31;46.81;75.00
03.10.2022 00:00;1;24;24;46.42;70.00
03.10.2022 00:30;1;24;24;44.33;71.00
03.10.2022 01:00;1;16;16;44.56;62.00
03.10.2022 01:30;1;10;10;49.50;63.00
03.10.2022 02:00;1;6;6;52.50;67.00
03.10.2022 02:30;1;7;7;52.29;72.00
03.10.2022 03:00;1;12;12;46.92;69.00
03.10.2022 03:30;1;15;15;43.00;61.00
03.10.2022 04:00;1;6;6;49.67;94.00
03.10.2022 04:30;1;11;11;42.82;66.00
03.10.2022 05:00;1;16;16;40.56;62.00
03.10.2022 05:30;1;40;40;42.00;64.00
03.10.2022 06:00;1;23;23;41.09;54.00
03.10.2022 06:30;1;26;26;41.08;51.00
03.10.2022 07:00;1;40;40;44.33;92.00
03.10.2022 07:30;1;33;33;37.79;56.00
03.10.2022 08:00;1;40;40;40.60;57.00
03.10.2022 08:30;1;57;57;41.47;73.00
03.10.2022 09:00;1;54;54;41.11;63.00
03.10.2022 09:30;1;77;77;41.35;62.00
03.10.2022 10:00;1;79;79;43.20;59.00
03.10.2022 10:30;1;91;91;42.37;61.00
03.10.2022 11:00;1;107;107;41.81;56.00
03.10.2022 11:30;1;132;132;40.89;73.00
03.10.2022 12:00;1;117;117;42.97;62.00
03.10.2022 12:30;1;144;144;40.40;64.00
03.10.2022 13:00;1;128;128;40.31;84.00
03.10.2022 13:30;1;140;140;40.72;57.00
03.10.2022 14:00;1;151;151;39.93;63.00
03.10.2022 14:30;1;134;134;40.56;57.00
03.10.2022 15:00;1;147;147;39.88;87.00
03.10.2022 15:30;1;137;137;39.32;57.00
03.10.2022 16:00;1;149;149;39.27;61.00
03.10.2022 16:30;1;151;151;39.96;67.00
03.10.2022 17:00;1;149;149;39.68;56.00
03.10.2022 17:30;1;182;182;41.16;89.00
03.10.2022 18:00;1;163;163;39.56;63.00
03.10.2022 18:30;1;146;146;40.62;64.00
03.10.2022 19:00;1;148;148;41.19;76.00
03.10.2022 19:30;1;150;150;39.68;58.00
03.10.2022 20:00;1;110;110;40.65;68.00
03.10.2022 20:30;1;96;96;41.25;68.00
03.10.2022 21:00;1;84;84;40.70;60.00
03.10.2022 21:30;1;65;65;42.78;85.00
03.10.2022 22:00;1;51;51;45.16;103.00
03.10.2022 22:30;1;32;32;41.91;66.00
03.10.2022 23:00;1;30;30;41.43;82.00
03.10.2022 23:30;1;21;21;41.38;56.00
04.10.2022 00:00;1;15;15;42.20;66.00
04.10.2022 00:30;1;18;18;44.67;62.00
04.10.2022 01:00;1;11;11;40.82;58.00
04.10.2022 01:30;1;9;9;41.11;63.00
04.10.2022 02:00;1;3;3;49.00;61.00
04.10.2022 02:30;1;8;8;55.75;92.00
04.10.2022 03:00;1;4;4;41.50;62.00
04.10.2022 03:30;1;7;7;46.29;66.00
04.10.2022 04:00;1;9;9;45.33;52.00
04.10.2022 04:30;1;21;21;38.81;65.00
04.10.2022 05:00;1;30;30;44.17;69.00
04.10.2022 05:30;1;73;73;42.01;80.00
04.10.2022 06:00;1;81;81;41.27;55.00
04.10.2022 06:30;1;131;131;39.73;77.00
04.10.2022 07:00;1;170;170;37.50;51.00
04.10.2022 07:30;1;266;266;36.31;64.00
04.10.2022 08:00;1;228;228;37.14;53.00
04.10.2022 08:30;1;240;240;37.65;54.00
04.10.2022 09:00;1;224;224;37.73;56.00
04.10.2022 09:30;1;215;215;37.99;54.00
04.10.2022 10:00;1;183;183;38.45;57.00
04.10.2022 10:30;1;205;205;39.11;69.00
04.10.2022 11:00;1;201;201;38.08;61.00
04.10.2022 11:30;1;217;217;38.89;69.00
04.10.2022 12:00;1;191;191;39.42;63.00
04.10.2022 12:30;1;219;219;38.83;63.00
04.10.2022 13:00;1;210;210;39.15;60.00
04.10.2022 13:30;1;203;203;39.10;57.00
04.10.2022 14:00;1;210;210;39.57;62.00
04.10.2022 14:30;1;227;227;38.85;61.00
04.10.2022 15:00;1;209;209;38.90;57.00
04.10.2022 15:30;1;224;224;38.44;63.00
04.10.2022 16:00;1;226;226;38.41;54.00
04.10.2022 16:30;1;265;265;38.62;70.00
04.10.2022 17:00;1;233;233;37.16;55.00
04.10.2022 17:30;1;246;246;37.61;57.00
04.10.2022 18:00;1;235;235;39.02;103.00
04.10.2022 18:30;1;200;200;38.40;60.00
04.10.2022 19:00;1;166;166;37.61;56.00
04.10.2022 19:30;1;157;157;38.04;58.00
04.10.2022 20:00;1;121;121;38.67;51.00
04.10.2022 20:30;1;104;104;40.24;54.00
04.10.2022 21:00;1;85;85;40.58;87.00
04.10.2022 21:30;1;79;79;41.32;63.00
04.10.2022 22:00;1;66;66;40.86;59.00
04.10.2022 22:30;1;47;47;40.70;52.00
04.10.2022 23:00;1;34;34;41.97;61.00
04.10.2022 23:30;1;23;23;40.13;64.00
05.10.2022 00:00;1;14;14;42.14;55.00
05.10.2022 00:30;1;19;19;42.37;57.00
05.10.2022 01:00;1;11;11;38.00;63.00
05.10.2022 01:30;1;8;8;48.00;60.00
05.10.2022 02:00;1;7;7;43.00;64.00
05.10.2022 02:30;1;9;9;44.22;63.00
05.10.2022 03:00;1;6;6;39.00;60.00
05.10.2022 03:30;1;3;3;42.00;46.00
05.10.2022 04:00;1;7;7;46.00;61.00
05.10.2022 04:30;1;26;26;42.62;72.00
05.10.2022 05:00;1;24;24;42.42;66.00
05.10.2022 05:30;1;79;79;41.06;63.00
05.10.2022 06:00;1;75;75;41.67;62.00
05.10.2022 06:30;1;134;134;37.71;60.00
05.10.2022 07:00;1;184;184;37.74;55.00
05.10.2022 07:30;1;222;222;35.48;50.00
05.10.2022 08:00;1;221;221;37.83;64.00
05.10.2022 08:30;1;271;271;38.46;60.00
05.10.2022 09:00;1;184;184;39.33;61.00
05.10.2022 09:30;1;190;190;38.39;56.00
05.10.2022 10:00;1;198;198;38.61;54.00
05.10.2022 10:30;1;207;207;37.40;61.00
05.10.2022 11:00;1;210;210;38.20;55.00
05.10.2022 11:30;1;211;211;37.89;63.00
05.10.2022 12:00;1;203;203;39.13;57.00
05.10.2022 12:30;1;217;217;38.02;62.00
05.10.2022 13:00;1;223;223;38.53;54.00
05.10.2022 13:30;1;189;189;39.40;59.00
05.10.2022 14:00;1;194;194;38.34;64.00
05.10.2022 14:30;1;210;210;37.87;61.00
05.10.2022 15:00;1;187;187;38.71;60.00
05.10.2022 15:30;1;196;196;38.65;63.00
05.10.2022 16:00;1;208;208;40.04;74.00
05.10.2022 16:30;1;227;227;38.99;60.00
05.10.2022 17:00;1;232;232;38.71;60.00
05.10.2022 17:30;1;246;246;38.20;64.00
05.10.2022 18:00;1;211;211;38.13;57.00
05.10.2022 18:30;1;182;182;39.19;63.00
05.10.2022 19:00;1;176;176;38.40;55.00
05.10.2022 19:30;1;164;164;37.55;56.00
05.10.2022 20:00;1;142;142;38.80;57.00
05.10.2022 20:30;1;100;100;38.89;51.00
05.10.2022 21:00;1;105;105;40.17;66.00
05.10.2022 21:30;1;65;65;40.31;72.00
05.10.2022 22:00;1;66;66;39.80;60.00
05.10.2022 22:30;1;65;65;41.05;67.00
05.10.2022 23:00;1;34;34;41.74;63.00
05.10.2022 23:30;1;28;28;43.07;64.00
06.10.2022 00:00;1;20;20;41.00;49.00
06.10.2022 00:30;1;23;23;41.57;58.00
06.10.2022 01:00;1;10;10;45.80;60.00
06.10.2022 01:30;1;8;8;51.50;68.00
06.10.2022 02:00;1;4;4;38.50;53.00
06.10.2022 02:30;1;11;11;40.82;57.00
06.10.2022 03:00;1;7;7;44.57;62.00
06.10.2022 03:30;1;4;4;46.75;61.00
06.10.2022 04:00;1;5;5;43.80;48.00
06.10.2022 04:30;1;29;29;42.21;64.00
06.10.2022 05:00;1;32;32;42.47;63.00
06.10.2022 05:30;1;58;58;44.38;73.00
06.10.2022 06:00;1;90;90;38.19;63.00
06.10.2022 06:30;1;108;108;37.41;55.00
06.10.2022 07:00;1;169;169;37.09;55.00
06.10.2022 07:30;1;244;244;37.16;61.00
06.10.2022 08:00;1;224;224;37.83;53.00
06.10.2022 08:30;1;202;202;38.01;61.00
06.10.2022 09:00;1;202;202;38.64;63.00
06.10.2022 09:30;1;202;202;38.62;54.00
06.10.2022 10:00;1;185;185;39.12;52.00
06.10.2022 10:30;1;187;187;38.78;55.00
06.10.2022 11:00;1;206;206;38.21;59.00
06.10.2022 11:30;1;184;184;39.29;58.00
06.10.2022 12:00;1;207;207;39.37;62.00
06.10.2022 12:30;1;212;212;38.28;54.00
06.10.2022 13:00;1;188;188;37.93;60.00
06.10.2022 13:30;1;216;216;38.47;63.00
06.10.2022 14:00;1;220;220;39.46;54.00
06.10.2022 14:30;1;206;206;38.31;63.00
06.10.2022 15:00;1;234;234;39.15;58.00
06.10.2022 15:30;1;225;225;38.24;65.00
06.10.2022 16:00;1;221;221;38.17;56.00
06.10.2022 16:30;1;209;209;37.84;59.00
06.10.2022 17:00;1;222;222;37.41;53.00
06.10.2022 17:30;1;210;210;37.35;61.00
06.10.2022 18:00;1;200;200;39.35;63.00
06.10.2022 18:30;1;219;219;37.72;102.00
06.10.2022 19:00;1;187;187;38.05;72.00
06.10.2022 19:30;1;179;179;39.08;65.00
06.10.2022 20:00;1;138;138;39.83;63.00
06.10.2022 20:30;1;101;101;39.06;56.00
06.10.2022 21:00;1;84;84;41.26;70.00
06.10.2022 21:30;1;74;74;41.11;80.00
06.10.2022 22:00;1;58;58;40.00;68.00
06.10.2022 22:30;1;69;69;39.65;62.00
06.10.2022 23:00;1;42;42;42.60;63.00
06.10.2022 23:30;1;31;31;46.52;80.00
07.10.2022 00:00;1;23;23;45.74;61.00
07.10.2022 00:30;1;12;12;43.83;53.00
07.10.2022 01:00;1;12;12;46.50;70.00
07.10.2022 01:30;1;7;7;46.43;56.00
07.10.2022 02:00;1;14;14;43.93;56.00
07.10.2022 02:30;1;13;13;41.54;49.00
07.10.2022 03:00;1;2;2;49.00;49.00
07.10.2022 03:30;1;8;8;48.25;68.00
07.10.2022 04:00;1;5;5;40.60;45.00
07.10.2022 04:30;1;24;24;43.04;59.00
07.10.2022 05:00;1;35;35;42.23;67.00
07.10.2022 05:30;1;65;65;43.82;68.00
07.10.2022 06:00;1;77;77;39.94;56.00
07.10.2022 06:30;1;113;113;37.27;51.00
07.10.2022 07:00;1;155;155;36.63;51.00
07.10.2022 07:30;1;237;237;36.57;55.00
07.10.2022 08:00;1;199;199;39.12;52.00
07.10.2022 08:30;1;221;221;37.95;65.00
07.10.2022 09:00;1;204;204;37.17;55.00
07.10.2022 09:30;1;204;204;38.03;58.00
07.10.2022 10:00;1;204;204;38.07;57.00
07.10.2022 10:30;1;199;199;39.14;73.00
07.10.2022 11:00;1;218;218;39.28;58.00
07.10.2022 11:30;1;213;213;39.53;86.00
07.10.2022 12:00;1;222;222;38.56;63.00
07.10.2022 12:30;1;238;238;39.45;62.00
07.10.2022 13:00;1;179;179;39.30;57.00
07.10.2022 13:30;1;227;227;38.87;55.00
07.10.2022 14:00;1;237;237;38.20;54.00
07.10.2022 14:30;1;225;225;39.56;103.00
07.10.2022 15:00;1;199;199;38.64;56.00
07.10.2022 15:30;1;216;216;38.31;67.00
07.10.2022 16:00;1;203;203;39.68;60.00
07.10.2022 16:30;1;209;209;39.01;55.00
07.10.2022 17:00;1;220;220;39.45;59.00
07.10.2022 17:30;1;228;228;38.80;57.00
07.10.2022 18:00;1;212;212;38.32;69.00
07.10.2022 18:30;1;203;203;39.08;56.00
07.10.2022 19:00;1;159;159;39.45;65.00
07.10.2022 19:30;1;158;158;40.37;60.00
07.10.2022 20:00;1;134;134;40.44;87.00
07.10.2022 20:30;1;117;117;39.56;54.00
07.10.2022 21:00;1;99;99;40.66;91.00
07.10.2022 21:30;1;98;98;41.41;66.00
07.10.2022 22:00;1;72;72;41.64;58.00
07.10.2022 22:30;1;54;54;42.76;65.00
07.10.2022 23:00;1;68;68;41.07;55.00
07.10.2022 23:30;1;49;49;43.31;73.00
08.10.2022 00:00;1;29;29;46.00;73.00
08.10.2022 00:30;1;32;32;44.22;64.00
08.10.2022 01:00;1;28;28;40.04;68.00
08.10.2022 01:30;1;16;16;44.00;77.00
08.10.2022 02:00;1;18;18;42.67;59.00
08.10.2022 02:30;1;19;19;44.05;82.00
08.10.2022 03:00;1;6;6;51.83;61.00
08.10.2022 03:30;1;13;13;49.31;86.00
08.10.2022 04:00;1;13;13;46.54;61.00
08.10.2022 04:30;1;19;19;43.89;56.00
08.10.2022 05:00;1;26;26;44.96;101.00
08.10.2022 05:30;1;43;43;42.56;75.00
08.10.2022 06:00;1;57;57;40.67;55.00
08.10.2022 06:30;1;51;51;41.24;57.00
08.10.2022 07:00;1;63;63;40.02;55.00
08.10.2022 07:30;1;86;86;41.36;73.00
08.10.2022 08:00;1;91;91;39.90;62.00
08.10.2022 08:30;1;149;149;39.86;55.00
08.10.2022 09:00;1;159;159;39.26;62.00
08.10.2022 09:30;1;164;164;38.20;53.00
08.10.2022 10:00;1;166;166;39.57;58.00
08.10.2022 10:30;1;210;210;39.31;57.00
08.10.2022 11:00;1;209;209;39.42;87.00
08.10.2022 11:30;1;215;215;38.76;55.00
08.10.2022 12:00;1;182;182;40.05;56.00
08.10.2022 12:30;1;196;196;38.37;63.00
08.10.2022 13:00;1;222;222;38.19;59.00
08.10.2022 13:30;1;227;227;38.00;56.00
08.10.2022 14:00;1;207;207;38.65;54.00
08.10.2022 14:30;1;187;187;39.31;55.00
08.10.2022 15:00;1;191;191;40.40;67.00
08.10.2022 15:30;1;169;169;40.07;55.00
08.10.2022 16:00;1;161;161;40.27;70.00
08.10.2022 16:30;1;185;185;39.17;58.00
08.10.2022 17:00;1;160;160;40.69;75.00
08.10.2022 17:30;1;188;188;39.40;75.00
08.10.2022 18:00;1;157;157;39.63;55.00
08.10.2022 18:30;1;179;179;40.10;72.00
08.10.2022 19:00;1;143;143;40.22;57.00
08.10.2022 19:30;1;132;132;40.24;61.00
08.10.2022 20:00;1;133;133;40.57;87.00
08.10.2022 20:30;1;104;104;40.95;64.00
08.10.2022 21:00;1;87;87;40.82;55.00
08.10.2022 21:30;1;101;101;41.22;60.00
08.10.2022 22:00;1;72;72;40.88;59.00
08.10.2022 22:30;1;57;57;43.00;63.00
08.10.2022 23:00;1;71;71;41.38;63.00
08.10.2022 23:30;1;37;37;44.86;57.00
09.10.2022 00:00;1;37;37;44.19;62.00
09.10.2022 00:30;1;38;38;42.13;60.00
09.10.2022 01:00;1;21;21;46.81;109.00
09.10.2022 01:30;1;19;19;41.84;72.00
09.10.2022 02:00;1;21;21;41.19;65.00
09.10.2022 02:30;1;23;23;43.39;64.00
09.10.2022 03:00;1;19;19;47.37;69.00
09.10.2022 03:30;1;15;15;47.27;59.00
09.10.2022 04:00;1;11;11;41.64;58.00
09.10.2022 04:30;1;7;7;47.71;62.00
09.10.2022 05:00;1;14;14;52.07;82.00
09.10.2022 05:30;1;31;31;44.77;72.00
09.10.2022 06:00;1;33;33;40.36;105.00
09.10.2022 06:30;1;30;30;41.97;69.00
09.10.2022 07:00;1;29;29;40.59;87.00
09.10.2022 07:30;1;23;23;39.43;52.00