30/09/2020 10:30,1,28,28,38.00,71.00
30/09/2020 11:00,1,98,98,35.70,50.00
30/09/2020 11:30,1,90,90,35.90,51.00
30/09/2020 12:00,1,109,109,36.12,54.00
30/09/2020 12:30,1,95,95,36.23,73.00
30/09/2020 13:00,1,113,113,35.11,64.00
30/09/2020 13:30,1,95,95,34.69,50.00
30/09/2020 14:00,1,104,104,34.94,64.00
30/09/2020 14:30,1,95,95,35.41,48.00
30/09/2020 15:00,1,101,101,34.62,50.00
30/09/2020 15:30,1,102,102,34.12,50.00
30/09/2020 16:00,1,135,135,35.95,55.00
30/09/2020 16:30,1,122,122,36.96,50.00
30/09/2020 17:00,1,122,122,35.74,48.00
30/09/2020 17:30,1,117,117,35.52,55.00
30/09/2020 18:00,1,95,95,36.34,59.00
30/09/2020 18:30,1,107,107,35.61,52.00
30/09/2020 19:00,1,76,76,34.49,47.00
30/09/2020 19:30,1,64,64,36.59,59.00
30/09/2020 20:00,1,52,52,36.42,59.00
30/09/2020 20:30,1,70,70,36.61,65.00
30/09/2020 21:00,1,47,47,38.98,53.00
30/09/2020 21:30,1,33,33,38.55,50.00
30/09/2020 22:00,1,31,31,35.74,43.00
30/09/2020 22:30,1,22,22,37.41,68.00
30/09/2020 23:00,1,16,16,38.38,63.00
30/09/2020 23:30,1,14,14,38.86,49.00
01/10/2020 00:00,1,9,9,33.44,49.00
01/10/2020 00:30,1,4,4,40.50,51.00
01/10/2020 01:00,1,5,5,42.60,48.00
01/10/2020 01:30,1,4,4,44.00,50.00
01/10/2020 02:00,1,3,3,30.67,43.00
01/10/2020 02:30,1,6,6,40.00,49.00
01/10/2020 03:00,1,2,2,51.50,55.00
01/10/2020 03:30,1,2,2,36.00,38.00
01/10/2020 04:00,1,7,7,44.43,53.00
01/10/2020 04:30,1,7,7,37.29,45.00
01/10/2020 05:00,1,9,9,43.00,54.00
01/10/2020 05:30,1,20,20,35.15,47.00
01/10/2020 06:00,1,26,26,35.85,47.00
01/10/2020 06:30,1,38,38,36.03,48.00
01/10/2020 07:00,1,49,49,33.71,46.00
01/10/2020 07:30,1,75,75,34.31,61.00
01/10/2020 08:00,1,63,63,34.76,47.00
01/10/2020 08:30,1,72,72,36.71,51.00
01/10/2020 09:00,1,60,60,35.07,49.00
01/10/2020 09:30,1,73,73,34.96,53.00
01/10/2020 10:00,1,95,95,35.02,60.00
01/10/2020 10:30,1,85,85,35.53,81.00
01/10/2020 11:00,1,104,104,34.30,61.00
01/10/2020 11:30,1,100,100,34.71,51.00
01/10/2020 12:00,1,111,111,35.76,47.00
01/10/2020 12:30,1,93,93,36.80,52.00
01/10/2020 13:00,1,90,90,34.89,53.00
01/10/2020 13:30,1,95,95,35.57,56.00
01/10/2020 14:00,1,96,96,35.20,48.00
01/10/2020 14:30,1,94,94,34.64,47.00
01/10/2020 15:00,1,118,118,34.57,55.00
01/10/2020 15:30,1,112,112,35.98,59.00
01/10/2020 16:00,1,130,130,33.62,48.00
01/10/2020 16:30,1,136,136,35.64,52.00
01/10/2020 17:00,1,132,132,34.43,54.00
01/10/2020 17:30,1,142,142,36.01,54.00
01/10/2020 18:00,1,143,143,35.92,51.00
01/10/2020 18:30,1,110,110,36.99,62.00
01/10/2020 19:00,1,97,97,34.89,56.00
01/10/2020 19:30,1,73,73,34.47,54.00
01/10/2020 20:00,1,70,70,35.51,55.00
01/10/2020 20:30,1,51,51,33.86,45.00
01/10/2020 21:00,1,56,56,37.71,51.00
01/10/2020 21:30,1,37,37,37.43,49.00
01/10/2020 22:00,1,34,34,34.79,43.00
01/10/2020 22:30,1,23,23,40.00,71.00
01/10/2020 23:00,1,15,15,36.93,51.00
01/10/2020 23:30,1,15,15,37.33,48.00
02/10/2020 00:00,1,12,12,38.92,52.00
02/10/2020 00:30,1,4,4,34.50,48.00
02/10/2020 01:00,1,7,7,34.86,43.00
02/10/2020 01:30,1,5,5,39.60,47.00
02/10/2020 02:00,1,3,3,42.33,47.00
02/10/2020 02:30,1,6,6,36.50,43.00
02/10/2020 03:00,1,1,1,45.00,45.00
02/10/2020 03:30,1,2,2,44.50,46.00
02/10/2020 04:00,1,3,3,45.67,64.00
02/10/2020 04:30,1,10,10,40.90,78.00
02/10/2020 05:00,1,13,13,41.92,55.00
02/10/2020 05:30,1,16,16,36.38,47.00
02/10/2020 06:00,1,21,21,35.95,48.00
02/10/2020 06:30,1,43,43,35.16,55.00
02/10/2020 07:00,1,57,57,35.88,48.00
02/10/2020 07:30,1,92,92,33.98,53.00
02/10/2020 08:00,1,66,66,36.44,48.00
02/10/2020 08:30,1,82,82,36.52,53.00
02/10/2020 09:00,1,75,75,37.03,66.00
02/10/2020 09:30,1,91,91,35.64,47.00
02/10/2020 10:00,1,96,96,35.20,46.00
02/10/2020 10:30,1,113,113,34.73,50.00
02/10/2020 11:00,1,108,108,35.96,56.00
02/10/2020 11:30,1,115,115,36.42,51.00
02/10/2020 12:00,1,147,147,35.21,50.00
02/10/2020 12:30,1,116,116,35.82,52.00
02/10/2020 13:00,1,137,137,34.56,55.00
02/10/2020 13:30,1,113,113,34.46,53.00
02/10/2020 14:00,1,123,123,34.59,49.00
02/10/2020 14:30,1,112,112,34.77,52.00
02/10/2020 15:00,1,136,136,35.76,53.00
02/10/2020 15:30,1,109,109,35.36,54.00
02/10/2020 16:00,1,126,126,34.45,50.00
02/10/2020 16:30,1,128,128,35.17,50.00
02/10/2020 17:00,1,114,114,35.95,71.00
02/10/2020 17:30,1,110,110,35.37,52.00
02/10/2020 18:00,1,127,127,35.61,67.00
02/10/2020 18:30,1,124,124,36.34,68.00
02/10/2020 19:00,1,86,86,35.09,50.00
02/10/2020 19:30,1,79,79,36.94,51.00
02/10/2020 20:00,1,86,86,34.90,48.00
02/10/2020 20:30,1,63,63,35.97,53.00
02/10/2020 21:00,1,47,47,37.77,90.00
02/10/2020 21:30,1,53,53,36.38,48.00
02/10/2020 22:00,1,41,41,35.05,45.00
02/10/2020 22:30,1,29,29,38.48,56.00
02/10/2020 23:00,1,21,21,36.29,52.00
02/10/2020 23:30,1,13,13,36.77,64.00
03/10/2020 00:00,1,22,22,38.59,74.00
03/10/2020 00:30,1,6,6,39.00,46.00
03/10/2020 01:00,1,4,4,37.25,50.00
03/10/2020 01:30,1,5,5,38.20,53.00
03/10/2020 02:00,1,3,3,43.00,56.00
03/10/2020 02:30,1,4,4,55.50,62.00
03/10/2020 03:00,1,9,9,43.22,64.00
03/10/2020 03:30,1,1,1,37.00,37.00
03/10/2020 04:00,1,6,6,53.83,66.00
03/10/2020 04:30,1,5,5,41.60,49.00
03/10/2020 05:00,1,6,6,47.83,71.00
03/10/2020 05:30,1,6,6,32.50,41.00
03/10/2020 06:00,1,6,6,40.67,46.00
03/10/2020 06:30,1,15,15,38.20,51.00
03/10/2020 07:00,1,9,9,37.44,44.00
03/10/2020 07:30,1,24,24,36.12,54.00
03/10/2020 08:00,1,16,16,34.75,43.00
03/10/2020 08:30,1,29,29,35.62,51.00
03/10/2020 09:00,1,36,36,38.89,54.00
03/10/2020 09:30,1,46,46,37.57,49.00
03/10/2020 10:00,1,51,51,38.55,50.00
03/10/2020 10:30,1,25,25,38.64,49.00
03/10/2020 11:00,1,64,64,37.83,50.00
03/10/2020 11:30,1,60,60,38.92,56.00
03/10/2020 12:00,1,68,68,38.62,52.00
03/10/2020 12:30,1,83,83,37.94,50.00
03/10/2020 13:00,1,67,67,39.49,67.00
03/10/2020 13:30,1,73,73,37.16,52.00
03/10/2020 14:00,1,88,88,37.06,52.00
03/10/2020 14:30,1,86,86,37.45,52.00
03/10/2020 15:00,1,54,54,36.48,53.00
03/10/2020 15:30,1,79,79,36.32,47.00
03/10/2020 16:00,1,80,80,37.09,50.00
03/10/2020 16:30,1,59,59,36.34,57.00
03/10/2020 17:00,1,65,65,36.54,53.00
03/10/2020 17:30,1,64,64,37.80,74.00
03/10/2020 18:00,1,94,94,35.77,53.00
03/10/2020 18:30,1,68,68,37.37,56.00
03/10/2020 19:00,1,79,79,35.15,50.00
03/10/2020 19:30,1,67,67,35.61,53.00
03/10/2020 20:00,1,45,45,38.64,56.00
03/10/2020 20:30,1,39,39,36.15,69.00
03/10/2020 21:00,1,42,42,37.05,54.00
03/10/2020 21:30,1,35,35,38.14,57.00
03/10/2020 22:00,1,26,26,36.08,46.00
03/10/2020 22:30,1,31,31,38.87,52.00
03/10/2020 23:00,1,28,28,38.43,56.00
03/10/2020 23:30,1,19,19,36.47,52.00
04/10/2020 00:00,1,14,14,42.29,80.00
04/10/2020 00:30,1,16,16,37.75,49.00
04/10/2020 01:00,1,10,10,32.50,45.00
04/10/2020 01:30,1,6,6,40.67,49.00
04/10/2020 02:00,1,4,4,51.25,61.00
04/10/2020 02:30,1,4,4,39.25,54.00
04/10/2020 03:00,1,6,6,45.67,59.00
04/10/2020 03:30,1,6,6,41.17,63.00
04/10/2020 04:00,1,4,4,37.75,40.00
04/10/2020 04:30,1,6,6,41.17,46.00
04/10/2020 05:00,1,4,4,38.75,53.00
04/10/2020 05:30,1,6,6,34.17,42.00
04/10/2020 06:00,1,4,4,44.75,52.00
04/10/2020 06:30,1,9,9,34.44,43.00
04/10/2020 07:00,1,10,10,44.20,55.00
04/10/2020 07:30,1,15,15,37.80,49.00
04/10/2020 08:00,1,9,9,33.11,43.00
04/10/2020 08:30,1,23,23,36.65,55.00
04/10/2020 09:00,1,37,37,37.14,54.00
04/10/2020 09:30,1,50,50,36.96,57.00
04/10/2020 10:00,1,54,54,37.30,59.00
04/10/2020 10:30,1,56,56,38.98,59.00
04/10/2020 11:00,1,65,65,36.58,49.00
04/10/2020 11:30,1,75,75,36.43,72.00
04/10/2020 12:00,1,76,76,36.17,53.00
04/10/2020 12:30,1,73,73,36.19,53.00
04/10/2020 13:00,1,93,93,36.18,53.00
04/10/2020 13:30,1,77,77,36.74,48.00
04/10/2020 14:00,1,103,103,34.67,46.00
04/10/2020 14:30,1,83,83,35.55,56.00
04/10/2020 15:00,1,92,92,36.64,52.00
04/10/2020 15:30,1,81,81,37.60,55.00
04/10/2020 16:00,1,62,62,39.21,51.00
04/10/2020 16:30,1,72,72,36.78,57.00
04/10/2020 17:00,1,82,82,36.45,48.00
04/10/2020 17:30,1,82,82,36.41,54.00
04/10/2020 18:00,1,90,90,37.17,60.00
04/10/2020 18:30,1,66,66,37.50,53.00
04/10/2020 19:00,1,70,70,36.80,58.00
04/10/2020 19:30,1,65,65,35.54,51.00
04/10/2020 20:00,1,39,39,38.82,64.00
04/10/2020 20:30,1,35,35,37.49,52.00
04/10/2020 21:00,1,28,28,33.54,48.00
04/10/2020 21:30,1,29,29,38.31,52.00
04/10/2020 22:00,1,22,22,38.27,64.00
04/10/2020 22:30,1,25,25,35.96,54.00
04/10/2020 23:00,1,17,17,35.71,64.00
04/10/2020 23:30,1,8,8,43.75,62.00
05/10/2020 00:00,1,4,4,34.50,45.00
05/10/2020 00:30,1,10,10,36.80,46.00
05/10/2020 01:00,1,6,6,34.83,51.00
05/10/2020 01:30,1,5,5,44.00,53.00
05/10/2020 03:00,1,2,2,50.00,57.00
05/10/2020 03:30,1,4,4,37.50,52.00
05/10/2020 04:00,1,3,3,36.00,45.00
05/10/2020 04:30,1,9,9,42.89,54.00
05/10/2020 05:00,1,11,11,40.00,52.00
05/10/2020 05:30,1,30,30,36.53,50.00
05/10/2020 06:00,1,21,21,37.81,54.00
05/10/2020 06:30,1,42,42,34.21,47.00
05/10/2020 07:00,1,56,56,35.29,46.00
05/10/2020 07:30,1,84,84,34.30,51.00
05/10/2020 08:00,1,67,67,35.28,52.00
05/10/2020 08:30,1,97,97,37.46,49.00
05/10/2020 09:00,1,84,84,34.73,64.00
05/10/2020 09:30,1,87,87,35.67,49.00
05/10/2020 10:00,1,81,81,37.26,49.00
05/10/2020 10:30,1,116,116,35.16,55.00
05/10/2020 11:00,1,100,100,34.83,49.00
05/10/2020 11:30,1,90,90,34.61,50.00
05/10/2020 12:00,1,109,109,34.87,47.00
05/10/2020 12:30,1,124,124,37.68,55.00
05/10/2020 13:00,1,109,109,34.36,48.00
05/10/2020 13:30,1,102,102,36.90,63.00
05/10/2020 14:00,1,82,82,37.02,51.00
05/10/2020 14:30,1,87,87,35.98,52.00
05/10/2020 15:00,1,111,111,36.00,61.00
05/10/2020 15:30,1,127,127,34.44,54.00
05/10/2020 16:00,1,130,130,34.59,54.00
05/10/2020 16:30,1,163,163,34.61,63.00
05/10/2020 17:00,1,149,149,34.26,48.00
05/10/2020 17:30,1,151,151,34.74,55.00
05/10/2020 18:00,1,132,132,35.45,52.00
05/10/2020 18:30,1,115,115,36.22,59.00
05/10/2020 19:00,1,96,96,37.32,58.00
05/10/2020 19:30,1,67,67,33.57,44.00
05/10/2020 20:00,1,72,72,35.97,59.00
05/10/2020 20:30,1,44,44,40.14,55.00
05/10/2020 21:00,1,48,48,36.69,67.00
05/10/2020 21:30,1,34,34,38.94,68.00
05/10/2020 22:00,1,26,26,34.65,51.00
05/10/2020 22:30,1,25,25,36.92,62.00
05/10/2020 23:00,1,22,22,37.32,62.00
05/10/2020 23:30,1,14,14,40.29,51.00
06/10/2020 00:00,1,5,5,38.80,57.00
06/10/2020 00:30,1,1,1,43.00,43.00
06/10/2020 01:00,1,5,5,31.60,43.00
06/10/2020 01:30,1,1,1,41.00,41.00
06/10/2020 02:00,1,2,2,30.50,32.00
06/10/2020 02:30,1,3,3,52.00,78.00
06/10/2020 03:00,1,2,2,40.00,45.00
06/10/2020 03:30,1,4,4,42.50,53.00
06/10/2020 04:00,1,4,4,45.75,52.00
06/10/2020 04:30,1,10,10,42.50,56.00
06/10/2020 05:00,1,7,7,43.29,55.00
06/10/2020 05:30,1,23,23,35.22,49.00
06/10/2020 06:00,1,26,26,35.88,48.00
06/10/2020 06:30,1,46,46,35.22,47.00
06/10/2020 07:00,1,44,44,36.55,58.00
06/10/2020 07:30,1,80,80,33.99,48.00
06/10/2020 08:00,1,84,84,35.37,71.00
06/10/2020 08:30,1,81,81,36.56,52.00
06/10/2020 09:00,1,80,80,34.67,58.00
06/10/2020 09:30,1,96,96,37.46,56.00
06/10/2020 10:00,1,82,82,36.20,49.00
06/10/2020 10:30,1,91,91,35.31,49.00
06/10/2020 11:00,1,113,113,35.29,49.00
06/10/2020 11:30,1,98,98,36.81,50.00
06/10/2020 12:00,1,102,102,36.04,69.00
06/10/2020 12:30,1,99,99,32.78,55.00
06/10/2020 13:00,1,110,110,34.95,52.00
06/10/2020 13:30,1,99,99,35.81,48.00
06/10/2020 14:00,1,110,110,34.82,58.00
06/10/2020 14:30,1,116,116,35.79,58.00
06/10/2020 15:00,1,102,102,35.04,54.00
06/10/2020 15:30,1,113,113,36.49,68.00
06/10/2020 16:00,1,111,111,33.74,52.00
06/10/2020 16:30,1,132,132,34.61,51.00
06/10/2020 17:00,1,146,146,36.61,63.00
06/10/2020 17:30,1,130,130,36.09,51.00
06/10/2020 18:00,1,163,163,35.04,58.00
06/10/2020 18:30,1,93,93,35.75,63.00
06/10/2020 19:00,1,97,97,36.12,51.00
06/10/2020 19:30,1,99,99,36.06,58.00
06/10/2020 20:00,1,62,62,36.85,85.00
06/10/2020 20:30,1,50,50,37.38,55.00
06/10/2020 21:00,1,47,47,36.94,50.00
06/10/2020 21:30,1,29,29,37.59,53.00
06/10/2020 22:00,1,32,32,39.34,57.00
06/10/2020 22:30,1,22,22,39.55,59.00
06/10/2020 23:00,1,12,12,37.25,56.00
06/10/2020 23:30,1,8,8,42.25,60.00
07/10/2020 00:00,1,6,6,31.83,40.00
07/10/2020 00:30,1,3,3,46.67,62.00
07/10/2020 01:00,1,6,6,40.50,49.00
07/10/2020 01:30,1,4,4,37.00,43.00
07/10/2020 02:00,1,2,2,34.50,45.00
07/10/2020 02:30,1,2,2,45.50,51.00
07/10/2020 03:00,1,1,1,38.00,38.00
07/10/2020 03:30,1,1,1,43.00,43.00
07/10/2020 04:00,1,4,4,42.00,51.00
07/10/2020 04:30,1,12,12,39.17,53.00
07/10/2020 05:00,1,8,8,41.75,60.00
07/10/2020 05:30,1,28,28,38.04,57.00
07/10/2020 06:00,1,33,33,35.94,55.00
07/10/2020 06:30,1,47,47,35.83,60.00
07/10/2020 07:00,1,60,60,33.40,49.00
07/10/2020 07:30,1,83,83,35.02,59.00
07/10/2020 08:00,1,84,84,35.14,51.00
07/10/2020 08:30,1,88,88,36.28,71.00
07/10/2020 09:00,1,86,86,34.88,47.00
07/10/2020 09:30,1,95,95,35.97,81.00
07/10/2020 10:00,1,90,90,35.99,58.00
07/10/2020 10:30,1,98,98,35.14,48.00
07/10/2020 11:00,1,77,77,35.18,53.00
07/10/2020 11:30,1,115,115,34.25,53.00
07/10/2020 12:00,1,120,120,36.15,57.00
07/10/2020 12:30,1,113,113,34.80,51.00
07/10/2020 13:00,1,132,132,34.14,57.00
07/10/2020 13:30,1,98,98,36.84,58.00
07/10/2020 14:00,1,100,100,37.34,57.00
07/10/2020 14:30,1,114,114,35.62,55.00
07/10/2020 15:00,1,135,135,35.34,56.00
07/10/2020 15:30,1,109,109,35.25,49.00
07/10/2020 16:00,1,123,123,35.48,69.00
07/10/2020 16:30,1,157,157,35.17,54.00
07/10/2020 17:00,1,137,137,35.66,52.00
07/10/2020 17:30,1,130,130,35.23,56.00
07/10/2020 18:00,1,118,118,36.15,64.00
07/10/2020 18:30,1,112,112,34.75,65.00
07/10/2020 19:00,1,94,94,35.95,51.00
07/10/2020 19:30,1,97,97,36.96,49.00
07/10/2020 20:00,1,68,68,34.62,50.00
07/10/2020 20:30,1,47,47,37.40,45.00
07/10/2020 21:00,1,35,35,36.80,46.00
07/10/2020 21:30,1,48,48,39.35,66.00
07/10/2020 22:00,1,39,39,37.51,55.00
07/10/2020 22:30,1,21,21,36.10,48.00
07/10/2020 23:00,1,25,25,36.56,49.00
07/10/2020 23:30,1,7,7,44.29,54.00
08/10/2020 00:00,1,8,8,33.12,49.00
08/10/2020 00:30,1,3,3,43.67,45.00
08/10/2020 01:00,1,6,6,43.33,55.00
08/10/2020 01:30,1,3,3,40.67,47.00
08/10/2020 02:00,1,3,3,36.00,43.00
08/10/2020 03:30,1,7,7,45.43,57.00
08/10/2020 04:00,1,3,3,46.00,56.00
08/10/2020 04:30,1,9,9,38.33,57.00
08/10/2020 05:00,1,8,8,41.38,47.00
08/10/2020 05:30,1,26,26,36.12,51.00
08/10/2020 06:00,1,27,27,36.11,46.00
08/10/2020 06:30,1,33,33,33.00,45.00
08/10/2020 07:00,1,61,61,32.95,44.00
08/10/2020 07:30,1,89,89,36.34,49.00
08/10/2020 08:00,1,67,67,35.18,45.00
08/10/2020 08:30,1,77,77,33.44,54.00
08/10/2020 09:00,1,78,78,35.59,53.00
08/10/2020 09:30,1,80,80,36.49,50.00
08/10/2020 10:00,1,87,87,35.76,50.00
08/10/2020 10:30,1,105,105,34.30,46.00
08/10/2020 11:00,1,92,92,34.37,45.00
08/10/2020 11:30,1,104,104,35.40,57.00
08/10/2020 12:00,1,107,107,35.64,53.00
08/10/2020 12:30,1,91,91,36.04,54.00
08/10/2020 13:00,1,108,108,35.49,53.00
08/10/2020 13:30,1,85,85,35.87,48.00
08/10/2020 14:00,1,99,99,35.26,53.00
08/10/2020 14:30,1,103,103,34.83,49.00
08/10/2020 15:00,1,108,108,34.10,48.00
08/10/2020 15:30,1,109,109,34.35,48.00
08/10/2020 16:00,1,130,130,35.46,56.00
08/10/2020 16:30,1,138,138,35.75,54.00
08/10/2020 17:00,1,148,148,35.85,54.00
08/10/2020 17:30,1,153,153,34.92,51.00
08/10/2020 18:00,1,151,151,35.62,50.00
08/10/2020 18:30,1,128,128,33.42,62.00
08/10/2020 19:00,1,102,102,36.62,55.00
08/10/2020 19:30,1,93,93,33.74,57.00
08/10/2020 20:00,1,61,61,35.59,50.00
08/10/2020 20:30,1,70,70,35.24,50.00
08/10/2020 21:00,1,41,41,38.56,57.00
08/10/2020 21:30,1,34,34,39.06,50.00
08/10/2020 22:00,1,35,35,35.09,49.00
08/10/2020 22:30,1,23,23,37.61,50.00
08/10/2020 23:00,1,13,13,38.85,52.00
08/10/2020 23:30,1,13,13,41.69,59.00
09/10/2020 00:00,1,5,5,33.40,45.00
09/10/2020 00:30,1,5,5,40.20,53.00
09/10/2020 01:00,1,5,5,35.40,46.00
09/10/2020 01:30,1,4,4,37.75,46.00
09/10/2020 02:00,1,1,1,53.00,53.00
09/10/2020 03:00,1,2,2,28.50,30.00
09/10/2020 03:30,1,1,1,55.00,55.00
09/10/2020 04:00,1,3,3,56.67,71.00
09/10/2020 04:30,1,6,6,41.67,55.00
09/10/2020 05:00,1,10,10,39.80,47.00
09/10/2020 05:30,1,16,16,38.69,56.00
09/10/2020 06:00,1,21,21,36.86,46.00
09/10/2020 06:30,1,43,43,34.21,47.00
09/10/2020 07:00,1,49,49,36.08,48.00
09/10/2020 07:30,1,86,86,33.63,55.00
09/10/2020 08:00,1,67,67,36.24,54.00
09/10/2020 08:30,1,69,69,37.90,52.00
09/10/2020 09:00,1,78,78,36.50,55.00
09/10/2020 09:30,1,72,72,36.44,64.00
09/10/2020 10:00,1,89,89,35.70,51.00
09/10/2020 10:30,1,93,93,34.72,61.00
09/10/2020 11:00,1,107,107,35.70,57.00
09/10/2020 11:30,1,102,102,35.50,60.00
09/10/2020 12:00,1,145,145,35.43,51.00
09/10/2020 12:30,1,118,118,34.36,53.00
09/10/2020 13:00,1,145,145,34.93,51.00
09/10/2020 13:30,1,111,111,35.04,49.00
09/10/2020 14:00,1,112,112,36.00,53.00
09/10/2020 14:30,1,107,107,36.32,60.00
09/10/2020 15:00,1,115,115,34.77,48.00
09/10/2020 15:30,1,121,121,34.79,56.00
09/10/2020 16:00,1,116,116,36.13,54.00
09/10/2020 16:30,1,132,132,35.67,48.00
09/10/2020 17:00,1,115,115,34.66,48.00
09/10/2020 17:30,1,118,118,35.12,52.00
09/10/2020 18:00,1,105,105,35.31,53.00
09/10/2020 18:30,1,101,101,36.64,59.00
09/10/2020 19:00,1,78,78,35.64,49.00
09/10/2020 19:30,1,82,82,35.26,46.00
09/10/2020 20:00,1,54,54,37.63,101.00
09/10/2020 20:30,1,67,67,35.70,50.00
09/10/2020 21:00,1,41,41,35.63,61.00
09/10/2020 21:30,1,28,28,38.89,51.00
09/10/2020 22:00,1,33,33,36.48,46.00
09/10/2020 22:30,1,22,22,39.23,61.00
09/10/2020 23:00,1,26,26,36.50,48.00
09/10/2020 23:30,1,15,15,39.87,57.00
10/10/2020 00:00,1,10,10,37.20,60.00
10/10/2020 00:30,1,11,11,46.36,59.00
10/10/2020 01:00,1,8,8,40.12,56.00
10/10/2020 01:30,1,1,1,57.00,57.00
10/10/2020 02:00,1,3,3,49.67,60.00
10/10/2020 02:30,1,4,4,44.75,61.00
10/10/2020 03:00,1,1,1,43.00,43.00
10/10/2020 03:30,1,3,3,37.00,49.00
10/10/2020 04:00,1,3,3,52.33,61.00
10/10/2020 04:30,1,7,7,37.14,49.00
10/10/2020 05:00,1,6,6,39.83,53.00
10/10/2020 05:30,1,13,13,33.77,47.00
10/10/2020 06:00,1,8,8,34.12,52.00
10/10/2020 06:30,1,13,13,33.00,58.00
10/10/2020 07:00,1,22,22,37.95,52.00
10/10/2020 07:30,1,23,23,38.52,58.00
10/10/2020 08:00,1,28,28,36.82,48.00
10/10/2020 08:30,1,43,43,38.02,49.00
10/10/2020 09:00,1,59,59,37.05,53.00
10/10/2020 09:30,1,74,74,37.55,59.00
10/10/2020 10:00,1,77,77,36.38,52.00
10/10/2020 10:30,1,85,85,35.73,53.00
10/10/2020 11:00,1,87,87,35.25,48.00
10/10/2020 11:30,1,122,122,36.20,54.00
10/10/2020 12:00,1,96,96,37.32,55.00
10/10/2020 12:30,1,105,105,34.82,54.00
10/10/2020 13:00,1,87,87,36.67,52.00
10/10/2020 13:30,1,90,90,36.68,51.00
10/10/2020 14:00,1,80,80,35.56,52.00
10/10/2020 14:30,1,113,113,36.12,51.00
10/10/2020 15:00,1,83,83,37.48,51.00
10/10/2020 15:30,1,84,84,37.32,51.00
10/10/2020 16:00,1,78,78,36.32,56.00
10/10/2020 16:30,1,103,103,36.70,52.00
10/10/2020 17:00,1,81,81,35.67,51.00
10/10/2020 17:30,1,100,100,36.22,53.00
10/10/2020 18:00,1,76,76,36.84,50.00
10/10/2020 18:30,1,82,82,36.45,67.00
10/10/2020 19:00,1,64,64,37.34,51.00
10/10/2020 19:30,1,73,73,34.42,46.00
10/10/2020 20:00,1,41,41,38.27,52.00
10/10/2020 20:30,1,50,50,35.72,55.00
10/10/2020 21:00,1,37,37,35.65,54.00
10/10/2020 21:30,1,25,25,38.24,50.00
10/10/2020 22:00,1,25,25,33.44,46.00
10/10/2020 22:30,1,17,17,39.65,68.00
10/10/2020 23:00,1,24,24,38.12,48.00
10/10/2020 23:30,1,20,20,40.45,52.00
11/10/2020 00:00,1,19,19,38.79,50.00
11/10/2020 00:30,1,13,13,39.77,57.00
11/10/2020 01:00,1,10,10,40.10,56.00
11/10/2020 01:30,1,13,13,42.92,51.00
11/10/2020 02:00,1,5,5,37.80,50.00
11/10/2020 02:30,1,7,7,42.14,53.00
11/10/2020 03:00,1,6,6,39.17,49.00
11/10/2020 03:30,1,6,6,41.33,61.00
11/10/2020 04:00,1,4,4,52.50,70.00
11/10/2020 04:30,1,11,11,39.55,47.00
11/10/2020 05:00,1,3,3,40.00,46.00
11/10/2020 05:30,1,9,9,37.78,68.00
11/10/2020 06:00,1,5,5,43.40,68.00
11/10/2020 06:30,1,6,6,36.00,52.00
11/10/2020 07:00,1,5,5,40.80,46.00
11/10/2020 07:30,1,12,12,41.25,64.00
11/10/2020 08:00,1,9,9,38.67,47.00
11/10/2020 08:30,1,23,23,37.04,52.00
11/10/2020 09:00,1,31,31,38.81,46.00
11/10/2020 09:30,1,46,46,37.15,48.00
11/10/2020 10:00,1,53,53,37.11,49.00
11/10/2020 10:30,1,47,47,38.83,54.00
11/10/2020 11:00,1,73,73,37.68,70.00
11/10/2020 11:30,1,90,90,37.47,56.00
11/10/2020 12:00,1,82,82,37.56,56.00
11/10/2020 12:30,1,50,50,35.80,51.00
11/10/2020 13:00,1,82,82,36.34,55.00
11/10/2020 13:30,1,65,65,38.11,48.00
11/10/2020 14:00,1,75,75,38.37,51.00
11/10/2020 14:30,1,74,74,37.64,48.00
11/10/2020 15:00,1,56,56,38.89,62.00
11/10/2020 15:30,1,76,76,38.34,98.00
11/10/2020 16:00,1,71,71,36.28,51.00
11/10/2020 16:30,1,55,55,36.49,59.00
11/10/2020 17:00,1,58,58,35.31,48.00
11/10/2020 17:30,1,80,80,36.38,49.00
11/10/2020 18:00,1,76,76,38.18,55.00
11/10/2020 18:30,1,62,62,36.74,49.00
11/10/2020 19:00,1,73,73,36.99,53.00
11/10/2020 19:30,1,54,54,34.96,54.00
11/10/2020 20:00,1,49,49,39.02,64.00
11/10/2020 20:30,1,43,43,37.67,48.00
11/10/2020 21:00,1,22,22,36.91,61.00
11/10/2020 21:30,1,23,23,37.74,55.00
11/10/2020 22:00,1,23,23,37.65,54.00
11/10/2020 22:30,1,26,26,36.73,47.00
11/10/2020 23:00,1,21,21,35.29,48.00
11/10/2020 23:30,1,10,10,37.40,47.00
12/10/2020 00:00,1,10,10,41.70,55.00
12/10/2020 00:30,1,2,2,48.00,49.00
12/10/2020 01:00,1,4,4,30.25,41.00
12/10/2020 01:30,1,1,1,36.00,36.00
12/10/2020 02:30,1,2,2,36.00,36.00
12/10/2020 03:30,1,4,4,44.75,52.00
12/10/2020 04:00,1,3,3,37.00,40.00
12/10/2020 04:30,1,10,10,41.90,70.00
12/10/2020 05:00,1,13,13,36.23,54.00
12/10/2020 05:30,1,23,23,36.43,51.00
12/10/2020 06:00,1,17,17,34.47,46.00
12/10/2020 06:30,1,44,44,36.57,46.00
12/10/2020 07:00,1,61,61,36.43,52.00
12/10/2020 07:30,1,78,78,34.94,50.00
12/10/2020 08:00,1,81,81,34.53,47.00
12/10/2020 08:30,1,73,73,34.64,52.00
12/10/2020 09:00,1,84,84,35.06,51.00
12/10/2020 09:30,1,80,80,35.26,48.00
12/10/2020 10:00,1,96,96,36.21,53.00
12/10/2020 10:30,1,102,102,36.47,62.00
12/10/2020 11:00,1,111,111,35.23,48.00
12/10/2020 11:30,1,99,99,36.69,61.00
12/10/2020 12:00,1,100,100,35.69,49.00
12/10/2020 12:30,1,117,117,36.50,53.00
12/10/2020 13:00,1,129,129,34.84,50.00
12/10/2020 13:30,1,73,73,37.88,65.00
12/10/2020 14:00,1,104,104,36.64,66.00
12/10/2020 14:30,1,107,107,34.34,50.00
12/10/2020 15:00,1,108,108,35.33,56.00
12/10/2020 15:30,1,117,117,34.26,53.00
12/10/2020 16:00,1,120,120,35.11,50.00
12/10/2020 16:30,1,148,148,35.07,49.00
12/10/2020 17:00,1,147,147,34.22,50.00
12/10/2020 17:30,1,142,142,34.16,54.00
12/10/2020 18:00,1,122,122,35.12,51.00
12/10/2020 18:30,1,124,124,36.21,54.00
12/10/2020 19:00,1,74,74,36.85,52.00
12/10/2020 19:30,1,70,70,35.99,59.00
12/10/2020 20:00,1,61,61,36.59,56.00
12/10/2020 20:30,1,51,51,38.00,73.00
12/10/2020 21:00,1,43,43,36.37,50.00
12/10/2020 21:30,1,35,35,36.26,51.00
12/10/2020 22:00,1,32,32,39.81,73.00
12/10/2020 22:30,1,20,20,37.80,53.00
12/10/2020 23:00,1,12,12,32.08,56.00
12/10/2020 23:30,1,4,4,40.75,51.00
13/10/2020 00:00,1,9,9,37.00,48.00
13/10/2020 00:30,1,3,3,43.67,49.00
13/10/2020 01:00,1,5,5,47.60,58.00
13/10/2020 01:30,1,4,4,36.50,40.00
13/10/2020 02:30,1,3,3,35.33,41.00
13/10/2020 03:00,1,1,1,41.00,41.00
13/10/2020 03:30,1,3,3,34.00,38.00
13/10/2020 04:00,1,3,3,48.33,54.00
13/10/2020 04:30,1,12,12,41.58,60.00
13/10/2020 05:00,1,11,11,40.00,52.00
13/10/2020 05:30,1,20,20,35.70,65.00
13/10/2020 06:00,1,25,25,35.32,54.00
13/10/2020 06:30,1,38,38,35.47,44.00
13/10/2020 07:00,1,62,62,36.58,48.00
13/10/2020 07:30,1,67,67,33.93,48.00
13/10/2020 08:00,1,77,77,36.44,63.00
13/10/2020 08:30,1,77,77,36.34,49.00
13/10/2020 09:00,1,75,75,36.89,51.00
13/10/2020 09:30,1,81,81,34.77,58.00
13/10/2020 10:00,1,85,85,36.58,46.00
13/10/2020 10:30,1,87,87,36.11,52.00
13/10/2020 11:00,1,83,83,37.49,51.00
13/10/2020 11:30,1,107,107,34.66,51.00
13/10/2020 12:00,1,100,100,36.03,53.00
13/10/2020 12:30,1,95,95,35.63,48.00
13/10/2020 13:00,1,106,106,36.25,53.00
13/10/2020 13:30,1,91,91,35.59,49.00
13/10/2020 14:00,1,91,91,36.10,52.00
13/10/2020 14:30,1,85,85,36.51,51.00
13/10/2020 15:00,1,96,96,33.54,49.00
13/10/2020 15:30,1,115,115,34.46,48.00
13/10/2020 16:00,1,135,135,36.28,59.00
13/10/2020 16:30,1,133,133,34.06,56.00
13/10/2020 17:00,1,146,146,35.54,49.00
13/10/2020 17:30,1,128,128,35.09,54.00