﻿Datum;Uhrzeit; Fussgaenger stadteinwaerts;Fahrradfahrer stadteinwaerts; Andere stadteinwaerts;Insgesamt stadteinwaerts; Fussgaenger stadtauswaerts;Fahrradfahrer stadtauswaerts; Andere stadtausnwaerts;Insgesamt stadtauswaerts;Insgesamt;Quelle
22.09.2020;00:00:03;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:05:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;00:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:25:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:50:04;2;0;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;01:55:06;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:15:04;1;1;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:20:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:25:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;02:55:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:15:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:30:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:45:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:50:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;03:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:05:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;04:55:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:05:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:10:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:25:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:30:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:35:04;1;1;0;2;1;0;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:40:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:50:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;05:55:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:05:14;5;0;0;5;0;0;0;0;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:10:03;1;0;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:15:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:20:06;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:25:04;2;1;0;3;0;1;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:30:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:35:04;5;0;0;5;0;0;0;0;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:40:03;2;2;1;5;0;1;0;1;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:45:04;0;1;0;1;1;0;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:50:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;06:55:04;0;1;0;1;0;3;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:00:05;2;0;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:05:04;3;3;0;6;0;2;0;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:10:04;1;3;0;4;1;0;0;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:15:04;0;3;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:20:04;0;0;0;0;0;3;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:25:05;0;8;0;8;1;8;0;9;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:30:04;3;4;0;7;1;1;0;2;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:35:05;8;8;0;16;2;4;0;6;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:40:04;7;15;0;22;0;0;0;0;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:45:04;5;4;0;9;1;4;0;5;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:50:05;1;1;0;2;1;3;0;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;07:55:05;2;3;0;5;1;0;0;1;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:00:04;0;0;0;0;4;1;0;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:05:04;0;1;0;1;2;2;0;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:10:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:15:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:20:05;0;2;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:25:04;0;3;0;3;1;3;0;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:30:04;1;1;0;2;0;3;0;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:35:04;4;2;0;6;0;1;0;1;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:40:04;1;1;0;2;1;5;0;6;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:45:04;2;0;0;2;1;3;0;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:50:06;0;1;0;1;0;3;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;08:55:05;0;3;0;3;0;4;0;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:00:04;0;2;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:05:05;0;3;0;3;2;1;0;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:10:04;0;0;0;0;1;2;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:15:04;1;0;0;1;1;1;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:20:04;1;2;0;3;0;1;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:25:05;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:30:04;2;3;0;5;0;1;0;1;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:35:04;2;5;0;7;0;0;0;0;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:40:04;0;1;0;1;0;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:45:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:50:04;0;2;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;09:55:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:00:04;1;0;0;1;2;1;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:05:04;0;0;0;0;1;1;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:10:05;0;1;0;1;3;1;0;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:15:03;1;2;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:20:05;0;1;0;1;2;0;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:25:03;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:30:04;0;0;0;0;1;2;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:35:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:40:04;0;0;0;0;4;0;0;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:45:04;1;1;0;2;1;0;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:50:05;2;0;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;10:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:00:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:05:04;0;1;0;1;1;1;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:10:04;1;3;0;4;1;0;0;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:15:04;2;2;0;4;0;0;0;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:20:04;1;2;0;3;1;1;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:25:04;1;0;0;1;2;1;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:30:05;0;1;0;1;1;1;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:35:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:40:05;0;1;0;1;0;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:45:03;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:50:05;1;4;0;5;0;0;0;0;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;11:55:05;0;1;0;1;2;1;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:00:05;1;0;0;1;1;0;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:05:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:10:04;0;1;0;1;3;2;0;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:15:05;0;1;0;1;0;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:20:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:25:02;0;1;0;1;0;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:30:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:35:04;1;2;0;3;0;3;0;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:40:04;0;1;0;1;3;3;0;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:45:04;1;1;0;2;1;0;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:50:07;2;3;0;5;6;5;0;11;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;12:55:05;1;4;0;5;5;1;0;6;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:00:03;0;2;0;2;0;3;0;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:05:05;3;5;0;8;8;2;0;10;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:10:05;3;5;0;8;3;6;0;9;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:15:03;9;7;0;16;1;1;0;2;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:20:05;1;0;0;1;4;4;0;8;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:25:04;0;1;0;1;1;8;0;9;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:30:04;5;2;0;7;0;5;0;5;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:35:04;2;4;0;6;0;0;0;0;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:40:04;1;2;0;3;0;3;0;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:45:04;5;2;0;7;0;4;0;4;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:50:04;5;5;0;10;1;0;0;1;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;13:55:04;0;1;0;1;0;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:00:04;0;2;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:05:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:10:05;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:15:03;1;1;0;2;1;1;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:20:04;0;2;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:25:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:30:04;4;1;0;5;1;0;0;1;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:35:04;0;2;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:40:04;2;1;0;3;0;1;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:45:04;0;1;0;1;1;1;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:50:04;0;0;0;0;0;3;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;14:55:04;0;2;0;2;0;2;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:00:05;1;1;0;2;0;3;0;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:05:04;0;3;0;3;0;2;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:10:04;1;2;0;3;2;1;0;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:20:04;3;5;0;8;0;3;0;3;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:25:04;2;4;0;6;1;2;0;3;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:30:04;2;1;0;3;1;0;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:35:05;5;4;0;9;5;6;0;11;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:40:04;1;4;0;5;1;0;0;1;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:45:04;4;1;0;5;2;3;0;5;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:50:04;0;4;0;4;0;1;1;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;15:55:04;1;4;0;5;0;2;0;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:00:04;1;0;0;1;2;4;0;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:05:04;1;3;0;4;1;3;0;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:10:03;2;4;0;6;0;1;0;1;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:15:05;0;1;0;1;0;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:20:04;2;4;0;6;0;2;0;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:25:04;5;5;0;10;0;1;0;1;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:30:04;3;1;0;4;1;4;0;5;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:35:05;5;0;0;5;1;3;0;4;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:40:03;4;6;0;10;0;2;0;2;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:45:04;2;7;0;9;1;5;0;6;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:50:04;5;3;0;8;1;4;0;5;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;16:55:04;2;2;0;4;0;2;0;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:00:04;0;4;0;4;3;0;0;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:05:04;0;0;1;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:10:05;6;4;0;10;1;1;0;2;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:15:04;2;3;0;5;1;1;0;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:20:04;3;4;0;7;2;0;0;2;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:25:05;1;4;1;6;0;0;0;0;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:30:04;6;1;0;7;3;2;0;5;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:35:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:40:03;1;3;0;4;0;1;0;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:45:04;0;2;0;2;2;1;0;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:50:04;1;0;0;1;1;1;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;17:55:04;0;3;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:00:04;1;7;0;8;1;3;0;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:05:05;2;6;0;8;3;1;0;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:10:04;0;2;0;2;3;0;0;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:15:05;4;1;0;5;1;0;0;1;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:20:05;1;4;0;5;0;0;0;0;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:25:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:30:04;2;5;0;7;1;2;0;3;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:35:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:40:04;1;8;0;9;1;6;0;7;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:45:04;1;8;0;9;1;3;0;4;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:50:04;2;2;0;4;1;3;0;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;18:55:04;0;2;0;2;0;3;0;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:00:04;0;4;0;4;0;0;0;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:05:05;1;3;0;4;0;1;0;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:10:04;1;1;0;2;1;2;0;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:15:04;0;0;0;0;2;0;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:20:04;1;2;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:25:04;1;2;0;3;3;6;0;9;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:30:03;1;5;0;6;0;2;0;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:35:05;0;3;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:40:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:45:04;1;2;0;3;1;0;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;19:55:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:00:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:05:05;0;2;0;2;2;0;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:10:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:15:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:20:05;2;2;0;4;1;1;0;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:25:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:30:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:35:04;2;1;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:40:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:45:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;20:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:00:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:05:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:10:04;0;3;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:15:05;0;3;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:20:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:25:04;0;1;0;1;1;0;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:30:04;0;0;0;0;1;1;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:40:05;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:45:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:50:05;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;21:55:03;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;22:00:05;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;22:05:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;22:10:05;1;2;0;3;3;0;0;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;22:15:04;1;1;0;2;2;0;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;22:20:04;0;1;0;1;0;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;22:25:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;22:30:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.09.2020;22:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt