Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/12/2022 12:30;1;44;44;38.98;52.00
14/12/2022 13:00;1;51;51;39.78;52.00
14/12/2022 13:30;1;51;51;39.75;58.00
14/12/2022 14:00;1;47;47;37.11;47.00
14/12/2022 14:30;1;74;74;38.50;55.00
14/12/2022 15:00;1;61;61;39.52;52.00
14/12/2022 15:30;1;60;60;39.17;49.00
14/12/2022 16:00;1;44;44;38.23;49.00
14/12/2022 16:30;1;40;40;38.40;62.00
14/12/2022 17:00;1;65;65;37.68;48.00
14/12/2022 17:30;1;68;68;38.62;50.00
14/12/2022 18:00;1;61;61;39.46;64.00
14/12/2022 18:30;1;58;58;36.48;53.00
14/12/2022 19:00;1;65;65;37.75;51.00
14/12/2022 19:30;1;65;65;37.83;47.00
14/12/2022 20:00;1;53;53;37.91;56.00
14/12/2022 20:30;1;35;35;38.86;52.00
14/12/2022 21:00;1;26;26;40.85;62.00
14/12/2022 21:30;1;26;26;39.38;48.00
14/12/2022 22:00;1;23;23;39.48;50.00
14/12/2022 22:30;1;12;12;39.75;49.00
14/12/2022 23:00;1;21;21;41.57;50.00
14/12/2022 23:30;1;19;19;40.53;55.00
15/12/2022 00:00;1;10;10;38.60;59.00
15/12/2022 00:30;1;3;3;40.33;47.00
15/12/2022 01:00;1;4;4;44.75;65.00
15/12/2022 01:30;1;4;4;44.50;56.00
15/12/2022 02:00;1;1;1;36.00;36.00
15/12/2022 02:30;1;1;1;41.00;41.00
15/12/2022 03:00;1;1;1;47.00;47.00
15/12/2022 03:30;1;1;1;60.00;60.00
15/12/2022 04:30;1;3;3;42.33;46.00
15/12/2022 05:00;1;4;4;44.50;52.00
15/12/2022 05:30;1;5;5;40.80;43.00
15/12/2022 06:00;1;13;13;42.00;62.00
15/12/2022 06:30;1;21;21;42.19;58.00
15/12/2022 07:00;1;28;28;42.14;54.00
15/12/2022 07:30;1;51;51;38.24;60.00
15/12/2022 08:00;1;75;75;37.48;50.00
15/12/2022 08:30;1;82;82;37.71;54.00
15/12/2022 09:00;1;74;74;37.64;50.00
15/12/2022 09:30;1;95;95;38.21;51.00
15/12/2022 10:00;1;83;83;38.00;53.00
15/12/2022 10:30;1;75;75;37.04;48.00
15/12/2022 11:00;1;88;88;37.62;70.00
15/12/2022 11:30;1;95;95;39.09;54.00
15/12/2022 12:00;1;63;63;36.48;48.00
15/12/2022 12:30;1;98;98;40.11;52.00
15/12/2022 13:00;1;72;72;39.51;55.00
15/12/2022 13:30;1;55;55;39.80;53.00
15/12/2022 14:00;1;65;65;38.18;53.00
15/12/2022 14:30;1;83;83;34.90;48.00
15/12/2022 15:00;1;68;68;38.04;56.00
15/12/2022 15:30;1;79;79;38.30;56.00
15/12/2022 16:00;1;83;83;37.87;49.00
15/12/2022 16:30;1;88;88;38.28;51.00
15/12/2022 17:00;1;85;85;38.89;53.00
15/12/2022 17:30;1;73;73;38.11;49.00
15/12/2022 18:00;1;82;82;36.40;49.00
15/12/2022 18:30;1;77;77;38.40;72.00
15/12/2022 19:00;1;55;55;39.09;48.00
15/12/2022 19:30;1;61;61;40.18;51.00
15/12/2022 20:00;1;50;50;41.10;68.00
15/12/2022 20:30;1;49;49;39.31;58.00
15/12/2022 21:00;1;39;39;40.97;58.00
15/12/2022 21:30;1;30;30;40.13;49.00
15/12/2022 22:00;1;32;32;41.06;58.00
15/12/2022 22:30;1;19;19;41.21;56.00
15/12/2022 23:00;1;14;14;38.93;51.00
15/12/2022 23:30;1;10;10;40.30;44.00
16/12/2022 00:00;1;11;11;37.18;47.00
16/12/2022 00:30;1;4;4;42.25;51.00
16/12/2022 01:00;1;3;3;24.67;27.00
16/12/2022 01:30;1;1;1;44.00;44.00
16/12/2022 02:00;1;2;2;50.00;56.00
16/12/2022 02:30;1;1;1;37.00;37.00
16/12/2022 03:00;1;1;1;46.00;46.00
16/12/2022 04:00;1;2;2;34.50;37.00
16/12/2022 04:30;1;5;5;38.20;46.00
16/12/2022 05:00;1;2;2;44.50;53.00
16/12/2022 05:30;1;11;11;40.27;48.00
16/12/2022 06:00;1;8;8;38.25;54.00
16/12/2022 06:30;1;15;15;37.40;52.00
16/12/2022 07:00;1;43;43;37.77;52.00
16/12/2022 07:30;1;45;45;33.09;48.00
16/12/2022 08:00;1;69;69;33.93;43.00
16/12/2022 08:30;1;71;71;31.73;50.00
16/12/2022 09:00;1;68;68;35.00;47.00
16/12/2022 09:30;1;87;87;35.24;48.00
16/12/2022 10:00;1;72;72;36.99;48.00
16/12/2022 10:30;1;79;79;35.65;50.00
16/12/2022 11:00;1;49;49;38.12;50.00
16/12/2022 11:30;1;84;84;40.32;69.00
16/12/2022 12:00;1;77;77;34.00;48.00
16/12/2022 12:30;1;57;57;40.18;55.00
16/12/2022 13:00;1;73;73;38.66;50.00
16/12/2022 13:30;1;75;75;38.61;58.00
16/12/2022 14:00;1;73;73;38.01;54.00
16/12/2022 14:30;1;74;74;39.08;57.00
16/12/2022 15:00;1;59;59;40.27;53.00
16/12/2022 15:30;1;75;75;39.72;52.00
16/12/2022 16:00;1;66;66;38.70;51.00
16/12/2022 16:30;1;85;85;38.25;51.00
16/12/2022 17:00;1;63;63;38.76;55.00
16/12/2022 17:30;1;62;62;36.77;51.00
16/12/2022 18:00;1;86;86;38.80;58.00
16/12/2022 18:30;1;80;80;37.27;53.00
16/12/2022 19:00;1;67;67;38.70;66.00
16/12/2022 19:30;1;55;55;38.53;56.00
16/12/2022 20:00;1;48;48;38.33;47.00
16/12/2022 20:30;1;36;36;38.72;58.00
16/12/2022 21:00;1;32;32;41.72;53.00
16/12/2022 21:30;1;33;33;40.67;82.00
16/12/2022 22:00;1;36;36;39.69;64.00
16/12/2022 22:30;1;35;35;41.34;60.00
16/12/2022 23:00;1;31;31;40.39;57.00
16/12/2022 23:30;1;19;19;43.84;59.00
17/12/2022 00:00;1;17;17;39.00;49.00
17/12/2022 00:30;1;24;24;42.79;64.00
17/12/2022 01:00;1;14;14;42.71;65.00
17/12/2022 01:30;1;19;19;43.58;51.00
17/12/2022 02:00;1;4;4;41.50;54.00
17/12/2022 02:30;1;10;10;50.30;61.00
17/12/2022 03:00;1;4;4;39.00;45.00
17/12/2022 03:30;1;7;7;47.14;70.00
17/12/2022 04:00;1;7;7;39.86;46.00
17/12/2022 04:30;1;8;8;44.75;54.00
17/12/2022 05:00;1;3;3;52.33;67.00
17/12/2022 05:30;1;4;4;43.75;53.00
17/12/2022 06:00;1;4;4;31.25;33.00
17/12/2022 06:30;1;11;11;38.45;46.00
17/12/2022 07:00;1;7;7;41.14;45.00
17/12/2022 07:30;1;27;27;40.30;53.00
17/12/2022 08:00;1;16;16;38.81;49.00
17/12/2022 08:30;1;41;41;39.10;55.00
17/12/2022 09:00;1;53;53;40.58;55.00
17/12/2022 09:30;1;46;46;38.37;50.00
17/12/2022 10:00;1;67;67;39.87;64.00
17/12/2022 10:30;1;62;62;41.63;61.00
17/12/2022 11:00;1;66;66;38.05;55.00
17/12/2022 11:30;1;91;91;38.07;54.00
17/12/2022 12:00;1;81;81;35.93;46.00
17/12/2022 12:30;1;90;90;38.04;50.00
17/12/2022 13:00;1;64;64;40.75;58.00
17/12/2022 13:30;1;73;73;39.18;52.00
17/12/2022 14:00;1;68;68;37.91;55.00
17/12/2022 14:30;1;67;67;40.60;54.00
17/12/2022 15:00;1;82;82;38.32;59.00
17/12/2022 15:30;1;71;71;37.18;63.00
17/12/2022 16:00;1;58;58;40.71;64.00
17/12/2022 16:30;1;71;71;39.20;56.00
17/12/2022 17:00;1;69;69;38.88;58.00
17/12/2022 17:30;1;56;56;38.05;51.00
17/12/2022 18:00;1;54;54;37.33;50.00
17/12/2022 18:30;1;48;48;39.00;58.00
17/12/2022 19:00;1;52;52;40.13;53.00
17/12/2022 19:30;1;51;51;39.39;66.00
17/12/2022 20:00;1;49;49;40.10;60.00
17/12/2022 20:30;1;45;45;40.29;55.00
17/12/2022 21:00;1;33;33;41.30;65.00
17/12/2022 21:30;1;42;42;40.76;54.00
17/12/2022 22:00;1;33;33;38.03;62.00
17/12/2022 22:30;1;25;25;41.88;80.00
17/12/2022 23:00;1;33;33;42.24;61.00
17/12/2022 23:30;1;34;34;41.12;59.00
18/12/2022 00:00;1;22;22;37.50;56.00
18/12/2022 00:30;1;23;23;42.13;57.00
18/12/2022 01:00;1;10;10;38.70;50.00
18/12/2022 01:30;1;14;14;39.43;48.00
18/12/2022 02:00;1;11;11;40.00;45.00
18/12/2022 02:30;1;15;15;44.67;57.00
18/12/2022 03:00;1;3;3;45.67;61.00
18/12/2022 03:30;1;2;2;47.00;52.00
18/12/2022 04:00;1;3;3;38.33;48.00
18/12/2022 04:30;1;5;5;40.80;43.00
18/12/2022 05:00;1;2;2;51.00;57.00
18/12/2022 05:30;1;5;5;58.20;73.00
18/12/2022 06:00;1;5;5;46.20;53.00
18/12/2022 06:30;1;7;7;40.57;52.00
18/12/2022 07:30;1;8;8;44.12;52.00
18/12/2022 08:00;1;10;10;39.40;48.00
18/12/2022 08:30;1;5;5;35.20;45.00
18/12/2022 09:00;1;7;7;38.71;47.00
18/12/2022 09:30;1;28;28;41.86;55.00
18/12/2022 10:00;1;21;21;40.29;60.00
18/12/2022 10:30;1;38;38;39.03;58.00
18/12/2022 11:00;1;29;29;39.03;50.00
18/12/2022 11:30;1;39;39;39.92;50.00
18/12/2022 12:00;1;39;39;40.87;49.00
18/12/2022 12:30;1;61;61;40.79;68.00
18/12/2022 13:00;1;49;49;41.35;60.00
18/12/2022 13:30;1;46;46;41.17;60.00
18/12/2022 14:00;1;50;50;40.62;61.00
18/12/2022 14:30;1;65;65;40.91;52.00
18/12/2022 15:00;1;49;49;41.35;66.00
18/12/2022 15:30;1;57;57;40.37;53.00
18/12/2022 16:00;1;61;61;38.20;56.00
18/12/2022 16:30;1;59;59;41.86;57.00
18/12/2022 17:00;1;40;40;39.08;50.00
18/12/2022 17:30;1;37;37;38.41;48.00
18/12/2022 18:00;1;40;40;39.83;64.00
18/12/2022 18:30;1;44;44;39.84;52.00
18/12/2022 19:00;1;40;40;41.00;55.00
18/12/2022 19:30;1;41;41;39.37;59.00
18/12/2022 20:00;1;49;49;41.37;54.00
18/12/2022 20:30;1;42;42;41.12;52.00
18/12/2022 21:00;1;32;32;39.41;50.00
18/12/2022 21:30;1;40;40;41.83;71.00
18/12/2022 22:00;1;30;30;42.47;64.00
18/12/2022 22:30;1;23;23;37.91;47.00
18/12/2022 23:00;1;20;20;44.50;55.00
18/12/2022 23:30;1;23;23;41.70;81.00
19/12/2022 00:00;1;8;8;45.75;68.00
19/12/2022 00:30;1;7;7;42.14;46.00
19/12/2022 01:00;1;5;5;43.80;66.00
19/12/2022 01:30;1;2;2;36.00;43.00
19/12/2022 02:00;1;2;2;45.50;46.00
19/12/2022 02:30;1;1;1;39.00;39.00
19/12/2022 03:30;1;2;2;39.50;43.00
19/12/2022 04:00;1;2;2;39.00;39.00
19/12/2022 04:30;1;3;3;43.67;45.00
19/12/2022 05:00;1;2;2;50.00;56.00
19/12/2022 05:30;1;4;4;40.50;43.00
19/12/2022 06:00;1;9;9;37.56;53.00
19/12/2022 06:30;1;27;27;40.07;57.00
19/12/2022 07:00;1;38;38;39.97;58.00
19/12/2022 07:30;1;57;57;39.16;51.00
19/12/2022 08:00;1;79;79;38.91;50.00
19/12/2022 08:30;1;95;95;36.86;52.00
19/12/2022 09:00;1;75;75;37.93;51.00
19/12/2022 09:30;1;101;101;38.62;61.00
19/12/2022 10:00;1;90;90;39.13;52.00
19/12/2022 10:30;1;85;85;37.48;48.00
19/12/2022 11:00;1;87;87;39.93;52.00
19/12/2022 11:30;1;104;104;37.57;50.00
19/12/2022 12:00;1;81;81;39.27;58.00
19/12/2022 12:30;1;53;53;39.09;50.00
19/12/2022 13:00;1;70;70;38.63;52.00
19/12/2022 13:30;1;65;65;39.94;51.00
19/12/2022 14:00;1;84;84;38.60;51.00
19/12/2022 14:30;1;91;91;37.92;47.00
19/12/2022 15:00;1;86;86;38.92;49.00
19/12/2022 15:30;1;86;86;39.12;54.00
19/12/2022 16:00;1;70;70;40.01;54.00
19/12/2022 16:30;1;66;66;38.36;53.00
19/12/2022 17:00;1;65;65;37.77;53.00
19/12/2022 17:30;1;72;72;37.19;55.00
19/12/2022 18:00;1;80;80;36.02;50.00
19/12/2022 18:30;1;76;76;37.75;50.00
19/12/2022 19:00;1;59;59;38.03;49.00
19/12/2022 19:30;1;46;46;35.89;54.00
19/12/2022 20:00;1;40;40;38.20;50.00
19/12/2022 20:30;1;40;40;38.50;48.00
19/12/2022 21:00;1;41;41;37.71;49.00
19/12/2022 21:30;1;41;41;38.83;68.00
19/12/2022 22:00;1;21;21;41.05;49.00
19/12/2022 22:30;1;30;30;41.67;56.00
19/12/2022 23:00;1;23;23;35.52;48.00
19/12/2022 23:30;1;23;23;38.52;53.00
20/12/2022 00:00;1;9;9;38.00;52.00
20/12/2022 00:30;1;5;5;41.00;46.00
20/12/2022 01:00;1;11;11;38.18;52.00
20/12/2022 02:00;1;1;1;44.00;44.00
20/12/2022 02:30;1;2;2;41.00;46.00
20/12/2022 03:30;1;2;2;47.50;54.00
20/12/2022 04:00;1;1;1;37.00;37.00
20/12/2022 04:30;1;8;8;43.75;49.00
20/12/2022 05:00;1;1;1;41.00;41.00
20/12/2022 05:30;1;8;8;41.12;50.00
20/12/2022 06:00;1;7;7;37.29;44.00
20/12/2022 06:30;1;32;32;41.94;59.00
20/12/2022 07:00;1;34;34;43.82;64.00
20/12/2022 07:30;1;49;49;39.76;49.00
20/12/2022 08:00;1;79;79;36.89;51.00
20/12/2022 08:30;1;91;91;38.27;49.00
20/12/2022 09:00;1;86;86;38.01;48.00
20/12/2022 09:30;1;79;79;39.90;60.00
20/12/2022 10:00;1;64;64;37.30;48.00
20/12/2022 10:30;1;91;91;37.47;56.00
20/12/2022 11:00;1;78;78;38.59;47.00
20/12/2022 11:30;1;87;87;37.17;52.00
20/12/2022 12:00;1;77;77;37.48;56.00
20/12/2022 12:30;1;93;93;37.72;51.00
20/12/2022 13:00;1;67;67;38.99;53.00
20/12/2022 13:30;1;72;72;40.28;56.00
20/12/2022 14:00;1;61;61;38.08;51.00
20/12/2022 14:30;1;82;82;38.33;57.00
20/12/2022 15:00;1;75;75;38.41;53.00
20/12/2022 15:30;1;80;80;39.67;51.00
20/12/2022 16:00;1;74;74;36.93;51.00
20/12/2022 16:30;1;84;84;37.29;62.00
20/12/2022 17:00;1;68;68;39.60;56.00
20/12/2022 17:30;1;86;86;37.92;49.00
20/12/2022 18:00;1;75;75;37.57;55.00
20/12/2022 18:30;1;76;76;36.83;59.00
20/12/2022 19:00;1;56;56;39.52;55.00
20/12/2022 19:30;1;71;71;40.21;61.00
20/12/2022 20:00;1;49;49;38.49;53.00
20/12/2022 20:30;1;34;34;40.74;57.00
20/12/2022 21:00;1;37;37;42.05;55.00
20/12/2022 21:30;1;44;44;39.66;61.00
20/12/2022 22:00;1;18;18;38.56;59.00
20/12/2022 22:30;1;23;23;43.91;64.00
20/12/2022 23:00;1;21;21;41.67;51.00
20/12/2022 23:30;1;18;18;40.89;49.00
21/12/2022 00:00;1;12;12;39.83;65.00
21/12/2022 00:30;1;9;9;39.89;52.00
21/12/2022 01:00;1;5;5;36.60;44.00
21/12/2022 01:30;1;5;5;37.60;52.00
21/12/2022 02:00;1;1;1;43.00;43.00
21/12/2022 02:30;1;2;2;49.00;52.00
21/12/2022 03:00;1;1;1;44.00;44.00
21/12/2022 03:30;1;2;2;51.00;58.00
21/12/2022 04:00;1;1;1;40.00;40.00
21/12/2022 04:30;1;6;6;40.17;44.00
21/12/2022 05:00;1;1;1;39.00;39.00
21/12/2022 05:30;1;5;5;39.80;45.00
21/12/2022 06:00;1;4;4;39.00;48.00
21/12/2022 06:30;1;22;22;41.36;60.00
21/12/2022 07:00;1;30;30;42.40;51.00
21/12/2022 07:30;1;57;57;40.91;50.00
21/12/2022 08:00;1;67;67;39.30;54.00
21/12/2022 08:30;1;69;69;38.29;50.00
21/12/2022 09:00;1;74;74;39.64;57.00
21/12/2022 09:30;1;83;83;38.19;50.00
21/12/2022 10:00;1;74;74;38.43;53.00
21/12/2022 10:30;1;78;78;38.04;48.00
21/12/2022 11:00;1;75;75;37.16;53.00
21/12/2022 11:30;1;84;84;37.98;49.00
21/12/2022 12:00;1;82;82;39.80;48.00
21/12/2022 12:30;1;85;85;37.41;51.00
21/12/2022 13:00;1;61;61;40.54;51.00
21/12/2022 13:30;1;72;72;37.62;57.00
21/12/2022 14:00;1;64;64;39.81;56.00
21/12/2022 14:30;1;89;89;38.09;52.00
21/12/2022 15:00;1;69;69;37.67;52.00
21/12/2022 15:30;1;73;73;31.85;45.00
21/12/2022 16:00;1;73;73;38.18;61.00
21/12/2022 16:30;1;70;70;36.01;52.00
21/12/2022 17:00;1;51;51;37.71;49.00
21/12/2022 17:30;1;76;76;37.78;57.00
21/12/2022 18:00;1;73;73;38.79;58.00
21/12/2022 18:30;1;72;72;36.64;56.00
21/12/2022 19:00;1;48;48;39.17;53.00
21/12/2022 19:30;1;56;56;38.09;50.00
21/12/2022 20:00;1;44;44;37.77;52.00
21/12/2022 20:30;1;38;38;39.21;52.00
21/12/2022 21:00;1;30;30;40.87;49.00
21/12/2022 21:30;1;30;30;39.77;53.00
21/12/2022 22:00;1;30;30;40.53;58.00
21/12/2022 22:30;1;33;33;42.55;54.00
21/12/2022 23:00;1;25;25;43.32;62.00
21/12/2022 23:30;1;20;20;37.60;50.00
22/12/2022 00:00;1;13;13;37.69;45.00
22/12/2022 00:30;1;8;8;46.62;57.00
22/12/2022 01:00;1;7;7;36.43;46.00
22/12/2022 01:30;1;5;5;46.80;53.00
22/12/2022 02:00;1;1;1;41.00;41.00
22/12/2022 02:30;1;6;6;44.00;49.00
22/12/2022 03:00;1;3;3;49.33;60.00
22/12/2022 03:30;1;1;1;71.00;71.00
22/12/2022 04:00;1;3;3;40.67;49.00
22/12/2022 04:30;1;4;4;46.25;52.00
22/12/2022 05:00;1;1;1;53.00;53.00
22/12/2022 05:30;1;2;2;46.00;51.00
22/12/2022 06:00;1;9;9;37.00;52.00
22/12/2022 06:30;1;15;15;38.87;52.00
22/12/2022 07:00;1;20;20;42.40;56.00
22/12/2022 07:30;1;50;50;39.84;70.00
22/12/2022 08:00;1;50;50;40.52;58.00
22/12/2022 08:30;1;61;61;38.79;51.00
22/12/2022 09:00;1;62;62;38.69;51.00
22/12/2022 09:30;1;66;66;40.15;56.00
22/12/2022 10:00;1;56;56;36.71;49.00
22/12/2022 10:30;1;92;92;38.72;49.00
22/12/2022 11:00;1;90;90;38.16;48.00
22/12/2022 11:30;1;90;90;38.40;52.00
22/12/2022 12:00;1;79;79;38.30;54.00
22/12/2022 12:30;1;93;93;37.26;55.00
22/12/2022 13:00;1;72;72;39.97;55.00
22/12/2022 13:30;1;81;81;38.88;53.00
22/12/2022 14:00;1;61;61;39.34;60.00
22/12/2022 14:30;1;89;89;38.24;51.00
22/12/2022 15:00;1;68;68;41.29;61.00
22/12/2022 15:30;1;71;71;40.34;59.00
22/12/2022 16:00;1;74;74;39.55;51.00
22/12/2022 16:30;1;74;74;38.11;54.00
22/12/2022 17:00;1;67;67;37.93;55.00
22/12/2022 17:30;1;64;64;35.94;50.00
22/12/2022 18:00;1;76;76;36.88;55.00
22/12/2022 18:30;1;76;76;36.89;48.00
22/12/2022 19:00;1;49;49;39.37;51.00
22/12/2022 19:30;1;69;69;38.94;55.00
22/12/2022 20:00;1;55;55;38.87;53.00
22/12/2022 20:30;1;47;47;38.85;56.00
22/12/2022 21:00;1;31;31;39.03;49.00
22/12/2022 21:30;1;44;44;40.50;70.00
22/12/2022 22:00;1;21;21;40.00;47.00
22/12/2022 22:30;1;22;22;41.14;74.00
22/12/2022 23:00;1;20;20;42.80;59.00
22/12/2022 23:30;1;20;20;40.60;57.00
23/12/2022 00:00;1;4;4;37.25;51.00
23/12/2022 00:30;1;4;4;42.00;51.00
23/12/2022 01:00;1;8;8;38.88;56.00
23/12/2022 01:30;1;6;6;42.50;53.00
23/12/2022 02:00;1;1;1;47.00;47.00
23/12/2022 02:30;1;4;4;52.75;86.00
23/12/2022 03:30;1;1;1;41.00;41.00
23/12/2022 04:00;1;5;5;44.20;64.00
23/12/2022 04:30;1;5;5;39.40;44.00
23/12/2022 05:00;1;1;1;37.00;37.00
23/12/2022 05:30;1;2;2;40.00;43.00
23/12/2022 06:00;1;8;8;36.75;44.00
23/12/2022 06:30;1;21;21;41.19;59.00
23/12/2022 07:00;1;18;18;43.22;56.00
23/12/2022 07:30;1;39;39;38.33;47.00
23/12/2022 08:00;1;58;58;41.33;53.00
23/12/2022 08:30;1;60;60;39.67;54.00
23/12/2022 09:00;1;53;53;40.09;61.00
23/12/2022 09:30;1;54;54;38.57;50.00
23/12/2022 10:00;1;53;53;39.13;49.00
23/12/2022 10:30;1;83;83;40.05;54.00
23/12/2022 11:00;1;78;78;40.46;56.00
23/12/2022 11:30;1;70;70;38.30;51.00
23/12/2022 12:00;1;74;74;39.84;58.00
23/12/2022 12:30;1;64;64;37.72;48.00
23/12/2022 13:00;1;67;67;37.72;58.00
23/12/2022 13:30;1;48;48;40.33;53.00
23/12/2022 14:00;1;53;53;38.21;50.00
23/12/2022 14:30;1;59;59;39.61;57.00
23/12/2022 15:00;1;41;41;41.02;59.00
23/12/2022 15:30;1;66;66;37.61;56.00
23/12/2022 16:00;1;72;72;39.53;55.00
23/12/2022 16:30;1;68;68;38.51;48.00
23/12/2022 17:00;1;58;58;38.86;64.00
23/12/2022 17:30;1;45;45;38.44;50.00
23/12/2022 18:00;1;64;64;37.97;53.00
23/12/2022 18:30;1;68;68;37.43;48.00
23/12/2022 19:00;1;47;47;38.19;50.00
23/12/2022 19:30;1;45;45;37.64;53.00
23/12/2022 20:00;1;32;32;38.41;56.00
23/12/2022 20:30;1;36;36;39.33;49.00
23/12/2022 21:00;1;23;23;40.09;52.00
23/12/2022 21:30;1;30;30;40.10;61.00
23/12/2022 22:00;1;26;26;39.50;56.00
23/12/2022 22:30;1;28;28;41.75;62.00
23/12/2022 23:00;1;16;16;37.00;48.00
23/12/2022 23:30;1;14;14;36.36;47.00
24/12/2022 00:00;1;12;12;37.67;58.00
24/12/2022 00:30;1;7;7;48.14;77.00
24/12/2022 01:00;1;7;7;40.43;55.00
24/12/2022 01:30;1;8;8;41.75;48.00
24/12/2022 02:00;1;1;1;51.00;51.00
24/12/2022 02:30;1;4;4;40.25;47.00
24/12/2022 03:00;1;3;3;40.00;49.00
24/12/2022 03:30;1;5;5;38.00;62.00
24/12/2022 04:00;1;1;1;28.00;28.00
24/12/2022 04:30;1;6;6;45.67;54.00
24/12/2022 05:00;1;1;1;79.00;79.00
24/12/2022 05:30;1;2;2;66.50;68.00
24/12/2022 06:00;1;5;5;37.00;44.00
24/12/2022 06:30;1;15;15;39.27;50.00
24/12/2022 07:00;1;10;10;36.60;59.00
24/12/2022 07:30;1;21;21;39.86;54.00
24/12/2022 08:00;1;22;22;39.36;52.00
24/12/2022 08:30;1;17;17;38.41;47.00
24/12/2022 09:00;1;30;30;39.43;54.00
24/12/2022 09:30;1;38;38;40.95;59.00
24/12/2022 10:00;1;59;59;41.53;54.00
24/12/2022 10:30;1;64;64;40.00;62.00
24/12/2022 11:00;1;59;59;40.02;53.00
24/12/2022 11:30;1;85;85;36.41;55.00
24/12/2022 12:00;1;76;76;39.08;51.00
24/12/2022 12:30;1;81;81;41.35;57.00
24/12/2022 13:00;1;53;53;37.91;56.00
24/12/2022 13:30;1;68;68;41.29;66.00
24/12/2022 14:00;1;58;58;40.62;60.00
24/12/2022 14:30;1;65;65;40.32;54.00
24/12/2022 15:00;1;38;38;39.66;48.00
24/12/2022 15:30;1;60;60;40.85;56.00
24/12/2022 16:00;1;40;40;40.95;56.00
24/12/2022 16:30;1;58;58;38.14;52.00
24/12/2022 17:00;1;49;49;38.55;66.00
24/12/2022 17:30;1;63;63;37.40;58.00
24/12/2022 18:00;1;36;36;37.47;51.00
24/12/2022 18:30;1;27;27;37.11;48.00
24/12/2022 19:00;1;33;33;39.00;48.00
24/12/2022 19:30;1;14;14;39.79;53.00
24/12/2022 20:00;1;15;15;42.20;79.00
24/12/2022 20:30;1;15;15;36.87;55.00
24/12/2022 21:00;1;11;11;41.73;50.00
24/12/2022 21:30;1;25;25;41.64;64.00
24/12/2022 22:00;1;22;22;41.41;55.00
24/12/2022 22:30;1;32;32;40.25;58.00
24/12/2022 23:00;1;31;31;41.32;51.00
24/12/2022 23:30;1;23;23;41.26;58.00
25/12/2022 00:00;1;22;22;40.09;59.00
25/12/2022 00:30;1;17;17;40.82;50.00
25/12/2022 01:00;1;12;12;37.67;48.00
25/12/2022 01:30;1;5;5;50.40;75.00
25/12/2022 02:00;1;2;2;41.00;41.00
25/12/2022 02:30;1;3;3;39.67;43.00
25/12/2022 03:00;1;3;3;48.33;77.00
25/12/2022 03:30;1;2;2;40.50;42.00
25/12/2022 04:30;1;4;4;50.00;69.00
25/12/2022 05:00;1;1;1;50.00;50.00
25/12/2022 05:30;1;4;4;50.50;55.00
25/12/2022 06:00;1;2;2;63.00;74.00
25/12/2022 06:30;1;11;11;35.45;58.00
25/12/2022 07:00;1;6;6;37.50;43.00
25/12/2022 07:30;1;3;3;39.33;46.00
25/12/2022 08:00;1;5;5;41.80;49.00
25/12/2022 08:30;1;5;5;40.80;51.00
25/12/2022 09:00;1;7;7;36.57;48.00
25/12/2022 09:30;1;10;10;36.70;45.00
25/12/2022 10:00;1;11;11;43.27;52.00
25/12/2022 10:30;1;33;33;41.94;49.00
25/12/2022 11:00;1;22;22;42.55;50.00
25/12/2022 11:30;1;29;29;40.62;67.00
25/12/2022 12:00;1;23;23;43.13;69.00
25/12/2022 12:30;1;50;50;39.86;60.00
25/12/2022 13:00;1;44;44;43.82;56.00
25/12/2022 13:30;1;42;42;40.90;57.00
25/12/2022 14:00;1;39;39;41.90;59.00
25/12/2022 14:30;1;51;51;40.27;54.00
25/12/2022 15:00;1;39;39;40.51;52.00
25/12/2022 15:30;1;43;43;40.51;60.00
25/12/2022 16:00;1;56;56;40.11;54.00
25/12/2022 16:30;1;51;51;39.27;48.00
25/12/2022 17:00;1;34;34;39.68;52.00
25/12/2022 17:30;1;60;60;37.60;49.00
25/12/2022 18:00;1;29;29;38.93;48.00
25/12/2022 18:30;1;38;38;38.05;47.00
25/12/2022 19:00;1;37;37;40.78;57.00
25/12/2022 19:30;1;34;34;39.82;48.00
25/12/2022 20:00;1;29;29;37.66;55.00
25/12/2022 20:30;1;37;37;41.81;52.00
25/12/2022 21:00;1;26;26;41.04;60.00
25/12/2022 21:30;1;36;36;42.25;63.00
25/12/2022 22:00;1;34;34;41.79;49.00
25/12/2022 22:30;1;29;29;40.10;60.00
25/12/2022 23:00;1;18;18;40.06;50.00
25/12/2022 23:30;1;15;15;39.67;45.00
26/12/2022 00:00;1;11;11;43.55;53.00
26/12/2022 00:30;1;10;10;45.00;59.00
26/12/2022 01:00;1;11;11;41.27;48.00
26/12/2022 01:30;1;6;6;43.83;54.00
26/12/2022 02:00;1;1;1;28.00;28.00
26/12/2022 02:30;1;6;6;49.50;64.00
26/12/2022 03:00;1;1;1;46.00;46.00
26/12/2022 04:30;1;1;1;43.00;43.00
26/12/2022 05:30;1;1;1;51.00;51.00
26/12/2022 06:00;1;5;5;45.80;59.00
26/12/2022 06:30;1;10;10;43.10;68.00
26/12/2022 07:00;1;2;2;43.00;47.00
26/12/2022 07:30;1;7;7;45.14;61.00
26/12/2022 08:00;1;12;12;37.83;46.00
26/12/2022 08:30;1;9;9;40.00;59.00
26/12/2022 09:00;1;8;8;37.38;57.00
26/12/2022 09:30;1;11;11;42.27;60.00
26/12/2022 10:00;1;16;16;41.31;52.00
26/12/2022 10:30;1;24;24;43.50;65.00
26/12/2022 11:00;1;21;21;45.10;66.00
26/12/2022 11:30;1;30;30;43.03;54.00
26/12/2022 12:00;1;30;30;41.73;52.00
26/12/2022 12:30;1;48;48;42.17;81.00
26/12/2022 13:00;1;33;33;41.06;57.00
26/12/2022 13:30;1;31;31;39.87;53.00
26/12/2022 14:00;1;22;22;43.64;62.00
26/12/2022 14:30;1;34;34;40.09;49.00
26/12/2022 15:00;1;31;31;39.06;50.00
26/12/2022 15:30;1;30;30;38.53;54.00
26/12/2022 16:00;1;30;30;38.87;51.00
26/12/2022 16:30;1;29;29;40.83;61.00
26/12/2022 17:00;1;39;39;38.95;59.00
26/12/2022 17:30;1;38;38;39.76;50.00
26/12/2022 18:00;1;32;32;38.66;69.00
26/12/2022 18:30;1;30;30;40.77;53.00
26/12/2022 19:00;1;25;25;40.76;53.00
26/12/2022 19:30;1;34;34;39.35;52.00
26/12/2022 20:00;1;39;39;40.97;52.00
26/12/2022 20:30;1;35;35;38.66;52.00
26/12/2022 21:00;1;27;27;40.74;59.00
26/12/2022 21:30;1;32;32;40.47;49.00
26/12/2022 22:00;1;31;31;41.90;64.00
26/12/2022 22:30;1;23;23;39.83;50.00
26/12/2022 23:00;1;15;15;42.47;51.00
26/12/2022 23:30;1;18;18;41.17;56.00
27/12/2022 00:00;1;8;8;46.62;63.00
27/12/2022 00:30;1;10;10;40.60;50.00
27/12/2022 01:00;1;3;3;37.67;43.00
27/12/2022 01:30;1;5;5;47.20;57.00
27/12/2022 02:00;1;2;2;27.50;39.00
27/12/2022 02:30;1;4;4;41.25;45.00
27/12/2022 03:00;1;2;2;48.50;50.00
27/12/2022 03:30;1;4;4;52.75;71.00
27/12/2022 04:30;1;9;9;44.56;58.00
27/12/2022 05:00;1;3;3;41.67;47.00
27/12/2022 05:30;1;7;7;46.29;55.00
27/12/2022 06:00;1;8;8;41.50;57.00
27/12/2022 06:30;1;18;18;40.39;50.00
27/12/2022 07:00;1;22;22;42.05;51.00
27/12/2022 07:30;1;28;28;39.18;49.00
27/12/2022 08:00;1;40;40;40.00;60.00
27/12/2022 08:30;1;42;42;38.17;50.00
27/12/2022 09:00;1;41;41;39.20;54.00
27/12/2022 09:30;1;53;53;40.34;52.00
27/12/2022 10:00;1;44;44;41.23;51.00
27/12/2022 10:30;1;54;54;38.78;51.00
27/12/2022 11:00;1;58;58;39.33;48.00
27/12/2022 11:30;1;68;68;40.35;55.00
27/12/2022 12:00;1;57;57;40.32;51.00
27/12/2022 12:30;1;50;50;40.14;54.00
27/12/2022 13:00;1;49;49;42.33;58.00
27/12/2022 13:30;1;67;67;40.22;54.00
27/12/2022 14:00;1;61;61;40.33;57.00
27/12/2022 14:30;1;78;78;40.36;51.00
27/12/2022 15:00;1;57;57;40.33;52.00
27/12/2022 15:30;1;73;73;39.96;55.00
27/12/2022 16:00;1;60;60;39.75;62.00
27/12/2022 16:30;1;57;57;37.77;53.00
27/12/2022 17:00;1;55;55;38.64;56.00
27/12/2022 17:30;1;59;59;39.17;60.00
27/12/2022 18:00;1;66;66;37.00;48.00
27/12/2022 18:30;1;63;63;37.95;51.00
27/12/2022 19:00;1;46;46;38.26;53.00
27/12/2022 19:30;1;40;40;39.73;48.00
27/12/2022 20:00;1;34;34;38.71;53.00
27/12/2022 20:30;1;48;48;40.25;57.00
27/12/2022 21:00;1;25;25;41.96;84.00
27/12/2022 21:30;1;46;46;40.22;52.00
27/12/2022 22:00;1;31;31;41.03;53.00
27/12/2022 22:30;1;27;27;39.04;66.00
27/12/2022 23:00;1;16;16;40.00;50.00
27/12/2022 23:30;1;15;15;42.40;58.00
28/12/2022 00:00;1;7;7;37.14;46.00
28/12/2022 00:30;1;6;6;38.17;42.00
28/12/2022 01:00;1;7;7;42.00;60.00
28/12/2022 01:30;1;3;3;53.33;60.00
28/12/2022 02:00;1;3;3;41.00;46.00
28/12/2022 02:30;1;2;2;52.00;56.00
28/12/2022 03:30;1;1;1;41.00;41.00
28/12/2022 04:00;1;2;2;39.00;46.00
28/12/2022 04:30;1;4;4;41.00;44.00
28/12/2022 05:00;1;5;5;42.80;48.00
28/12/2022 05:30;1;9;9;43.56;57.00
28/12/2022 06:00;1;7;7;40.71;52.00
28/12/2022 06:30;1;19;19;39.53;54.00
28/12/2022 07:00;1;12;12;43.75;49.00
28/12/2022 07:30;1;32;32;40.38;53.00
28/12/2022 08:00;1;41;41;39.73;51.00
28/12/2022 08:30;1;39;39;38.79;49.00
28/12/2022 09:00;1;41;41;39.29;60.00
28/12/2022 09:30;1;47;47;39.60;52.00