17/08/2021 11:30,1,27,27,29.19,44.00
17/08/2021 12:00,1,17,17,24.82,36.00
17/08/2021 12:30,1,24,24,25.67,35.00
17/08/2021 13:00,1,25,25,26.28,42.00
17/08/2021 13:30,1,24,24,25.08,37.00
17/08/2021 14:00,1,13,13,25.92,33.00
17/08/2021 14:30,1,19,19,28.89,41.00
17/08/2021 15:00,1,27,27,24.04,44.00
17/08/2021 15:30,1,21,21,28.29,52.00
17/08/2021 16:00,1,14,14,23.14,30.00
17/08/2021 16:30,1,27,27,27.67,59.00
17/08/2021 17:00,1,20,20,26.35,35.00
17/08/2021 17:30,1,25,25,25.24,40.00
17/08/2021 18:00,1,29,29,23.17,39.00
17/08/2021 18:30,1,21,21,24.38,39.00
17/08/2021 19:00,1,16,16,27.62,40.00
17/08/2021 19:30,1,20,20,26.00,37.00
17/08/2021 20:00,1,13,13,28.38,52.00
17/08/2021 20:30,1,7,7,23.71,30.00
17/08/2021 21:00,1,10,10,28.20,46.00
17/08/2021 21:30,1,6,6,27.67,35.00
17/08/2021 22:00,1,6,6,26.00,29.00
17/08/2021 22:30,1,5,5,22.40,26.00
17/08/2021 23:00,1,5,5,34.80,43.00
17/08/2021 23:30,1,3,3,31.33,38.00
18/08/2021 00:00,1,5,5,30.20,42.00
18/08/2021 00:30,1,4,4,20.25,21.00
18/08/2021 01:00,1,2,2,33.00,38.00
18/08/2021 01:30,1,1,1,27.00,27.00
18/08/2021 03:00,1,1,1,41.00,41.00
18/08/2021 04:00,1,6,6,33.00,42.00
18/08/2021 04:30,1,5,5,26.00,36.00
18/08/2021 05:00,1,4,4,36.00,40.00
18/08/2021 05:30,1,13,13,30.77,46.00
18/08/2021 06:00,1,13,13,31.69,43.00
18/08/2021 06:30,1,27,27,27.81,46.00
18/08/2021 07:00,1,30,30,27.00,46.00
18/08/2021 07:30,1,25,25,25.24,37.00
18/08/2021 08:00,1,16,16,26.38,41.00
18/08/2021 08:30,1,28,28,24.71,31.00
18/08/2021 09:00,1,13,13,26.00,36.00
18/08/2021 09:30,1,14,14,24.64,35.00
18/08/2021 10:00,1,20,20,25.90,40.00
18/08/2021 10:30,1,11,11,30.82,43.00
18/08/2021 11:00,1,18,18,27.33,41.00
18/08/2021 11:30,1,13,13,27.62,36.00
18/08/2021 12:00,1,21,21,26.76,37.00
18/08/2021 12:30,1,20,20,27.15,38.00
18/08/2021 13:00,1,13,13,25.85,34.00
18/08/2021 13:30,1,10,10,24.40,33.00
18/08/2021 14:00,1,27,27,25.15,39.00
18/08/2021 14:30,1,34,34,24.47,37.00
18/08/2021 15:00,1,34,34,25.56,37.00
18/08/2021 15:30,1,16,16,26.81,36.00
18/08/2021 16:00,1,23,23,26.26,43.00
18/08/2021 16:30,1,19,19,25.68,39.00
18/08/2021 17:00,1,30,30,24.93,35.00
18/08/2021 17:30,1,25,25,24.44,38.00
18/08/2021 18:00,1,22,22,23.86,35.00
18/08/2021 18:30,1,24,24,27.50,49.00
18/08/2021 19:00,1,27,27,26.41,41.00
18/08/2021 19:30,1,20,20,25.25,37.00
18/08/2021 20:00,1,21,21,24.95,54.00
18/08/2021 20:30,1,5,5,23.60,33.00
18/08/2021 21:00,1,7,7,23.00,30.00
18/08/2021 21:30,1,5,5,26.60,33.00
18/08/2021 22:00,1,5,5,28.40,34.00
18/08/2021 22:30,1,4,4,45.25,83.00
18/08/2021 23:00,1,4,4,24.00,27.00
18/08/2021 23:30,1,5,5,28.40,42.00
19/08/2021 00:00,1,3,3,31.00,40.00
19/08/2021 01:00,1,3,3,28.00,32.00
19/08/2021 01:30,1,2,2,25.50,28.00
19/08/2021 02:00,1,2,2,30.00,31.00
19/08/2021 03:30,1,1,1,38.00,38.00
19/08/2021 04:00,1,2,2,25.50,27.00
19/08/2021 04:30,1,3,3,30.00,43.00
19/08/2021 05:00,1,3,3,29.00,33.00
19/08/2021 05:30,1,13,13,27.69,43.00
19/08/2021 06:00,1,9,9,29.11,42.00
19/08/2021 06:30,1,19,19,28.84,40.00
19/08/2021 07:00,1,25,25,26.40,37.00
19/08/2021 07:30,1,22,22,29.77,48.00
19/08/2021 08:00,1,20,20,24.25,38.00
19/08/2021 08:30,1,16,16,28.44,38.00
19/08/2021 09:00,1,12,12,24.08,29.00
19/08/2021 09:30,1,26,26,26.15,41.00
19/08/2021 10:00,1,33,33,26.12,50.00
19/08/2021 10:30,1,15,15,24.07,35.00
19/08/2021 11:00,1,13,13,27.23,43.00
19/08/2021 11:30,1,26,26,25.54,38.00
19/08/2021 12:00,1,16,16,26.19,37.00
19/08/2021 12:30,1,29,29,26.72,45.00
19/08/2021 13:00,1,21,21,26.38,40.00
19/08/2021 13:30,1,21,21,25.19,35.00
19/08/2021 14:00,1,21,21,26.43,36.00
19/08/2021 14:30,1,21,21,25.76,43.00
19/08/2021 15:00,1,16,16,23.81,33.00
19/08/2021 15:30,1,20,20,25.05,42.00
19/08/2021 16:00,1,23,23,25.17,35.00
19/08/2021 16:30,1,19,19,28.16,44.00
19/08/2021 17:00,1,36,36,25.06,43.00
19/08/2021 17:30,1,20,20,22.30,33.00
19/08/2021 18:00,1,11,11,30.18,37.00
19/08/2021 18:30,1,16,16,27.62,37.00
19/08/2021 19:00,1,17,17,27.41,48.00
19/08/2021 19:30,1,14,14,28.14,42.00
19/08/2021 20:00,1,16,16,24.56,35.00
19/08/2021 20:30,1,7,7,25.29,38.00
19/08/2021 21:00,1,13,13,23.38,40.00
19/08/2021 21:30,1,8,8,26.75,31.00
19/08/2021 22:00,1,8,8,28.62,42.00
19/08/2021 22:30,1,5,5,29.00,39.00
19/08/2021 23:00,1,3,3,23.00,24.00
19/08/2021 23:30,1,5,5,29.40,42.00
20/08/2021 00:00,1,4,4,32.25,36.00
20/08/2021 00:30,1,1,1,26.00,26.00
20/08/2021 01:00,1,5,5,24.00,28.00
20/08/2021 02:30,1,1,1,32.00,32.00
20/08/2021 03:30,1,5,5,34.80,43.00
20/08/2021 04:00,1,4,4,27.50,33.00
20/08/2021 04:30,1,1,1,30.00,30.00
20/08/2021 05:00,1,4,4,28.00,33.00
20/08/2021 05:30,1,14,14,27.29,43.00
20/08/2021 06:00,1,14,14,29.86,47.00
20/08/2021 06:30,1,23,23,31.00,53.00
20/08/2021 07:00,1,20,20,29.80,43.00
20/08/2021 07:30,1,23,23,29.96,46.00
20/08/2021 08:00,1,22,22,23.64,31.00
20/08/2021 08:30,1,15,15,24.33,31.00
20/08/2021 09:00,1,17,17,26.71,35.00
20/08/2021 09:30,1,23,23,24.22,35.00
20/08/2021 10:00,1,17,17,24.41,34.00
20/08/2021 10:30,1,18,18,29.11,39.00
20/08/2021 11:00,1,27,27,25.63,44.00
20/08/2021 11:30,1,22,22,26.45,43.00
20/08/2021 12:00,1,22,22,25.73,36.00
20/08/2021 12:30,1,22,22,27.82,41.00
20/08/2021 13:00,1,28,28,26.29,43.00
20/08/2021 13:30,1,25,25,27.28,43.00
20/08/2021 14:00,1,27,27,25.67,39.00
20/08/2021 14:30,1,19,19,27.95,40.00
20/08/2021 15:00,1,20,20,25.90,38.00
20/08/2021 15:30,1,20,20,25.05,43.00
20/08/2021 16:00,1,17,17,20.88,30.00
20/08/2021 16:30,1,23,23,25.00,40.00
20/08/2021 17:00,1,21,21,28.05,43.00
20/08/2021 17:30,1,20,20,27.50,37.00
20/08/2021 18:00,1,16,16,28.62,43.00
20/08/2021 18:30,1,21,21,27.67,41.00
20/08/2021 19:00,1,18,18,31.22,46.00
20/08/2021 19:30,1,23,23,26.43,52.00
20/08/2021 20:00,1,22,22,25.95,37.00
20/08/2021 20:30,1,21,21,24.86,31.00
20/08/2021 21:00,1,8,8,23.50,31.00
20/08/2021 21:30,1,4,4,32.50,45.00
20/08/2021 22:00,1,6,6,26.33,33.00
20/08/2021 22:30,1,6,6,24.83,36.00
20/08/2021 23:00,1,7,7,27.86,43.00
20/08/2021 23:30,1,5,5,25.20,33.00
21/08/2021 00:00,1,2,2,22.00,24.00
21/08/2021 00:30,1,5,5,26.60,39.00
21/08/2021 01:00,1,1,1,22.00,22.00
21/08/2021 01:30,1,3,3,29.33,39.00
21/08/2021 02:00,1,1,1,16.00,16.00
21/08/2021 03:30,1,1,1,28.00,28.00
21/08/2021 04:00,1,5,5,29.40,41.00
21/08/2021 04:30,1,1,1,38.00,38.00
21/08/2021 05:00,1,5,5,35.60,47.00
21/08/2021 05:30,1,6,6,26.50,36.00
21/08/2021 06:00,1,3,3,32.00,34.00
21/08/2021 06:30,1,3,3,25.00,29.00
21/08/2021 07:00,1,16,16,27.06,36.00
21/08/2021 07:30,1,17,17,28.53,39.00
21/08/2021 08:00,1,16,16,29.00,43.00
21/08/2021 08:30,1,17,17,29.29,42.00
21/08/2021 09:00,1,19,19,27.95,37.00
21/08/2021 09:30,1,29,29,29.41,46.00
21/08/2021 10:00,1,19,19,27.74,46.00
21/08/2021 10:30,1,29,29,26.48,40.00
21/08/2021 11:00,1,28,28,26.36,38.00
21/08/2021 11:30,1,29,29,29.66,40.00
21/08/2021 12:00,1,23,23,27.57,37.00
21/08/2021 12:30,1,19,19,27.53,41.00
21/08/2021 13:00,1,18,18,28.00,45.00
21/08/2021 13:30,1,20,20,25.70,34.00
21/08/2021 14:00,1,19,19,25.68,53.00
21/08/2021 14:30,1,24,24,26.33,37.00
21/08/2021 15:00,1,21,21,25.90,45.00
21/08/2021 15:30,1,20,20,29.20,41.00
21/08/2021 16:00,1,28,28,26.75,41.00
21/08/2021 16:30,1,34,34,28.44,40.00
21/08/2021 17:00,1,14,14,22.64,32.00
21/08/2021 17:30,1,13,13,25.08,30.00
21/08/2021 18:00,1,27,27,28.07,39.00
21/08/2021 18:30,1,15,15,25.27,37.00
21/08/2021 19:00,1,12,12,25.92,35.00
21/08/2021 19:30,1,15,15,25.93,43.00
21/08/2021 20:00,1,12,12,22.33,35.00
21/08/2021 20:30,1,15,15,25.13,37.00
21/08/2021 21:00,1,9,9,24.00,33.00
21/08/2021 21:30,1,16,16,25.12,39.00
21/08/2021 22:00,1,11,11,27.82,46.00
21/08/2021 22:30,1,13,13,28.77,41.00
21/08/2021 23:30,1,4,4,25.00,28.00
22/08/2021 00:00,1,9,9,30.11,43.00
22/08/2021 00:30,1,4,4,33.75,43.00
22/08/2021 01:00,1,3,3,27.00,38.00
22/08/2021 01:30,1,1,1,39.00,39.00
22/08/2021 02:00,1,2,2,41.50,55.00
22/08/2021 02:30,1,3,3,23.67,33.00
22/08/2021 03:00,1,2,2,29.50,34.00
22/08/2021 04:00,1,1,1,26.00,26.00
22/08/2021 05:00,1,1,1,40.00,40.00
22/08/2021 06:00,1,4,4,31.25,35.00
22/08/2021 06:30,1,1,1,30.00,30.00
22/08/2021 07:00,1,4,4,28.75,34.00
22/08/2021 07:30,1,2,2,18.00,20.00
22/08/2021 08:00,1,1,1,28.00,28.00
22/08/2021 08:30,1,10,10,26.10,42.00
22/08/2021 09:00,1,7,7,28.00,42.00
22/08/2021 09:30,1,19,19,25.79,46.00
22/08/2021 10:00,1,10,10,30.10,36.00
22/08/2021 10:30,1,9,9,24.33,40.00
22/08/2021 11:00,1,18,18,25.22,42.00
22/08/2021 11:30,1,16,16,26.50,49.00
22/08/2021 12:00,1,20,20,28.55,43.00
22/08/2021 12:30,1,17,17,30.41,47.00
22/08/2021 13:00,1,10,10,30.70,42.00
22/08/2021 13:30,1,16,16,27.50,43.00
22/08/2021 14:00,1,16,16,28.81,43.00
22/08/2021 14:30,1,15,15,26.87,40.00
22/08/2021 15:00,1,17,17,29.18,42.00
22/08/2021 15:30,1,16,16,29.00,46.00
22/08/2021 16:00,1,11,11,29.91,47.00
22/08/2021 16:30,1,12,12,30.75,43.00
22/08/2021 17:00,1,7,7,25.86,35.00
22/08/2021 17:30,1,15,15,29.07,40.00
22/08/2021 18:00,1,10,10,22.50,34.00
22/08/2021 18:30,1,16,16,26.88,40.00
22/08/2021 19:00,1,15,15,26.33,45.00
22/08/2021 19:30,1,14,14,32.36,43.00
22/08/2021 20:00,1,8,8,26.25,34.00
22/08/2021 20:30,1,11,11,27.91,50.00
22/08/2021 21:00,1,9,9,31.00,60.00
22/08/2021 21:30,1,7,7,35.29,44.00
22/08/2021 22:00,1,12,12,29.75,63.00
22/08/2021 22:30,1,7,7,26.14,36.00
22/08/2021 23:00,1,8,8,26.38,34.00
22/08/2021 23:30,1,2,2,31.50,37.00
23/08/2021 00:00,1,1,1,23.00,23.00
23/08/2021 01:00,1,2,2,25.00,26.00
23/08/2021 02:30,1,1,1,23.00,23.00
23/08/2021 03:30,1,2,2,39.50,41.00
23/08/2021 04:00,1,1,1,26.00,26.00
23/08/2021 04:30,1,4,4,30.75,33.00
23/08/2021 05:00,1,3,3,26.00,33.00
23/08/2021 05:30,1,11,11,24.64,39.00
23/08/2021 06:00,1,14,14,27.93,39.00
23/08/2021 06:30,1,27,27,27.41,43.00
23/08/2021 07:00,1,32,32,26.72,41.00
23/08/2021 07:30,1,29,29,29.62,40.00
23/08/2021 08:00,1,27,27,27.26,41.00
23/08/2021 08:30,1,13,13,27.38,40.00
23/08/2021 09:00,1,12,12,28.25,44.00
23/08/2021 09:30,1,14,14,28.36,39.00
23/08/2021 10:00,1,11,11,28.64,40.00
23/08/2021 10:30,1,15,15,26.53,38.00
23/08/2021 11:00,1,18,18,28.39,44.00
23/08/2021 11:30,1,23,23,26.00,36.00
23/08/2021 12:00,1,19,19,25.42,40.00
23/08/2021 12:30,1,16,16,25.81,39.00
23/08/2021 13:00,1,23,23,27.70,48.00
23/08/2021 13:30,1,16,16,28.25,39.00
23/08/2021 14:00,1,22,22,24.14,43.00
23/08/2021 14:30,1,18,18,25.83,42.00
23/08/2021 15:00,1,25,25,26.68,39.00
23/08/2021 15:30,1,26,26,25.31,37.00
23/08/2021 16:00,1,21,21,27.00,41.00
23/08/2021 16:30,1,29,29,25.59,35.00
23/08/2021 17:00,1,24,24,25.75,41.00
23/08/2021 17:30,1,17,17,25.94,41.00
23/08/2021 18:00,1,23,23,26.52,43.00
23/08/2021 18:30,1,20,20,25.95,39.00
23/08/2021 19:00,1,19,19,28.16,41.00
23/08/2021 19:30,1,21,21,26.38,39.00
23/08/2021 20:00,1,17,17,26.88,39.00
23/08/2021 20:30,1,14,14,29.00,49.00
23/08/2021 21:00,1,7,7,21.86,26.00
23/08/2021 21:30,1,16,16,29.81,40.00
23/08/2021 22:00,1,7,7,26.14,33.00
23/08/2021 22:30,1,4,4,40.00,50.00
23/08/2021 23:00,1,2,2,32.00,34.00
23/08/2021 23:30,1,3,3,28.00,33.00
24/08/2021 00:00,1,5,5,26.60,53.00
24/08/2021 00:30,1,1,1,34.00,34.00
24/08/2021 01:00,1,2,2,24.50,25.00
24/08/2021 01:30,1,1,1,23.00,23.00
24/08/2021 02:00,1,1,1,56.00,56.00
24/08/2021 03:00,1,1,1,41.00,41.00
24/08/2021 03:30,1,1,1,42.00,42.00
24/08/2021 04:00,1,3,3,24.00,27.00
24/08/2021 05:00,1,7,7,24.43,35.00
24/08/2021 05:30,1,8,8,25.12,34.00
24/08/2021 06:00,1,8,8,33.00,48.00
24/08/2021 06:30,1,10,10,23.30,32.00
24/08/2021 07:00,1,26,26,27.27,41.00
24/08/2021 07:30,1,26,26,28.62,44.00
24/08/2021 08:00,1,21,21,27.71,45.00
24/08/2021 08:30,1,23,23,27.96,42.00
24/08/2021 09:00,1,14,14,26.43,35.00
24/08/2021 09:30,1,17,17,26.12,42.00
24/08/2021 10:00,1,9,9,25.44,39.00
24/08/2021 10:30,1,12,12,27.33,41.00
24/08/2021 11:00,1,16,16,26.44,34.00
24/08/2021 11:30,1,16,16,26.00,36.00
24/08/2021 12:00,1,30,30,27.63,43.00
24/08/2021 12:30,1,25,25,26.36,43.00
24/08/2021 13:00,1,18,18,27.39,37.00
24/08/2021 13:30,1,19,19,24.53,44.00
24/08/2021 14:00,1,25,25,24.44,48.00
24/08/2021 14:30,1,15,15,24.13,31.00
24/08/2021 15:00,1,18,18,26.78,47.00
24/08/2021 15:30,1,29,29,27.72,43.00
24/08/2021 16:00,1,22,22,26.09,41.00
24/08/2021 16:30,1,21,21,29.57,41.00
24/08/2021 17:00,1,14,14,28.50,39.00
24/08/2021 17:30,1,23,23,22.65,43.00
24/08/2021 18:00,1,19,19,27.21,35.00
24/08/2021 18:30,1,18,18,25.56,35.00
24/08/2021 19:00,1,13,13,27.08,44.00
24/08/2021 19:30,1,23,23,24.17,36.00
24/08/2021 20:00,1,15,15,23.53,34.00
24/08/2021 20:30,1,9,9,27.56,34.00
24/08/2021 21:00,1,13,13,28.00,42.00
24/08/2021 21:30,1,6,6,31.17,45.00
24/08/2021 22:00,1,6,6,28.67,41.00
24/08/2021 22:30,1,1,1,32.00,32.00
24/08/2021 23:00,1,7,7,28.71,43.00
24/08/2021 23:30,1,4,4,29.75,38.00
25/08/2021 00:00,1,2,2,32.00,40.00
25/08/2021 00:30,1,2,2,38.00,58.00
25/08/2021 02:30,1,1,1,48.00,48.00
25/08/2021 03:00,1,1,1,33.00,33.00
25/08/2021 03:30,1,2,2,33.00,41.00
25/08/2021 04:00,1,1,1,24.00,24.00
25/08/2021 04:30,1,4,4,28.75,40.00
25/08/2021 05:00,1,4,4,24.00,30.00
25/08/2021 05:30,1,9,9,26.00,38.00
25/08/2021 06:00,1,11,11,25.36,36.00
25/08/2021 06:30,1,22,22,29.23,49.00
25/08/2021 07:00,1,21,21,28.19,40.00
25/08/2021 07:30,1,37,37,27.08,43.00
25/08/2021 08:00,1,16,16,28.00,39.00
25/08/2021 08:30,1,22,22,29.64,52.00
25/08/2021 09:00,1,14,14,29.14,37.00
25/08/2021 09:30,1,26,26,26.38,48.00
25/08/2021 10:00,1,19,19,26.11,46.00
25/08/2021 10:30,1,20,20,26.50,39.00
25/08/2021 11:00,1,11,11,26.18,39.00
25/08/2021 11:30,1,17,17,27.82,38.00
25/08/2021 12:00,1,26,26,30.38,50.00
25/08/2021 12:30,1,27,27,30.37,47.00
25/08/2021 13:00,1,20,20,24.80,34.00
25/08/2021 13:30,1,23,23,27.26,43.00
25/08/2021 14:00,1,21,21,24.71,38.00
25/08/2021 14:30,1,20,20,28.70,42.00
25/08/2021 15:00,1,15,15,24.00,29.00
25/08/2021 15:30,1,11,11,27.45,38.00
25/08/2021 16:00,1,23,23,25.83,37.00
25/08/2021 16:30,1,22,22,25.18,37.00
25/08/2021 17:00,1,16,16,24.12,31.00
25/08/2021 17:30,1,24,24,25.17,32.00
25/08/2021 18:00,1,19,19,30.11,52.00
25/08/2021 18:30,1,25,25,25.12,42.00
25/08/2021 19:00,1,14,14,27.14,37.00
25/08/2021 19:30,1,21,21,22.38,35.00
25/08/2021 20:00,1,17,17,24.47,47.00
25/08/2021 20:30,1,10,10,23.40,27.00
25/08/2021 21:00,1,18,18,27.56,41.00
25/08/2021 21:30,1,8,8,30.12,44.00
25/08/2021 22:00,1,12,12,34.17,72.00
25/08/2021 22:30,1,5,5,28.40,45.00
25/08/2021 23:00,1,2,2,31.00,39.00
25/08/2021 23:30,1,1,1,26.00,26.00
26/08/2021 00:00,1,5,5,20.40,28.00
26/08/2021 01:00,1,1,1,23.00,23.00
26/08/2021 02:00,1,2,2,27.50,28.00
26/08/2021 02:30,1,2,2,23.50,25.00
26/08/2021 03:00,1,1,1,19.00,19.00
26/08/2021 03:30,1,2,2,22.00,23.00
26/08/2021 04:00,1,4,4,32.50,42.00
26/08/2021 04:30,1,5,5,30.20,40.00
26/08/2021 05:00,1,4,4,27.25,34.00
26/08/2021 05:30,1,11,11,27.45,41.00
26/08/2021 06:00,1,12,12,29.67,43.00
26/08/2021 06:30,1,20,20,29.30,45.00
26/08/2021 07:00,1,26,26,25.88,41.00
26/08/2021 07:30,1,28,28,28.54,50.00
26/08/2021 08:00,1,21,21,26.43,38.00
26/08/2021 08:30,1,15,15,27.20,41.00
26/08/2021 09:00,1,14,14,28.93,42.00
26/08/2021 09:30,1,20,20,28.20,40.00
26/08/2021 10:00,1,18,18,26.00,43.00
26/08/2021 10:30,1,19,19,25.21,40.00
26/08/2021 11:00,1,20,20,25.60,36.00
26/08/2021 11:30,1,15,15,29.00,39.00
26/08/2021 12:00,1,20,20,23.35,34.00
26/08/2021 12:30,1,19,19,24.00,32.00
26/08/2021 13:00,1,14,14,26.43,35.00
26/08/2021 13:30,1,20,20,24.60,40.00
26/08/2021 14:00,1,20,20,28.15,39.00
26/08/2021 14:30,1,33,33,27.55,41.00
26/08/2021 15:00,1,22,22,26.95,38.00
26/08/2021 15:30,1,21,21,24.24,45.00
26/08/2021 16:00,1,14,14,27.14,40.00
26/08/2021 16:30,1,29,29,23.79,36.00
26/08/2021 17:00,1,23,23,24.26,35.00
26/08/2021 17:30,1,24,24,27.88,52.00
26/08/2021 18:00,1,21,21,26.90,43.00
26/08/2021 18:30,1,21,21,23.52,38.00
26/08/2021 19:00,1,17,17,25.88,38.00
26/08/2021 19:30,1,8,8,24.50,29.00
26/08/2021 20:00,1,14,14,26.07,54.00
26/08/2021 20:30,1,13,13,24.92,36.00
26/08/2021 21:00,1,11,11,30.09,50.00
26/08/2021 21:30,1,8,8,25.75,37.00
26/08/2021 22:00,1,6,6,27.67,41.00
26/08/2021 22:30,1,2,2,24.50,27.00
26/08/2021 23:00,1,3,3,20.33,26.00
26/08/2021 23:30,1,6,6,28.50,45.00
27/08/2021 00:30,1,1,1,25.00,25.00
27/08/2021 01:00,1,1,1,23.00,23.00
27/08/2021 01:30,1,2,2,23.00,24.00
27/08/2021 02:30,1,1,1,40.00,40.00
27/08/2021 03:30,1,1,1,38.00,38.00
27/08/2021 04:00,1,4,4,29.75,41.00
27/08/2021 04:30,1,5,5,28.40,37.00
27/08/2021 05:00,1,5,5,28.20,36.00
27/08/2021 05:30,1,10,10,29.50,42.00
27/08/2021 06:00,1,7,7,27.71,40.00
27/08/2021 06:30,1,17,17,30.71,41.00
27/08/2021 07:00,1,29,29,24.97,42.00
27/08/2021 07:30,1,28,28,26.64,49.00
27/08/2021 08:00,1,21,21,25.52,39.00
27/08/2021 08:30,1,27,27,26.56,43.00
27/08/2021 09:00,1,23,23,26.57,50.00
27/08/2021 09:30,1,23,23,25.48,36.00
27/08/2021 10:00,1,18,18,26.00,40.00
27/08/2021 10:30,1,20,20,25.55,46.00
27/08/2021 11:00,1,22,22,27.14,50.00
27/08/2021 11:30,1,26,26,26.69,53.00
27/08/2021 12:00,1,21,21,25.19,44.00
27/08/2021 12:30,1,13,13,26.85,41.00
27/08/2021 13:00,1,27,27,25.52,35.00
27/08/2021 13:30,1,25,25,27.28,41.00
27/08/2021 14:00,1,24,24,26.00,36.00
27/08/2021 14:30,1,20,20,28.45,40.00
27/08/2021 15:00,1,26,26,22.62,33.00
27/08/2021 15:30,1,25,25,27.88,40.00
27/08/2021 16:00,1,16,16,27.88,50.00
27/08/2021 16:30,1,24,24,29.21,53.00
27/08/2021 17:00,1,25,25,24.52,43.00
27/08/2021 17:30,1,15,15,25.67,46.00
27/08/2021 18:00,1,22,22,24.36,33.00
27/08/2021 18:30,1,19,19,24.84,35.00
27/08/2021 19:00,1,23,23,23.65,36.00
27/08/2021 19:30,1,20,20,27.60,53.00
27/08/2021 20:00,1,14,14,25.93,42.00
27/08/2021 20:30,1,12,12,21.92,35.00
27/08/2021 21:00,1,13,13,25.69,44.00
27/08/2021 21:30,1,6,6,21.33,25.00
27/08/2021 22:00,1,17,17,28.76,40.00
27/08/2021 22:30,1,3,3,30.00,36.00
27/08/2021 23:00,1,4,4,37.00,61.00
27/08/2021 23:30,1,4,4,28.00,38.00
28/08/2021 00:00,1,5,5,22.00,31.00
28/08/2021 00:30,1,1,1,34.00,34.00
28/08/2021 01:00,1,3,3,25.00,30.00
28/08/2021 01:30,1,1,1,37.00,37.00
28/08/2021 02:00,1,1,1,35.00,35.00
28/08/2021 02:30,1,4,4,33.25,41.00
28/08/2021 03:00,1,3,3,41.33,61.00
28/08/2021 03:30,1,1,1,20.00,20.00
28/08/2021 04:00,1,3,3,30.33,35.00
28/08/2021 04:30,1,2,2,45.50,55.00
28/08/2021 05:00,1,1,1,16.00,16.00
28/08/2021 05:30,1,4,4,27.00,34.00
28/08/2021 06:00,1,5,5,25.60,35.00
28/08/2021 06:30,1,6,6,28.00,43.00
28/08/2021 07:00,1,10,10,31.70,43.00
28/08/2021 07:30,1,15,15,26.67,41.00
28/08/2021 08:00,1,12,12,31.75,46.00
28/08/2021 08:30,1,21,21,27.38,42.00
28/08/2021 09:00,1,17,17,28.00,42.00
28/08/2021 09:30,1,18,18,26.56,50.00
28/08/2021 10:00,1,25,25,26.84,44.00
28/08/2021 10:30,1,22,22,28.82,45.00
28/08/2021 11:00,1,24,24,27.83,40.00
28/08/2021 11:30,1,18,18,30.00,43.00
28/08/2021 12:00,1,19,19,26.47,35.00
28/08/2021 12:30,1,18,18,28.00,46.00
28/08/2021 13:00,1,18,18,26.06,42.00
28/08/2021 13:30,1,22,22,28.59,43.00
28/08/2021 14:00,1,22,22,26.23,33.00
28/08/2021 14:30,1,26,26,25.27,36.00
28/08/2021 15:00,1,17,17,24.12,31.00
28/08/2021 15:30,1,14,14,29.29,43.00
28/08/2021 16:00,1,11,11,25.82,34.00
28/08/2021 16:30,1,25,25,26.84,43.00
28/08/2021 17:00,1,21,21,25.52,36.00
28/08/2021 17:30,1,21,21,30.57,48.00
28/08/2021 18:00,1,20,20,27.90,52.00
28/08/2021 18:30,1,19,19,27.84,37.00
28/08/2021 19:00,1,14,14,25.29,37.00
28/08/2021 19:30,1,13,13,27.38,41.00
28/08/2021 20:00,1,12,12,25.83,40.00
28/08/2021 20:30,1,13,13,26.08,45.00
28/08/2021 21:00,1,8,8,28.88,41.00
28/08/2021 21:30,1,13,13,27.69,69.00
28/08/2021 22:00,1,3,3,25.67,36.00
28/08/2021 22:30,1,14,14,26.43,35.00
28/08/2021 23:00,1,2,2,26.00,28.00
28/08/2021 23:30,1,3,3,31.00,33.00
29/08/2021 00:00,1,6,6,30.83,46.00
29/08/2021 00:30,1,6,6,30.00,49.00
29/08/2021 01:00,1,1,1,16.00,16.00
29/08/2021 01:30,1,1,1,23.00,23.00
29/08/2021 02:00,1,1,1,48.00,48.00
29/08/2021 03:00,1,1,1,25.00,25.00
29/08/2021 03:30,1,1,1,56.00,56.00
29/08/2021 05:00,1,5,5,36.20,53.00
29/08/2021 05:30,1,1,1,20.00,20.00
29/08/2021 06:00,1,1,1,27.00,27.00
29/08/2021 06:30,1,4,4,38.25,43.00
29/08/2021 07:00,1,3,3,26.00,35.00
29/08/2021 07:30,1,4,4,25.00,30.00
29/08/2021 08:00,1,3,3,26.00,32.00
29/08/2021 08:30,1,9,9,28.56,46.00
29/08/2021 09:00,1,9,9,25.89,35.00
29/08/2021 09:30,1,9,9,29.56,39.00
29/08/2021 10:00,1,10,10,32.20,45.00
29/08/2021 10:30,1,9,9,35.11,53.00
29/08/2021 11:00,1,9,9,30.22,47.00
29/08/2021 11:30,1,11,11,29.27,36.00
29/08/2021 12:00,1,13,13,32.92,43.00
29/08/2021 12:30,1,15,15,25.73,39.00
29/08/2021 13:00,1,17,17,26.00,35.00
29/08/2021 13:30,1,21,21,25.67,34.00
29/08/2021 14:00,1,14,14,28.86,38.00
29/08/2021 14:30,1,19,19,25.00,47.00
29/08/2021 15:00,1,6,6,27.33,33.00
29/08/2021 15:30,1,11,11,26.45,36.00
29/08/2021 16:00,1,18,18,29.33,43.00
29/08/2021 16:30,1,17,17,27.82,38.00
29/08/2021 17:00,1,22,22,29.41,42.00
29/08/2021 17:30,1,24,24,26.25,43.00
29/08/2021 18:00,1,10,10,24.90,37.00
29/08/2021 18:30,1,9,9,28.78,37.00
29/08/2021 19:00,1,11,11,31.09,42.00
29/08/2021 19:30,1,7,7,30.14,40.00
29/08/2021 20:00,1,12,12,27.75,45.00
29/08/2021 20:30,1,14,14,26.36,35.00
29/08/2021 21:00,1,7,7,27.43,35.00
29/08/2021 21:30,1,6,6,33.50,48.00
29/08/2021 22:00,1,6,6,23.67,28.00
29/08/2021 22:30,1,4,4,32.25,54.00
29/08/2021 23:00,1,3,3,28.33,33.00
29/08/2021 23:30,1,3,3,37.67,54.00
30/08/2021 00:00,1,5,5,32.40,41.00
30/08/2021 00:30,1,1,1,20.00,20.00
30/08/2021 01:30,1,1,1,26.00,26.00
30/08/2021 02:00,1,1,1,23.00,23.00
30/08/2021 02:30,1,1,1,26.00,26.00
30/08/2021 03:00,1,1,1,28.00,28.00
30/08/2021 03:30,1,5,5,33.40,44.00
30/08/2021 04:00,1,2,2,26.00,29.00
30/08/2021 04:30,1,1,1,24.00,24.00
30/08/2021 05:00,1,3,3,20.33,22.00
30/08/2021 05:30,1,9,9,28.00,39.00
30/08/2021 06:00,1,13,13,30.00,41.00
30/08/2021 06:30,1,14,14,30.64,49.00
30/08/2021 07:00,1,24,24,27.54,52.00
30/08/2021 07:30,1,33,33,25.73,39.00
30/08/2021 08:00,1,37,37,27.84,40.00
30/08/2021 08:30,1,27,27,28.96,51.00
30/08/2021 09:00,1,18,18,26.22,38.00
30/08/2021 09:30,1,19,19,25.95,37.00
30/08/2021 10:00,1,20,20,27.55,46.00
30/08/2021 10:30,1,16,16,27.44,36.00
30/08/2021 11:00,1,17,17,26.53,47.00
30/08/2021 11:30,1,28,28,28.75,44.00
30/08/2021 12:00,1,16,16,26.69,34.00
30/08/2021 12:30,1,15,15,28.40,40.00
30/08/2021 13:00,1,22,22,25.00,38.00
30/08/2021 13:30,1,25,25,25.64,40.00
30/08/2021 14:00,1,19,19,25.26,34.00
30/08/2021 14:30,1,11,11,25.91,35.00
30/08/2021 15:00,1,23,23,26.39,36.00
30/08/2021 15:30,1,22,22,24.32,36.00
30/08/2021 16:00,1,27,27,28.93,44.00
30/08/2021 16:30,1,22,22,28.00,40.00
30/08/2021 17:00,1,20,20,27.35,35.00
30/08/2021 17:30,1,20,20,26.85,34.00
30/08/2021 18:00,1,21,21,29.05,47.00
30/08/2021 18:30,1,14,14,27.00,37.00
30/08/2021 19:00,1,13,13,27.85,36.00
30/08/2021 19:30,1,13,13,27.38,43.00
30/08/2021 20:00,1,11,11,30.27,41.00
30/08/2021 20:30,1,4,4,23.00,27.00
30/08/2021 21:00,1,9,9,23.33,27.00
30/08/2021 21:30,1,8,8,23.50,30.00
30/08/2021 22:00,1,11,11,30.73,47.00
30/08/2021 22:30,1,1,1,29.00,29.00
30/08/2021 23:00,1,1,1,33.00,33.00
30/08/2021 23:30,1,2,2,25.00,27.00
31/08/2021 00:00,1,4,4,23.75,29.00
31/08/2021 01:00,1,1,1,24.00,24.00
31/08/2021 01:30,1,2,2,27.50,34.00
31/08/2021 03:00,1,1,1,42.00,42.00
31/08/2021 03:30,1,1,1,38.00,38.00
31/08/2021 04:00,1,5,5,26.80,34.00
31/08/2021 04:30,1,2,2,35.00,36.00
31/08/2021 05:00,1,3,3,28.33,39.00
31/08/2021 05:30,1,8,8,26.38,38.00
31/08/2021 06:00,1,13,13,29.08,43.00
31/08/2021 06:30,1,19,19,29.79,44.00
31/08/2021 07:00,1,30,30,26.17,35.00
31/08/2021 07:30,1,31,31,27.42,51.00
31/08/2021 08:00,1,32,32,27.81,38.00
31/08/2021 08:30,1,20,20,23.50,38.00
31/08/2021 09:00,1,30,30,26.07,43.00
31/08/2021 09:30,1,19,19,25.37,36.00
31/08/2021 10:00,1,10,10,27.20,33.00
31/08/2021 10:30,1,18,18,25.89,43.00
31/08/2021 11:00,1,21,21,29.90,46.00
31/08/2021 11:30,1,16,16,26.69,32.00
31/08/2021 12:00,1,20,20,29.50,51.00
31/08/2021 12:30,1,24,24,27.67,46.00
31/08/2021 13:00,1,23,23,27.22,43.00
31/08/2021 13:30,1,29,29,25.97,37.00
31/08/2021 14:00,1,23,23,25.22,35.00
31/08/2021 14:30,1,20,20,24.60,37.00