﻿Datum-Uhrzeit;Stadteinwaerts;Stadtauswaerts;Summe;Quelle
21.08.2020 11:00;87;73;160;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 11:15;94;72;166;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 11:30;81;80;161;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 11:45;110;80;190;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 12:00;72;78;150;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 12:15;64;77;141;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 12:30;61;96;157;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 12:45;70;93;163;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 13:00;45;82;127;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 13:15;83;78;161;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 13:30;85;65;150;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 13:45;89;72;161;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 14:00;57;91;148;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 14:15;55;76;131;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 14:30;63;79;142;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 14:45;66;95;161;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 15:00;62;98;160;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 15:15;53;72;125;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 15:30;78;64;142;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 15:45;63;69;132;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 16:00;89;74;163;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 16:15;74;77;151;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 16:30;63;79;142;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 16:45;79;72;151;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 17:00;69;90;159;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 17:15;92;65;157;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 17:30;102;60;162;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 17:45;89;74;163;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 18:00;123;75;198;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 18:15;77;78;155;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 18:30;108;89;197;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 18:45;83;56;139;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 19:00;59;58;117;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 19:15;86;55;141;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 19:30;73;70;143;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 19:45;80;45;125;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 20:00;83;40;123;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 20:15;84;65;149;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 20:30;67;39;106;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 20:45;48;60;108;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 21:00;19;54;73;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 21:15;26;42;68;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 21:30;32;37;69;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 21:45;20;38;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 22:00;27;31;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 22:15;25;25;50;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 22:30;20;30;50;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 22:45;17;20;37;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 23:00;38;32;70;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 23:15;26;30;56;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 23:30;22;20;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 23:45;32;21;53;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 00:00;26;25;51;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 00:15;17;19;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 00:30;5;11;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 00:45;13;8;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 01:00;6;16;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 01:15;9;8;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 01:30;9;5;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 01:45;6;3;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 02:00;5;3;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 02:15;6;4;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 02:30;5;1;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 02:45;5;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 03:00;3;6;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 03:15;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 03:30;1;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 03:45;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 04:00;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 04:15;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 04:30;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 04:45;0;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 05:00;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 05:15;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 05:30;6;1;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 05:45;4;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 06:00;5;4;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 06:15;4;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 06:30;16;4;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 06:45;11;10;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 07:00;6;6;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 07:15;11;8;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 07:30;13;11;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 07:45;19;15;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 08:00;15;8;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 08:15;28;11;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 08:30;23;11;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 08:45;32;6;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 09:00;31;18;49;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 09:15;39;19;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 09:30;47;11;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 09:45;71;25;96;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 10:00;31;18;49;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 10:15;71;30;101;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 10:30;35;15;50;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 10:45;52;20;72;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 11:00;57;21;78;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 11:15;44;32;76;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 11:30;74;23;97;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 11:45;57;28;85;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 12:00;56;34;90;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 12:15;66;28;94;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 12:30;52;36;88;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 12:45;43;25;68;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 13:00;43;30;73;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 13:15;50;23;73;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 13:30;35;20;55;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 13:45;24;22;46;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 14:00;23;30;53;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 14:15;43;36;79;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 14:30;43;42;85;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 14:45;39;40;79;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 15:00;46;46;92;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 15:15;75;44;119;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 15:30;36;40;76;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 15:45;49;50;99;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 16:00;59;58;117;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 16:15;59;42;101;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 16:30;54;46;100;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 16:45;50;80;130;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 17:00;62;58;120;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 17:15;38;54;92;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 17:30;50;44;94;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 17:45;50;72;122;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 18:00;50;79;129;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 18:15;45;89;134;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 18:30;66;81;147;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 18:45;58;62;120;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 19:00;47;62;109;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 19:15;70;20;90;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 19:30;47;46;93;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 19:45;40;64;104;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 20:00;46;27;73;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 20:15;43;29;72;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 20:30;32;51;83;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 20:45;34;23;57;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 21:00;38;37;75;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 21:15;26;30;56;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 21:30;17;31;48;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 21:45;14;21;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 22:00;45;29;74;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 22:15;12;24;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 22:30;8;20;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 22:45;15;15;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 23:00;18;11;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 23:15;24;16;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 23:30;23;12;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 23:45;13;16;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 00:00;20;15;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 00:15;14;13;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 00:30;10;7;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 00:45;4;6;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 01:00;10;11;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 01:15;3;12;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 01:30;3;5;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 01:45;13;3;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 02:00;4;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 02:15;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 02:30;2;9;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 02:45;4;7;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 03:00;3;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 03:15;3;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 03:30;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 03:45;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 04:00;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 04:15;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 04:30;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 04:45;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 05:00;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 05:15;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 05:30;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 05:45;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 06:00;2;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 06:15;7;2;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 06:30;6;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 06:45;6;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 07:00;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 07:15;7;3;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 07:30;10;6;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 07:45;13;2;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 08:00;9;6;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 08:15;15;10;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 08:30;11;4;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 08:45;22;12;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 09:00;22;14;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 09:15;13;16;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 09:30;29;17;46;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 09:45;50;30;80;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 10:00;38;29;67;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 10:15;19;27;46;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 10:30;53;26;79;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 10:45;65;40;105;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 11:00;60;44;104;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 11:15;46;31;77;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 11:30;55;38;93;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 11:45;47;56;103;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 12:00;80;36;116;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 12:15;57;45;102;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 12:30;62;56;118;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 12:45;54;42;96;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 13:00;33;54;87;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 13:15;31;38;69;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 13:30;63;62;125;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 13:45;74;55;129;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 14:00;55;48;103;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 14:15;100;72;172;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 14:30;70;75;145;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 14:45;55;70;125;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 15:00;87;61;148;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 15:15;87;79;166;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 15:30;44;54;98;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 15:45;44;71;115;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 16:00;77;72;149;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 16:15;76;57;133;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 16:30;63;63;126;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 16:45;80;69;149;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 17:00;46;82;128;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 17:15;61;55;116;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 17:30;61;53;114;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 17:45;79;64;143;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 18:00;58;50;108;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 18:15;94;26;120;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 18:30;83;56;139;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 18:45;71;52;123;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 19:00;58;54;112;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 19:15;54;27;81;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 19:30;55;43;98;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 19:45;44;23;67;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 20:00;27;48;75;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 20:15;40;37;77;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 20:30;30;30;60;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 20:45;22;28;50;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 21:00;16;32;48;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 21:15;14;13;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 21:30;8;16;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 21:45;4;10;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 22:00;2;19;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 22:15;10;10;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 22:30;4;13;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 22:45;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 23:00;16;27;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 23:15;11;18;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 23:30;4;12;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.08.2020 23:45;6;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 00:00;4;10;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 00:15;3;11;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 00:30;3;7;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 00:45;3;5;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 01:00;1;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 01:15;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 01:30;2;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 01:45;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 02:00;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 02:15;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 02:30;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 02:45;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 03:00;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 03:15;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 03:30;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 03:45;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 04:00;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 04:15;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 04:30;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 04:45;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 05:00;5;1;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 05:15;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 05:30;6;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 05:45;16;12;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 06:00;8;7;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 06:15;15;4;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 06:30;17;5;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 06:45;30;3;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 07:00;16;21;37;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 07:15;34;14;48;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 07:30;35;15;50;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 07:45;71;22;93;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 08:00;49;20;69;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 08:15;64;22;86;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 08:30;57;27;84;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 08:45;62;20;82;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 09:00;67;12;79;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 09:15;69;23;92;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 09:30;53;48;101;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 09:45;72;52;124;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 10:00;53;43;96;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 10:15;77;45;122;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 10:30;78;31;109;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 10:45;90;40;130;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 11:00;80;49;129;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 11:15;100;50;150;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 11:30;56;60;116;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 11:45;102;49;151;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 12:00;104;50;154;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 12:15;84;83;167;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 12:30;101;58;159;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 12:45;100;50;150;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 13:00;74;70;144;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 13:15;76;53;129;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 13:30;74;58;132;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 13:45;60;87;147;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 14:00;88;70;158;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 14:15;88;58;146;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 14:30;97;92;189;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 14:45;111;81;192;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 15:00;75;62;137;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 15:15;109;79;188;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 15:30;95;90;185;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 15:45;77;98;175;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 16:00;84;87;171;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 16:15;80;103;183;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 16:30;82;84;166;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 16:45;82;111;193;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 17:00;112;100;212;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 17:15;95;121;216;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 17:30;74;110;184;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 17:45;84;114;198;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 18:00;116;101;217;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 18:15;101;103;204;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 18:30;51;65;116;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.08.2020 18:45;80;72;152;Stadt Konstanz, Amt für Stadtplanung und Umwelt