Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
17/02/2020 11:30;1;217;217;38.12;56.00
17/02/2020 12:00;1;209;209;37.94;63.00
17/02/2020 12:30;1;237;237;36.61;77.00
17/02/2020 13:00;1;210;210;38.07;63.00
17/02/2020 13:30;1;203;203;37.52;60.00
17/02/2020 14:00;1;195;195;37.48;55.00
17/02/2020 14:30;1;222;222;36.47;63.00
17/02/2020 15:00;1;174;174;37.10;64.00
17/02/2020 15:30;1;228;228;35.83;56.00
17/02/2020 16:00;1;240;240;35.44;63.00
17/02/2020 16:30;1;277;277;35.47;50.00
17/02/2020 17:00;1;256;256;36.14;56.00
17/02/2020 17:30;1;236;236;36.33;57.00
17/02/2020 18:00;1;206;206;34.88;61.00
17/02/2020 18:30;1;237;237;37.52;60.00
17/02/2020 19:00;1;169;169;39.14;59.00
17/02/2020 19:30;1;139;139;39.08;56.00
17/02/2020 20:00;1;102;102;38.15;61.00
17/02/2020 20:30;1;115;115;38.96;59.00
17/02/2020 21:00;1;90;90;41.36;58.00
17/02/2020 21:30;1;93;93;39.56;58.00
17/02/2020 22:00;1;74;74;41.64;66.00
17/02/2020 22:30;1;48;48;40.54;59.00
17/02/2020 23:00;1;43;43;40.95;58.00
17/02/2020 23:30;1;26;26;41.58;68.00
18/02/2020 00:00;1;19;19;41.16;52.00
18/02/2020 00:30;1;17;17;42.35;57.00
18/02/2020 01:00;1;9;9;45.78;64.00
18/02/2020 01:30;1;8;8;42.88;69.00
18/02/2020 02:00;1;12;12;44.17;61.00
18/02/2020 02:30;1;9;9;39.67;67.00
18/02/2020 03:00;1;6;6;40.00;57.00
18/02/2020 03:30;1;10;10;41.30;64.00
18/02/2020 04:00;1;16;16;45.69;58.00
18/02/2020 04:30;1;31;31;39.52;63.00
18/02/2020 05:00;1;25;25;40.72;51.00
18/02/2020 05:30;1;94;94;39.82;69.00
18/02/2020 06:00;1;66;66;40.23;65.00
18/02/2020 06:30;1;143;143;37.08;58.00
18/02/2020 07:00;1;165;165;37.44;58.00
18/02/2020 07:30;1;266;266;34.64;56.00
18/02/2020 08:00;1;227;227;36.88;56.00
18/02/2020 08:30;1;214;214;37.48;62.00
18/02/2020 09:00;1;233;233;36.61;66.00
18/02/2020 09:30;1;227;227;38.15;59.00
18/02/2020 10:00;1;203;203;38.42;53.00
18/02/2020 10:30;1;228;228;37.21;57.00
18/02/2020 11:00;1;230;230;37.62;55.00
18/02/2020 11:30;1;230;230;36.40;55.00
18/02/2020 12:00;1;215;215;36.46;53.00
18/02/2020 12:30;1;240;240;38.00;58.00
18/02/2020 13:00;1;219;219;36.96;57.00
18/02/2020 13:30;1;244;244;36.90;52.00
18/02/2020 14:00;1;199;199;38.11;56.00
18/02/2020 14:30;1;226;226;38.54;69.00
18/02/2020 15:00;1;219;219;35.84;53.00
18/02/2020 15:30;1;216;216;36.84;55.00
19/02/2020 14:00;1;219;219;39.02;59.00
19/02/2020 14:30;1;239;239;37.82;54.00
19/02/2020 15:00;1;216;216;37.77;62.00
19/02/2020 15:30;1;215;215;37.19;59.00
19/02/2020 16:00;1;268;268;37.14;57.00
19/02/2020 16:30;1;235;235;35.97;59.00
19/02/2020 17:00;1;253;253;36.56;55.00
19/02/2020 17:30;1;238;238;37.08;57.00
19/02/2020 18:00;1;241;241;36.72;54.00
19/02/2020 18:30;1;223;223;37.82;72.00
19/02/2020 19:00;1;214;214;36.54;62.00
19/02/2020 19:30;1;159;159;38.95;58.00
19/02/2020 20:00;1;136;136;40.03;62.00
19/02/2020 20:30;1;109;109;41.39;74.00
19/02/2020 21:00;1;134;134;40.94;59.00
19/02/2020 21:30;1;106;106;39.18;64.00
19/02/2020 22:00;1;100;100;40.80;57.00
19/02/2020 22:30;1;73;73;41.95;67.00
19/02/2020 23:00;1;59;59;42.32;64.00
19/02/2020 23:30;1;37;37;41.65;84.00
20/02/2020 00:00;1;32;32;42.56;65.00
20/02/2020 00:30;1;16;16;43.56;61.00
20/02/2020 01:00;1;12;12;48.00;81.00
20/02/2020 01:30;1;13;13;53.46;98.00
20/02/2020 02:00;1;9;9;43.67;61.00
20/02/2020 02:30;1;12;12;38.00;56.00
20/02/2020 03:00;1;8;8;40.62;45.00
20/02/2020 03:30;1;13;13;44.31;60.00
20/02/2020 04:00;1;10;10;43.60;55.00
20/02/2020 04:30;1;24;24;41.96;61.00
20/02/2020 05:00;1;33;33;42.48;62.00
20/02/2020 05:30;1;108;108;42.71;63.00
20/02/2020 06:00;1;69;69;40.52;86.00
20/02/2020 06:30;1;139;139;38.55;58.00
20/02/2020 07:00;1;143;143;37.43;57.00
20/02/2020 07:30;1;201;201;37.23;63.00
20/02/2020 08:00;1;171;171;38.44;64.00
20/02/2020 08:30;1;181;181;37.15;61.00
20/02/2020 09:00;1;180;180;39.38;57.00
20/02/2020 09:30;1;182;182;38.05;65.00
20/02/2020 10:00;1;174;174;38.04;58.00
20/02/2020 10:30;1;193;193;36.44;54.00
20/02/2020 11:00;1;178;178;39.31;63.00
20/02/2020 11:30;1;161;161;39.43;59.00
20/02/2020 12:00;1;191;191;39.82;58.00
20/02/2020 12:30;1;158;158;38.85;54.00
20/02/2020 13:00;1;157;157;39.52;62.00
20/02/2020 13:30;1;159;159;41.04;59.00
20/02/2020 14:00;1;141;141;40.57;81.00
20/02/2020 14:30;1;131;131;38.44;56.00
20/02/2020 15:00;1;130;130;42.32;67.00
20/02/2020 15:30;1;119;119;38.75;54.00
20/02/2020 16:00;1;155;155;39.64;60.00
20/02/2020 16:30;1;147;147;39.46;60.00
20/02/2020 17:00;1;179;179;39.73;65.00
20/02/2020 17:30;1;167;167;38.76;71.00
20/02/2020 18:00;1;152;152;39.84;65.00
20/02/2020 18:30;1;141;141;39.32;62.00
20/02/2020 19:00;1;136;136;40.51;117.00
20/02/2020 19:30;1;105;105;40.88;64.00
20/02/2020 20:00;1;107;107;41.59;108.00
20/02/2020 20:30;1;84;84;40.20;62.00
20/02/2020 21:00;1;68;68;43.49;85.00
20/02/2020 21:30;1;64;64;41.98;67.00
20/02/2020 22:00;1;80;80;43.61;73.00
20/02/2020 22:30;1;66;66;43.64;67.00
20/02/2020 23:00;1;56;56;42.79;66.00
20/02/2020 23:30;1;35;35;46.03;69.00
21/02/2020 00:00;1;49;49;48.53;74.00
21/02/2020 00:30;1;33;33;49.52;88.00
21/02/2020 01:00;1;29;29;48.72;69.00
21/02/2020 01:30;1;23;23;54.13;77.00
21/02/2020 02:00;1;19;19;48.53;77.00
21/02/2020 02:30;1;21;21;46.81;76.00
21/02/2020 03:00;1;10;10;49.70;77.00
21/02/2020 03:30;1;10;10;45.80;69.00
21/02/2020 04:00;1;11;11;55.36;89.00
21/02/2020 04:30;1;27;27;43.59;58.00
21/02/2020 05:00;1;24;24;46.83;88.00
21/02/2020 05:30;1;62;62;40.03;60.00
21/02/2020 06:00;1;47;47;39.79;62.00
21/02/2020 06:30;1;88;88;41.14;58.00
21/02/2020 07:00;1;120;120;36.52;53.00
21/02/2020 07:30;1;170;170;36.76;57.00
21/02/2020 08:00;1;146;146;37.40;55.00
21/02/2020 08:30;1;163;163;37.25;58.00
21/02/2020 09:00;1;178;178;37.34;54.00
21/02/2020 09:30;1;188;188;38.55;56.00
21/02/2020 10:00;1;196;196;38.72;56.00
21/02/2020 10:30;1;223;223;38.28;53.00
21/02/2020 11:00;1;199;199;37.61;61.00
21/02/2020 11:30;1;207;207;38.62;64.00
21/02/2020 12:00;1;218;218;37.83;72.00
21/02/2020 12:30;1;194;194;37.67;51.00
21/02/2020 13:00;1;225;225;38.80;72.00
21/02/2020 13:30;1;233;233;38.04;58.00
21/02/2020 14:00;1;209;209;38.23;70.00
21/02/2020 14:30;1;200;200;37.62;69.00
21/02/2020 15:00;1;194;194;38.58;59.00
21/02/2020 15:30;1;181;181;38.01;53.00
21/02/2020 16:00;1;196;196;38.44;55.00
21/02/2020 16:30;1;181;181;38.62;58.00
21/02/2020 17:00;1;218;218;36.67;53.00
21/02/2020 17:30;1;209;209;38.33;58.00
21/02/2020 18:00;1;208;208;38.10;60.00
21/02/2020 18:30;1;185;185;38.28;59.00
21/02/2020 19:00;1;162;162;38.29;62.00
21/02/2020 19:30;1;149;149;39.03;72.00
21/02/2020 20:00;1;111;111;40.46;71.00
21/02/2020 20:30;1;122;122;43.17;88.00
21/02/2020 21:00;1;118;118;42.16;75.00
21/02/2020 21:30;1;111;111;42.67;65.00
21/02/2020 22:00;1;75;75;42.91;58.00
21/02/2020 22:30;1;62;62;41.00;57.00
21/02/2020 23:00;1;59;59;42.58;57.00
21/02/2020 23:30;1;46;46;42.50;58.00
22/02/2020 00:00;1;41;41;41.46;57.00
22/02/2020 00:30;1;44;44;43.34;68.00
22/02/2020 01:00;1;21;21;39.48;71.00
22/02/2020 01:30;1;18;18;45.78;60.00
22/02/2020 02:00;1;17;17;49.94;91.00
22/02/2020 02:30;1;22;22;44.18;75.00
22/02/2020 03:00;1;15;15;49.67;70.00
22/02/2020 03:30;1;12;12;47.33;66.00
22/02/2020 04:00;1;10;10;57.60;117.00
22/02/2020 04:30;1;31;31;44.81;75.00
22/02/2020 05:00;1;19;19;43.16;56.00
22/02/2020 05:30;1;49;49;42.02;61.00
22/02/2020 06:00;1;42;42;36.57;60.00
22/02/2020 06:30;1;51;51;41.57;57.00
22/02/2020 07:00;1;54;54;39.54;61.00
22/02/2020 07:30;1;83;83;41.05;61.00
22/02/2020 08:00;1;92;92;40.96;64.00
22/02/2020 08:30;1;124;124;40.71;60.00
22/02/2020 09:00;1;144;144;40.51;65.00
22/02/2020 09:30;1;172;172;38.66;55.00
22/02/2020 10:00;1;203;203;39.82;56.00
22/02/2020 10:30;1;202;202;38.28;60.00
22/02/2020 11:00;1;181;181;37.01;59.00
22/02/2020 11:30;1;243;243;38.83;72.00
22/02/2020 12:00;1;205;205;38.73;60.00
22/02/2020 12:30;1;198;198;39.71;59.00
22/02/2020 13:00;1;221;221;38.86;52.00
22/02/2020 13:30;1;175;175;38.37;53.00
22/02/2020 14:00;1;169;169;39.57;61.00
22/02/2020 14:30;1;171;171;38.15;52.00
22/02/2020 15:00;1;186;186;40.49;76.00
22/02/2020 15:30;1;154;154;39.16;55.00
22/02/2020 16:00;1;174;174;39.82;57.00
22/02/2020 16:30;1;158;158;38.72;100.00
22/02/2020 17:00;1;146;146;41.11;68.00
22/02/2020 17:30;1;185;185;38.55;61.00
22/02/2020 18:00;1;187;187;38.81;64.00
22/02/2020 18:30;1;183;183;39.18;65.00
22/02/2020 19:00;1;144;144;38.66;54.00
22/02/2020 19:30;1;142;142;39.56;57.00
22/02/2020 20:00;1;112;112;41.17;57.00
22/02/2020 20:30;1;99;99;40.78;54.00
22/02/2020 21:00;1;101;101;41.37;70.00
22/02/2020 21:30;1;86;86;41.15;62.00
22/02/2020 22:00;1;65;65;41.35;63.00
22/02/2020 22:30;1;85;85;42.15;75.00
22/02/2020 23:00;1;59;59;42.93;67.00
22/02/2020 23:30;1;68;68;42.94;71.00
23/02/2020 00:00;1;53;53;42.38;71.00
23/02/2020 00:30;1;39;39;43.77;62.00
23/02/2020 01:00;1;46;46;47.98;111.00
23/02/2020 01:30;1;30;30;44.77;67.00
23/02/2020 02:00;1;29;29;52.41;80.00
23/02/2020 02:30;1;18;18;49.89;88.00
23/02/2020 03:00;1;14;14;55.43;95.00
23/02/2020 03:30;1;18;18;57.61;86.00
23/02/2020 04:00;1;22;22;48.41;66.00
23/02/2020 04:30;1;19;19;45.05;65.00
23/02/2020 05:00;1;7;7;41.57;53.00
23/02/2020 05:30;1;32;32;42.25;63.00
23/02/2020 06:00;1;24;24;45.42;65.00
23/02/2020 06:30;1;25;25;45.16;86.00
23/02/2020 07:00;1;20;20;39.70;55.00
23/02/2020 07:30;1;16;16;37.19;53.00
23/02/2020 08:00;1;19;19;42.21;50.00
23/02/2020 08:30;1;46;46;37.80;51.00
23/02/2020 09:00;1;53;53;37.89;56.00
23/02/2020 09:30;1;81;81;38.58;54.00
23/02/2020 10:00;1;88;88;39.19;57.00
23/02/2020 10:30;1;100;100;37.48;52.00
23/02/2020 11:00;1;136;136;40.61;64.00
23/02/2020 11:30;1;153;153;40.43;59.00
23/02/2020 12:00;1;152;152;41.11;71.00
23/02/2020 12:30;1;154;154;40.27;57.00
23/02/2020 13:00;1;147;147;40.82;65.00
23/02/2020 13:30;1;124;124;39.85;63.00
23/02/2020 14:00;1;115;115;40.88;58.00
23/02/2020 14:30;1;146;146;41.23;59.00
23/02/2020 15:00;1;126;126;41.84;59.00
23/02/2020 15:30;1;131;131;41.34;56.00
23/02/2020 16:00;1;121;121;40.98;71.00
23/02/2020 16:30;1;109;109;41.00;70.00
23/02/2020 17:00;1;119;119;41.30;66.00
23/02/2020 17:30;1;119;119;40.21;59.00
23/02/2020 18:00;1;113;113;40.55;58.00
23/02/2020 18:30;1;105;105;38.33;54.00
23/02/2020 19:00;1;115;115;40.57;63.00
23/02/2020 19:30;1;95;95;41.11;63.00
23/02/2020 20:00;1;82;82;40.27;63.00
23/02/2020 20:30;1;81;81;41.85;79.00
23/02/2020 21:00;1;80;80;42.90;65.00
23/02/2020 21:30;1;85;85;41.88;81.00
23/02/2020 22:00;1;47;47;42.17;66.00
23/02/2020 22:30;1;63;63;42.38;63.00
23/02/2020 23:00;1;43;43;44.00;77.00
23/02/2020 23:30;1;28;28;40.93;64.00
24/02/2020 00:00;1;15;15;41.40;58.00
24/02/2020 00:30;1;21;21;41.86;69.00
24/02/2020 01:00;1;9;9;47.00;77.00
24/02/2020 01:30;1;8;8;57.50;107.00
24/02/2020 02:00;1;11;11;55.36;112.00
24/02/2020 02:30;1;11;11;45.73;63.00
24/02/2020 03:00;1;11;11;45.00;57.00
24/02/2020 03:30;1;13;13;40.85;54.00
24/02/2020 04:00;1;4;4;49.00;53.00
24/02/2020 04:30;1;23;23;41.96;57.00
24/02/2020 05:00;1;30;30;46.33;76.00
24/02/2020 05:30;1;65;65;41.08;63.00
24/02/2020 06:00;1;65;65;40.86;56.00
24/02/2020 06:30;1;95;95;39.75;72.00
24/02/2020 07:00;1;114;114;39.35;59.00
24/02/2020 07:30;1;156;156;38.99;60.00
24/02/2020 08:00;1;163;163;38.37;69.00
24/02/2020 08:30;1;183;183;38.17;52.00
24/02/2020 09:00;1;175;175;37.74;51.00
24/02/2020 09:30;1;181;181;38.07;60.00
24/02/2020 10:00;1;170;170;38.66;57.00
24/02/2020 10:30;1;191;191;38.35;53.00
24/02/2020 11:00;1;194;194;39.56;62.00
24/02/2020 11:30;1;218;218;39.19;58.00
24/02/2020 12:00;1;186;186;39.45;58.00
24/02/2020 12:30;1;174;174;40.84;60.00
24/02/2020 13:00;1;188;188;40.78;57.00
24/02/2020 13:30;1;170;170;41.45;63.00
24/02/2020 14:00;1;153;153;40.37;59.00
24/02/2020 14:30;1;178;178;38.97;64.00
24/02/2020 15:00;1;180;180;39.06;64.00
24/02/2020 15:30;1;189;189;38.80;57.00
24/02/2020 16:00;1;216;216;39.56;55.00
24/02/2020 16:30;1;212;212;40.96;61.00
24/02/2020 17:00;1;204;204;38.62;62.00
24/02/2020 17:30;1;185;185;38.62;58.00
24/02/2020 18:00;1;213;213;37.36;55.00
24/02/2020 18:30;1;180;180;38.98;63.00
24/02/2020 19:00;1;163;163;39.47;61.00
24/02/2020 19:30;1;144;144;38.73;56.00
24/02/2020 20:00;1;110;110;40.07;58.00
24/02/2020 20:30;1;77;77;40.75;55.00
24/02/2020 21:00;1;82;82;41.63;60.00
24/02/2020 21:30;1;76;76;41.13;57.00
24/02/2020 22:00;1;62;62;42.82;65.00
24/02/2020 22:30;1;50;50;41.88;56.00
24/02/2020 23:00;1;43;43;45.98;82.00
24/02/2020 23:30;1;20;20;45.20;71.00
25/02/2020 00:00;1;29;29;48.14;111.00
25/02/2020 00:30;1;24;24;48.62;73.00
25/02/2020 01:00;1;27;27;49.85;81.00
25/02/2020 01:30;1;30;30;50.77;90.00
25/02/2020 02:00;1;16;16;48.25;66.00
25/02/2020 02:30;1;14;14;50.36;91.00
25/02/2020 03:00;1;16;16;53.75;67.00
25/02/2020 03:30;1;10;10;42.70;62.00
25/02/2020 04:00;1;16;16;49.06;74.00
25/02/2020 04:30;1;30;30;42.07;68.00
25/02/2020 05:00;1;34;34;45.50;68.00
25/02/2020 05:30;1;75;75;41.77;64.00
25/02/2020 06:00;1;80;80;40.91;59.00
25/02/2020 06:30;1;116;116;38.44;68.00
25/02/2020 07:00;1;158;158;37.23;54.00
25/02/2020 07:30;1;163;163;36.96;53.00
25/02/2020 08:00;1;179;179;38.98;60.00
25/02/2020 08:30;1;202;202;38.37;72.00
25/02/2020 09:00;1;194;194;37.95;57.00
25/02/2020 09:30;1;190;190;39.09;58.00
25/02/2020 10:00;1;210;210;38.65;57.00
25/02/2020 10:30;1;201;201;38.83;57.00
25/02/2020 11:00;1;198;198;39.05;60.00
25/02/2020 11:30;1;196;196;38.89;61.00
25/02/2020 12:00;1;219;219;38.64;79.00
25/02/2020 12:30;1;208;208;38.59;61.00
25/02/2020 13:00;1;182;182;37.37;57.00
25/02/2020 13:30;1;195;195;39.10;55.00
25/02/2020 14:00;1;190;190;38.21;60.00
25/02/2020 14:30;1;199;199;38.55;58.00
25/02/2020 15:00;1;191;191;38.50;65.00
25/02/2020 15:30;1;172;172;39.78;58.00
25/02/2020 16:00;1;208;208;38.67;55.00
25/02/2020 16:30;1;203;203;38.09;58.00
25/02/2020 17:00;1;250;250;37.54;63.00
25/02/2020 17:30;1;210;210;37.35;51.00
25/02/2020 18:00;1;189;189;38.05;61.00
25/02/2020 18:30;1;198;198;40.22;60.00
25/02/2020 19:00;1;148;148;40.54;56.00
25/02/2020 19:30;1;129;129;38.74;54.00
25/02/2020 20:00;1;133;133;38.72;59.00
25/02/2020 20:30;1;97;97;40.66;50.00
25/02/2020 21:00;1;80;80;41.79;61.00
25/02/2020 21:30;1;82;82;41.83;73.00
25/02/2020 22:00;1;76;76;42.43;79.00
25/02/2020 22:30;1;47;47;41.04;61.00
25/02/2020 23:00;1;59;59;43.76;67.00
25/02/2020 23:30;1;23;23;42.57;60.00
26/02/2020 00:00;1;12;12;45.42;87.00
26/02/2020 00:30;1;18;18;42.72;54.00
26/02/2020 01:00;1;18;18;40.94;59.00
26/02/2020 01:30;1;6;6;41.83;64.00
26/02/2020 02:00;1;9;9;49.78;68.00
26/02/2020 02:30;1;5;5;45.60;67.00
26/02/2020 03:00;1;7;7;42.14;57.00
26/02/2020 03:30;1;6;6;39.17;46.00
26/02/2020 04:00;1;2;2;39.00;40.00
26/02/2020 04:30;1;24;24;40.96;54.00
26/02/2020 05:00;1;32;32;42.81;66.00
26/02/2020 05:30;1;87;87;42.00;66.00
26/02/2020 06:00;1;79;79;41.80;61.00
26/02/2020 06:30;1;122;122;37.14;51.00
26/02/2020 07:00;1;170;170;38.56;55.00
26/02/2020 07:30;1;220;220;36.73;60.00
26/02/2020 08:00;1;204;204;38.59;59.00
26/02/2020 08:30;1;228;228;37.16;59.00
26/02/2020 09:00;1;211;211;37.59;59.00
26/02/2020 09:30;1;178;178;37.90;53.00
26/02/2020 10:00;1;185;185;37.47;54.00
26/02/2020 10:30;1;176;176;38.89;64.00
26/02/2020 11:00;1;181;181;38.71;58.00
26/02/2020 11:30;1;193;193;39.67;62.00
26/02/2020 12:00;1;159;159;40.74;60.00
26/02/2020 12:30;1;189;189;38.49;56.00
26/02/2020 13:00;1;198;198;34.89;62.00
26/02/2020 13:30;1;205;205;35.61;54.00
26/02/2020 14:00;1;149;149;38.13;55.00
26/02/2020 14:30;1;193;193;38.79;56.00
26/02/2020 15:00;1;199;199;38.22;91.00
26/02/2020 15:30;1;207;207;39.28;62.00
26/02/2020 16:00;1;180;180;37.17;57.00
26/02/2020 16:30;1;141;141;37.58;53.00
26/02/2020 17:00;1;121;121;35.77;46.00
26/02/2020 17:30;1;175;175;37.07;56.00
26/02/2020 18:00;1;192;192;38.26;56.00
26/02/2020 18:30;1;193;193;38.17;60.00
26/02/2020 19:00;1;175;175;37.39;67.00
26/02/2020 19:30;1;146;146;38.42;63.00
26/02/2020 20:00;1;103;103;38.54;55.00
26/02/2020 20:30;1;93;93;40.33;53.00
26/02/2020 21:00;1;101;101;39.15;57.00
26/02/2020 21:30;1;88;88;41.42;62.00
26/02/2020 22:00;1;73;73;41.97;58.00
26/02/2020 22:30;1;75;75;40.51;65.00
26/02/2020 23:00;1;54;54;41.72;59.00
26/02/2020 23:30;1;21;21;42.81;61.00
27/02/2020 00:00;1;19;19;42.16;61.00
27/02/2020 00:30;1;7;7;50.71;67.00
27/02/2020 01:00;1;10;10;44.30;52.00
27/02/2020 01:30;1;15;15;46.80;60.00
27/02/2020 02:00;1;8;8;45.88;53.00
27/02/2020 02:30;1;9;9;43.33;65.00
27/02/2020 03:00;1;7;7;45.29;55.00
27/02/2020 03:30;1;9;9;41.56;49.00
27/02/2020 04:00;1;6;6;43.00;48.00
27/02/2020 04:30;1;20;20;41.75;66.00
27/02/2020 05:00;1;26;26;42.35;59.00
27/02/2020 05:30;1;84;84;41.38;56.00
27/02/2020 06:00;1;74;74;40.97;61.00
27/02/2020 06:30;1;109;109;39.66;58.00
27/02/2020 07:00;1;162;162;36.88;57.00
27/02/2020 07:30;1;222;222;37.38;59.00
27/02/2020 08:00;1;184;184;39.20;57.00
27/02/2020 08:30;1;212;212;38.71;56.00
27/02/2020 09:00;1;170;170;37.86;56.00
27/02/2020 09:30;1;230;230;37.49;56.00
27/02/2020 10:00;1;206;206;37.37;54.00
27/02/2020 10:30;1;237;237;36.66;55.00
27/02/2020 11:00;1;214;214;38.32;55.00
27/02/2020 11:30;1;240;240;38.18;62.00
27/02/2020 12:00;1;212;212;36.09;58.00
27/02/2020 12:30;1;212;212;37.00;57.00
27/02/2020 13:00;1;211;211;36.67;54.00
27/02/2020 13:30;1;194;194;38.48;58.00
27/02/2020 14:00;1;170;170;36.61;53.00
27/02/2020 14:30;1;170;170;37.46;63.00
27/02/2020 15:00;1;183;183;38.48;57.00
27/02/2020 15:30;1;201;201;38.45;56.00
27/02/2020 16:00;1;217;217;38.22;57.00
27/02/2020 16:30;1;204;204;37.91;54.00
27/02/2020 17:00;1;204;204;37.85;55.00
27/02/2020 17:30;1;179;179;37.59;55.00
27/02/2020 18:00;1;210;210;37.71;56.00
27/02/2020 18:30;1;168;168;39.22;56.00
27/02/2020 19:00;1;189;189;38.42;57.00
27/02/2020 19:30;1;154;154;39.61;59.00
27/02/2020 20:00;1;141;141;39.78;56.00
27/02/2020 20:30;1;87;87;41.62;64.00
27/02/2020 21:00;1;70;70;40.57;53.00
27/02/2020 21:30;1;82;82;41.40;53.00
27/02/2020 22:00;1;58;58;40.55;54.00
27/02/2020 22:30;1;44;44;43.39;67.00
27/02/2020 23:00;1;47;47;41.91;58.00
27/02/2020 23:30;1;27;27;41.22;59.00
28/02/2020 00:00;1;23;23;43.04;65.00
28/02/2020 00:30;1;16;16;45.88;80.00
28/02/2020 01:00;1;11;11;43.91;56.00
28/02/2020 01:30;1;10;10;43.60;51.00
28/02/2020 02:00;1;11;11;48.73;78.00
28/02/2020 02:30;1;10;10;42.30;61.00
28/02/2020 03:00;1;4;4;40.00;47.00
28/02/2020 03:30;1;6;6;38.17;42.00
28/02/2020 04:00;1;9;9;45.56;58.00
28/02/2020 04:30;1;19;19;40.84;68.00
28/02/2020 05:00;1;27;27;44.00;68.00
28/02/2020 05:30;1;78;78;40.94;60.00
28/02/2020 06:00;1;69;69;40.14;60.00
28/02/2020 06:30;1;105;105;39.92;61.00
28/02/2020 07:00;1;157;157;38.34;58.00
28/02/2020 07:30;1;231;231;38.39;58.00
28/02/2020 08:00;1;203;203;39.16;57.00
28/02/2020 08:30;1;208;208;38.27;58.00
28/02/2020 09:00;1;206;206;38.32;61.00
28/02/2020 09:30;1;238;238;37.20;63.00
28/02/2020 10:00;1;224;224;38.49;56.00
28/02/2020 10:30;1;201;201;38.55;61.00
28/02/2020 11:00;1;219;219;38.42;63.00
28/02/2020 11:30;1;217;217;38.48;55.00
28/02/2020 12:00;1;216;216;39.16;59.00
28/02/2020 12:30;1;211;211;36.90;54.00
28/02/2020 13:00;1;244;244;38.06;61.00
28/02/2020 13:30;1;222;222;38.64;63.00
28/02/2020 14:00;1;244;244;39.20;85.00
28/02/2020 14:30;1;243;243;38.05;56.00
28/02/2020 15:00;1;221;221;37.05;51.00
28/02/2020 15:30;1;237;237;38.63;100.00
28/02/2020 16:00;1;210;210;39.66;77.00
28/02/2020 16:30;1;212;212;38.32;61.00
28/02/2020 17:00;1;223;223;37.92;55.00
28/02/2020 17:30;1;221;221;37.40;51.00
28/02/2020 18:00;1;221;221;36.98;61.00
28/02/2020 18:30;1;208;208;38.16;57.00
28/02/2020 19:00;1;158;158;39.51;64.00
28/02/2020 19:30;1;168;168;38.33;59.00
28/02/2020 20:00;1;118;118;39.14;68.00
28/02/2020 20:30;1;104;104;40.06;70.00
28/02/2020 21:00;1;120;120;40.02;61.00
28/02/2020 21:30;1;114;114;39.81;69.00
28/02/2020 22:00;1;109;109;41.11;67.00
28/02/2020 22:30;1;64;64;41.70;71.00
28/02/2020 23:00;1;59;59;43.88;78.00
28/02/2020 23:30;1;43;43;44.33;61.00
29/02/2020 00:00;1;34;34;44.94;90.00
29/02/2020 00:30;1;29;29;46.10;77.00
29/02/2020 01:00;1;29;29;43.28;74.00
29/02/2020 01:30;1;18;18;44.33;70.00
29/02/2020 02:00;1;11;11;41.00;62.00
29/02/2020 02:30;1;19;19;46.84;72.00
29/02/2020 03:00;1;12;12;43.00;65.00
29/02/2020 03:30;1;22;22;47.00;69.00
29/02/2020 04:00;1;8;8;47.75;57.00
29/02/2020 04:30;1;18;18;45.94;60.00
29/02/2020 05:00;1;17;17;46.94;68.00
29/02/2020 05:30;1;48;48;40.73;63.00
29/02/2020 06:00;1;52;52;40.13;65.00
29/02/2020 06:30;1;47;47;41.57;61.00
29/02/2020 07:00;1;64;64;40.89;62.00
29/02/2020 07:30;1;74;74;38.62;68.00
29/02/2020 08:00;1;106;106;39.68;66.00
29/02/2020 08:30;1;149;149;40.30;57.00
29/02/2020 09:00;1;163;163;37.74;56.00
29/02/2020 09:30;1;206;206;38.41;55.00
29/02/2020 10:00;1;202;202;38.25;56.00
29/02/2020 10:30;1;203;203;38.13;67.00
29/02/2020 11:00;1;211;211;38.97;60.00
29/02/2020 11:30;1;223;223;38.73;59.00
29/02/2020 12:00;1;202;202;39.12;57.00
29/02/2020 12:30;1;220;220;38.48;55.00
29/02/2020 13:00;1;195;195;38.61;57.00
29/02/2020 13:30;1;219;219;38.77;76.00
29/02/2020 14:00;1;191;191;39.55;55.00
29/02/2020 14:30;1;212;212;38.33;56.00
29/02/2020 15:00;1;144;144;39.29;75.00
29/02/2020 15:30;1;185;185;38.45;55.00
29/02/2020 16:00;1;180;180;39.87;64.00
29/02/2020 16:30;1;189;189;38.14;74.00
29/02/2020 17:00;1;189;189;38.73;62.00
29/02/2020 17:30;1;172;172;38.40;57.00
29/02/2020 18:00;1;159;159;38.64;58.00
29/02/2020 18:30;1;159;159;38.86;60.00
29/02/2020 19:00;1;109;109;40.64;64.00
29/02/2020 19:30;1;99;99;40.54;62.00
29/02/2020 20:00;1;98;98;39.92;69.00
29/02/2020 20:30;1;101;101;40.85;54.00
29/02/2020 21:00;1;66;66;42.88;67.00
29/02/2020 21:30;1;76;76;44.76;75.00
29/02/2020 22:00;1;66;66;43.14;58.00
29/02/2020 22:30;1;66;66;43.58;63.00
29/02/2020 23:00;1;80;80;43.62;64.00
29/02/2020 23:30;1;48;48;43.38;59.00
01/03/2020 00:00;1;43;43;42.37;56.00
01/03/2020 00:30;1;34;34;43.65;60.00
01/03/2020 01:00;1;20;20;46.60;70.00
01/03/2020 01:30;1;20;20;40.90;62.00
01/03/2020 02:00;1;20;20;44.15;62.00
01/03/2020 02:30;1;15;15;42.13;71.00
01/03/2020 03:00;1;14;14;43.71;62.00
01/03/2020 03:30;1;13;13;52.46;75.00
01/03/2020 04:00;1;17;17;46.41;83.00
01/03/2020 04:30;1;12;12;48.67;74.00
01/03/2020 05:00;1;14;14;52.93;86.00
01/03/2020 05:30;1;33;33;42.30;55.00
01/03/2020 06:00;1;20;20;42.40;57.00
01/03/2020 06:30;1;22;22;39.23;58.00
01/03/2020 07:00;1;25;25;42.12;60.00
01/03/2020 07:30;1;24;24;42.25;64.00
01/03/2020 08:00;1;25;25;43.52;59.00
01/03/2020 08:30;1;49;49;42.86;65.00
01/03/2020 09:00;1;68;68;40.65;59.00
01/03/2020 09:30;1;102;102;39.62;57.00
01/03/2020 10:00;1;81;81;44.63;61.00
01/03/2020 10:30;1;109;109;39.73;54.00
01/03/2020 11:00;1;137;137;39.30;60.00
01/03/2020 11:30;1;149;149;40.09;64.00
01/03/2020 12:00;1;158;158;40.70;65.00
01/03/2020 12:30;1;145;145;41.55;56.00
01/03/2020 13:00;1;135;135;40.16;58.00
01/03/2020 13:30;1;184;184;38.78;63.00
01/03/2020 14:00;1;140;140;40.37;55.00
01/03/2020 14:30;1;164;164;39.23;65.00
01/03/2020 15:00;1;138;138;39.54;55.00
01/03/2020 15:30;1;128;128;39.84;56.00
01/03/2020 16:00;1;145;145;39.63;65.00
01/03/2020 16:30;1;130;130;39.82;51.00
01/03/2020 17:00;1;141;141;39.96;66.00
01/03/2020 17:30;1;167;167;38.96;54.00
01/03/2020 18:00;1;144;144;40.08;63.00
01/03/2020 18:30;1;140;140;39.21;55.00
01/03/2020 19:00;1;134;134;40.87;69.00
01/03/2020 19:30;1;97;97;40.35;66.00
01/03/2020 20:00;1;91;91;40.31;61.00
01/03/2020 20:30;1;94;94;40.57;67.00
01/03/2020 21:00;1;85;85;42.06;63.00
01/03/2020 21:30;1;64;64;42.42;59.00
01/03/2020 22:00;1;58;58;42.10;64.00
01/03/2020 22:30;1;32;32;39.41;60.00
01/03/2020 23:00;1;29;29;42.03;56.00
01/03/2020 23:30;1;30;30;42.70;55.00
02/03/2020 00:00;1;20;20;43.45;69.00
02/03/2020 00:30;1;11;11;46.09;55.00
02/03/2020 01:00;1;13;13;46.46;64.00
02/03/2020 01:30;1;8;8;43.38;54.00
02/03/2020 02:00;1;6;6;46.33;55.00
02/03/2020 02:30;1;7;7;44.86;63.00
02/03/2020 03:00;1;4;4;43.50;56.00
02/03/2020 03:30;1;4;4;43.75;48.00
02/03/2020 04:00;1;6;6;46.33;61.00
02/03/2020 04:30;1;21;21;42.10;57.00
02/03/2020 05:00;1;32;32;44.28;70.00
02/03/2020 05:30;1;93;93;42.00;58.00
02/03/2020 06:00;1;73;73;42.29;71.00
02/03/2020 06:30;1;141;141;38.67;55.00
02/03/2020 07:00;1;179;179;37.19;53.00
02/03/2020 07:30;1;294;294;35.99;60.00
02/03/2020 08:00;1;235;235;36.43;64.00
02/03/2020 08:30;1;233;233;34.58;58.00
02/03/2020 09:00;1;222;222;38.19;60.00
02/03/2020 09:30;1;205;205;38.12;56.00
02/03/2020 10:00;1;196;196;39.79;62.00
02/03/2020 10:30;1;224;224;38.29;59.00
02/03/2020 11:00;1;235;235;38.68;58.00