Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
02/03/2021 12:00;1;114;114;45.53;65.00
02/03/2021 12:30;1;86;86;44.42;60.00
02/03/2021 13:00;1;98;98;46.49;64.00
02/03/2021 13:30;1;118;118;46.16;67.00
02/03/2021 14:00;1;103;103;45.37;61.00
02/03/2021 14:30;1;110;110;47.29;105.00
02/03/2021 15:00;1;97;97;45.66;61.00
02/03/2021 15:30;1;126;126;44.71;67.00
02/03/2021 16:00;1;107;107;46.33;82.00
02/03/2021 16:30;1;107;107;45.12;60.00
02/03/2021 17:00;1;86;86;46.06;64.00
02/03/2021 17:30;1;112;112;45.37;68.00
02/03/2021 18:00;1;78;78;43.76;56.00
02/03/2021 18:30;1;94;94;43.09;66.00
02/03/2021 19:00;1;84;84;42.45;63.00
02/03/2021 19:30;1;53;53;43.75;80.00
02/03/2021 20:00;1;56;56;44.46;54.00
02/03/2021 20:30;1;48;48;43.12;56.00
02/03/2021 21:00;1;25;25;47.20;64.00
02/03/2021 21:30;1;26;26;46.00;68.00
02/03/2021 22:00;1;22;22;45.77;56.00
02/03/2021 22:30;1;18;18;45.22;71.00
02/03/2021 23:00;1;7;7;42.43;57.00
02/03/2021 23:30;1;13;13;49.54;81.00
03/03/2021 00:00;1;5;5;40.60;46.00
03/03/2021 00:30;1;3;3;43.00;48.00
03/03/2021 01:00;1;2;2;53.00;63.00
03/03/2021 01:30;1;2;2;33.50;36.00
03/03/2021 02:00;1;2;2;50.50;54.00
03/03/2021 03:00;1;1;1;54.00;54.00
03/03/2021 03:30;1;7;7;44.29;46.00
03/03/2021 04:00;1;6;6;46.67;57.00
03/03/2021 04:30;1;8;8;47.25;55.00
03/03/2021 05:00;1;17;17;44.41;58.00
03/03/2021 05:30;1;43;43;43.63;67.00
03/03/2021 06:00;1;61;61;44.85;57.00
03/03/2021 06:30;1;106;106;43.23;61.00
03/03/2021 07:00;1;103;103;43.80;57.00
03/03/2021 07:30;1;156;156;44.38;67.00
03/03/2021 08:00;1;128;128;45.88;68.00
03/03/2021 08:30;1;135;135;43.50;61.00
03/03/2021 09:00;1;108;108;44.20;63.00
03/03/2021 09:30;1;119;119;44.66;68.00
03/03/2021 10:00;1;137;137;43.69;56.00
03/03/2021 10:30;1;129;129;43.19;59.00
03/03/2021 11:00;1;96;96;44.06;72.00
03/03/2021 11:30;1;113;113;44.15;60.00
03/03/2021 12:00;1;110;110;43.43;56.00
03/03/2021 12:30;1;105;105;45.42;74.00
03/03/2021 13:00;1;117;117;45.47;64.00
03/03/2021 13:30;1;102;102;44.00;56.00
03/03/2021 14:00;1;97;97;44.00;72.00
03/03/2021 14:30;1;114;114;43.87;62.00
03/03/2021 15:00;1;105;105;45.40;67.00
03/03/2021 15:30;1;115;115;43.14;63.00
03/03/2021 16:00;1;94;94;45.60;61.00
03/03/2021 16:30;1;98;98;45.61;76.00
03/03/2021 17:00;1;110;110;45.44;78.00
03/03/2021 17:30;1;114;114;44.51;68.00
03/03/2021 18:00;1;86;86;43.17;66.00
03/03/2021 18:30;1;88;88;43.64;77.00
03/03/2021 19:00;1;77;77;43.08;58.00
03/03/2021 19:30;1;67;67;45.15;75.00
03/03/2021 20:00;1;60;60;46.20;66.00
03/03/2021 20:30;1;43;43;44.16;75.00
03/03/2021 21:00;1;29;29;45.38;70.00
03/03/2021 21:30;1;23;23;44.57;57.00
03/03/2021 22:00;1;23;23;42.70;56.00
03/03/2021 22:30;1;19;19;42.42;52.00
03/03/2021 23:00;1;12;12;44.33;71.00
03/03/2021 23:30;1;9;9;48.56;59.00
04/03/2021 00:00;1;7;7;40.57;59.00
04/03/2021 00:30;1;7;7;38.43;55.00
04/03/2021 01:00;1;1;1;43.00;43.00
04/03/2021 01:30;1;3;3;46.67;50.00
04/03/2021 02:00;1;6;6;47.33;57.00
04/03/2021 02:30;1;2;2;54.00;56.00
04/03/2021 03:30;1;3;3;41.00;50.00
04/03/2021 04:00;1;5;5;51.20;60.00
04/03/2021 04:30;1;18;18;46.61;59.00
04/03/2021 05:00;1;15;15;43.27;59.00
04/03/2021 05:30;1;60;60;43.30;59.00
04/03/2021 06:00;1;57;57;45.37;66.00
04/03/2021 06:30;1;124;124;42.92;64.00
04/03/2021 07:00;1;116;116;43.60;82.00
04/03/2021 07:30;1;159;159;44.22;57.00
04/03/2021 08:00;1;143;143;43.81;68.00
04/03/2021 08:30;1;125;125;43.00;63.00
04/03/2021 09:00;1;118;118;44.78;64.00
04/03/2021 09:30;1;121;121;43.62;60.00
04/03/2021 10:00;1;94;94;43.97;60.00
04/03/2021 10:30;1;131;131;44.18;60.00
04/03/2021 11:00;1;116;116;44.84;69.00
04/03/2021 11:30;1;109;109;43.98;62.00
04/03/2021 12:00;1;112;112;44.97;82.00
04/03/2021 12:30;1;107;107;44.56;68.00
04/03/2021 13:00;1;112;112;46.40;73.00
04/03/2021 13:30;1;104;104;45.73;83.00
04/03/2021 14:00;1;93;93;44.31;59.00
04/03/2021 14:30;1;113;113;43.45;62.00
04/03/2021 15:00;1;94;94;44.63;59.00
04/03/2021 15:30;1;99;99;44.52;58.00
04/03/2021 16:00;1;110;110;44.61;80.00
04/03/2021 16:30;1;108;108;43.89;69.00
04/03/2021 17:00;1;101;101;44.34;63.00
04/03/2021 17:30;1;108;108;45.61;66.00
04/03/2021 18:00;1;95;95;43.52;64.00
04/03/2021 18:30;1;86;86;43.30;64.00
04/03/2021 19:00;1;72;72;43.17;53.00
04/03/2021 19:30;1;72;72;44.46;64.00
04/03/2021 20:00;1;43;43;45.77;62.00
04/03/2021 20:30;1;44;44;43.80;58.00
04/03/2021 21:00;1;22;22;44.00;60.00
04/03/2021 21:30;1;25;25;46.16;67.00
04/03/2021 22:00;1;23;23;44.17;65.00
04/03/2021 22:30;1;22;22;42.36;54.00
04/03/2021 23:00;1;16;16;45.94;63.00
04/03/2021 23:30;1;5;5;41.20;50.00
05/03/2021 00:00;1;10;10;42.10;57.00
05/03/2021 00:30;1;10;10;46.40;58.00
05/03/2021 01:00;1;3;3;39.00;44.00
05/03/2021 01:30;1;3;3;50.67;52.00
05/03/2021 02:00;1;2;2;38.00;51.00
05/03/2021 02:30;1;2;2;51.00;60.00
05/03/2021 03:00;1;2;2;43.50;44.00
05/03/2021 03:30;1;4;4;49.00;54.00
05/03/2021 04:00;1;6;6;44.67;60.00
05/03/2021 04:30;1;10;10;46.40;56.00
05/03/2021 05:00;1;21;21;44.19;61.00
05/03/2021 05:30;1;46;46;42.72;52.00
05/03/2021 06:00;1;68;68;43.81;58.00
05/03/2021 06:30;1;109;109;43.98;64.00
05/03/2021 07:00;1;125;125;42.46;60.00
05/03/2021 07:30;1;153;153;43.62;60.00
05/03/2021 08:00;1;131;131;44.46;59.00
05/03/2021 08:30;1;149;149;43.26;57.00
05/03/2021 09:00;1;112;112;42.61;54.00
05/03/2021 09:30;1;132;132;43.49;60.00
05/03/2021 10:00;1;106;106;43.07;76.00
05/03/2021 10:30;1;129;129;43.91;64.00
05/03/2021 11:00;1;109;109;45.10;62.00
05/03/2021 11:30;1;116;116;43.16;70.00
05/03/2021 12:00;1;101;101;43.34;67.00
05/03/2021 12:30;1;110;110;44.89;73.00
05/03/2021 13:00;1;106;106;44.54;64.00
05/03/2021 13:30;1;124;124;45.96;77.00
05/03/2021 14:00;1;100;100;44.44;59.00
05/03/2021 14:30;1;126;126;43.26;63.00
05/03/2021 15:00;1;116;116;45.12;60.00
05/03/2021 15:30;1;92;92;44.32;68.00
05/03/2021 16:00;1;82;82;44.29;64.00
05/03/2021 16:30;1;88;88;44.56;56.00
05/03/2021 17:00;1;98;98;44.57;77.00
05/03/2021 17:30;1;102;102;43.43;66.00
05/03/2021 18:00;1;94;94;44.14;70.00
05/03/2021 18:30;1;98;98;42.94;59.00
05/03/2021 19:00;1;81;81;45.07;62.00
05/03/2021 19:30;1;75;75;44.13;68.00
05/03/2021 20:00;1;48;48;44.33;65.00
05/03/2021 20:30;1;64;64;44.50;67.00
05/03/2021 21:00;1;39;39;45.62;64.00
05/03/2021 21:30;1;41;41;43.02;69.00
05/03/2021 22:00;1;28;28;44.79;60.00
05/03/2021 22:30;1;17;17;43.12;52.00
05/03/2021 23:00;1;19;19;39.95;46.00
05/03/2021 23:30;1;8;8;46.75;70.00
06/03/2021 00:00;1;24;24;46.88;63.00
06/03/2021 00:30;1;9;9;43.00;53.00
06/03/2021 01:00;1;8;8;45.12;68.00
06/03/2021 01:30;1;4;4;45.25;52.00
06/03/2021 02:00;1;3;3;41.67;43.00
06/03/2021 02:30;1;9;9;45.56;57.00
06/03/2021 03:00;1;2;2;44.00;47.00
06/03/2021 03:30;1;11;11;47.91;59.00
06/03/2021 04:00;1;5;5;56.40;67.00
06/03/2021 04:30;1;3;3;43.33;51.00
06/03/2021 05:00;1;14;14;44.86;62.00
06/03/2021 05:30;1;32;32;43.53;58.00
06/03/2021 06:00;1;21;21;45.57;55.00
06/03/2021 06:30;1;45;45;43.40;64.00
06/03/2021 07:00;1;33;33;43.82;62.00
06/03/2021 07:30;1;53;53;45.55;62.00
06/03/2021 08:00;1;68;68;44.78;58.00
06/03/2021 08:30;1;57;57;44.58;61.00
06/03/2021 09:00;1;91;91;45.48;64.00
06/03/2021 09:30;1;99;99;45.62;61.00
06/03/2021 10:00;1;102;102;45.52;74.00
06/03/2021 10:30;1;118;118;44.96;66.00
06/03/2021 11:00;1;90;90;43.60;85.00
06/03/2021 11:30;1;90;90;44.79;67.00
06/03/2021 12:00;1;113;113;44.22;61.00
06/03/2021 12:30;1;84;84;44.60;60.00
06/03/2021 13:00;1;102;102;45.63;72.00
06/03/2021 13:30;1;97;97;44.76;60.00
06/03/2021 14:00;1;107;107;44.50;57.00
06/03/2021 14:30;1;107;107;45.01;70.00
06/03/2021 15:00;1;93;93;45.09;64.00
06/03/2021 15:30;1;104;104;46.14;60.00
06/03/2021 16:00;1;98;98;44.43;64.00
06/03/2021 16:30;1;92;92;45.61;64.00
06/03/2021 17:00;1;92;92;46.43;63.00
06/03/2021 17:30;1;95;95;43.85;57.00
06/03/2021 18:00;1;77;77;45.01;61.00
06/03/2021 18:30;1;100;100;44.52;59.00
06/03/2021 19:00;1;72;72;42.14;64.00
06/03/2021 19:30;1;73;73;42.96;56.00
06/03/2021 20:00;1;50;50;43.44;62.00
06/03/2021 20:30;1;57;57;44.65;64.00
06/03/2021 21:00;1;45;45;48.56;79.00
06/03/2021 21:30;1;37;37;42.92;58.00
06/03/2021 22:00;1;24;24;43.58;72.00
06/03/2021 22:30;1;26;26;43.35;60.00
06/03/2021 23:00;1;25;25;47.32;79.00
06/03/2021 23:30;1;24;24;45.46;69.00
07/03/2021 00:00;1;14;14;42.29;61.00
07/03/2021 00:30;1;8;8;52.75;83.00
07/03/2021 01:00;1;8;8;59.62;95.00
07/03/2021 01:30;1;2;2;49.50;58.00
07/03/2021 02:00;1;4;4;50.00;63.00
07/03/2021 02:30;1;1;1;56.00;56.00
07/03/2021 03:00;1;1;1;51.00;51.00
07/03/2021 03:30;1;2;2;53.00;64.00
07/03/2021 04:30;1;4;4;42.75;57.00
07/03/2021 05:00;1;2;2;38.50;45.00
07/03/2021 05:30;1;19;19;45.05;66.00
07/03/2021 06:00;1;7;7;44.57;57.00
07/03/2021 06:30;1;13;13;43.92;59.00
07/03/2021 07:00;1;12;12;44.00;52.00
07/03/2021 07:30;1;15;15;46.20;68.00
07/03/2021 08:00;1;25;25;45.16;56.00
07/03/2021 08:30;1;32;32;44.22;69.00
07/03/2021 09:00;1;33;33;46.27;61.00
07/03/2021 09:30;1;35;35;43.71;57.00
07/03/2021 10:00;1;45;45;44.93;58.00
07/03/2021 10:30;1;55;55;43.91;64.00
07/03/2021 11:00;1;63;63;45.54;59.00
07/03/2021 11:30;1;64;64;45.36;63.00
07/03/2021 12:00;1;58;58;45.79;65.00
07/03/2021 12:30;1;82;82;45.80;65.00
07/03/2021 13:00;1;76;76;43.87;62.00
07/03/2021 13:30;1;93;93;45.40;64.00
07/03/2021 14:00;1;87;87;44.01;64.00
07/03/2021 14:30;1;83;83;45.14;59.00
07/03/2021 15:00;1;76;76;46.70;81.00
07/03/2021 15:30;1;76;76;43.12;60.00
07/03/2021 16:00;1;67;67;44.85;68.00
07/03/2021 16:30;1;92;92;45.49;62.00
07/03/2021 17:00;1;92;92;45.83;70.00
07/03/2021 17:30;1;101;101;44.83;58.00
07/03/2021 18:00;1;94;94;45.98;72.00
07/03/2021 18:30;1;78;78;43.28;57.00
07/03/2021 19:00;1;83;83;43.22;60.00
07/03/2021 19:30;1;67;67;43.69;78.00
07/03/2021 20:00;1;46;46;43.72;59.00
07/03/2021 20:30;1;46;46;42.85;62.00
07/03/2021 21:00;1;24;24;45.42;61.00
07/03/2021 21:30;1;27;27;41.37;58.00
07/03/2021 22:00;1;21;21;44.19;58.00
07/03/2021 22:30;1;14;14;36.93;46.00
07/03/2021 23:00;1;11;11;42.64;50.00
07/03/2021 23:30;1;5;5;35.40;50.00
08/03/2021 00:00;1;10;10;42.10;56.00
08/03/2021 00:30;1;3;3;41.67;49.00
08/03/2021 01:00;1;3;3;44.67;50.00
08/03/2021 01:30;1;5;5;45.20;56.00
08/03/2021 02:00;1;2;2;38.00;50.00
08/03/2021 03:00;1;1;1;36.00;36.00
08/03/2021 03:30;1;5;5;40.40;47.00
08/03/2021 04:00;1;5;5;48.60;61.00
08/03/2021 04:30;1;13;13;45.85;53.00
08/03/2021 05:00;1;12;12;40.75;52.00
08/03/2021 05:30;1;53;53;44.66;60.00
08/03/2021 06:00;1;58;58;42.64;55.00
08/03/2021 06:30;1;120;120;43.42;65.00
08/03/2021 07:00;1;117;117;44.41;56.00
08/03/2021 07:30;1;144;144;42.83;62.00
08/03/2021 08:00;1;111;111;44.59;64.00
08/03/2021 08:30;1;149;149;45.48;78.00
08/03/2021 09:00;1;116;116;44.68;60.00
08/03/2021 09:30;1;128;128;43.96;62.00
08/03/2021 10:00;1;105;105;45.18;77.00
08/03/2021 10:30;1;106;106;43.60;66.00
08/03/2021 11:00;1;101;101;44.33;63.00
08/03/2021 11:30;1;99;99;45.10;57.00
08/03/2021 12:00;1;99;99;45.04;79.00
08/03/2021 12:30;1;124;124;43.56;59.00
08/03/2021 13:00;1;107;107;45.21;63.00
08/03/2021 13:30;1;116;116;44.80;57.00
08/03/2021 14:00;1;98;98;44.76;59.00
08/03/2021 14:30;1;104;104;44.64;56.00
08/03/2021 15:00;1;95;95;44.14;64.00
08/03/2021 15:30;1;122;122;45.84;66.00
08/03/2021 16:00;1;94;94;45.61;60.00
08/03/2021 16:30;1;128;128;46.23;67.00
08/03/2021 17:00;1;108;108;46.54;78.00
08/03/2021 17:30;1;113;113;44.10;58.00
08/03/2021 18:00;1;96;96;45.33;61.00
08/03/2021 18:30;1;85;85;43.29;59.00
08/03/2021 19:00;1;77;77;42.87;61.00
08/03/2021 19:30;1;69;69;42.62;55.00
08/03/2021 20:00;1;46;46;44.07;63.00
08/03/2021 20:30;1;49;49;43.18;62.00
08/03/2021 21:00;1;28;28;49.07;79.00
08/03/2021 21:30;1;31;31;46.29;70.00
08/03/2021 22:00;1;12;12;44.75;68.00
08/03/2021 22:30;1;18;18;43.61;66.00
08/03/2021 23:00;1;18;18;41.78;51.00
08/03/2021 23:30;1;12;12;39.17;53.00
09/03/2021 00:00;1;6;6;38.17;56.00
09/03/2021 00:30;1;5;5;39.00;48.00
09/03/2021 01:30;1;3;3;46.33;53.00
09/03/2021 02:00;1;2;2;67.50;69.00
09/03/2021 02:30;1;7;7;52.86;91.00
09/03/2021 03:30;1;8;8;48.62;62.00
09/03/2021 04:00;1;4;4;47.50;55.00
09/03/2021 04:30;1;13;13;51.92;62.00
09/03/2021 05:00;1;16;16;43.44;63.00
09/03/2021 05:30;1;47;47;45.87;67.00
09/03/2021 06:00;1;72;72;45.26;59.00
09/03/2021 06:30;1;111;111;43.15;66.00
09/03/2021 07:00;1;139;139;43.73;62.00
09/03/2021 07:30;1;142;142;43.23;58.00
09/03/2021 08:00;1;132;132;44.61;63.00
09/03/2021 08:30;1;137;137;44.74;69.00
09/03/2021 09:00;1;126;126;44.16;60.00
09/03/2021 09:30;1;119;119;43.19;64.00
09/03/2021 10:00;1;91;91;42.82;57.00
09/03/2021 10:30;1;125;125;44.58;66.00
09/03/2021 11:00;1;92;92;44.85;63.00
09/03/2021 11:30;1;112;112;44.01;66.00
09/03/2021 12:00;1;97;97;45.04;72.00
09/03/2021 12:30;1;100;100;44.79;58.00
09/03/2021 13:00;1;105;105;46.52;86.00
09/03/2021 13:30;1;115;115;43.65;59.00
09/03/2021 14:00;1;97;97;44.56;62.00
09/03/2021 14:30;1;124;124;44.22;62.00
09/03/2021 15:00;1;78;78;43.17;55.00
09/03/2021 15:30;1;106;106;45.38;69.00
09/03/2021 16:00;1;111;111;44.14;60.00
09/03/2021 16:30;1;119;119;44.70;64.00
09/03/2021 17:00;1;105;105;43.99;57.00
09/03/2021 17:30;1;107;107;44.34;61.00
09/03/2021 18:00;1;95;95;44.67;56.00
09/03/2021 18:30;1;89;89;43.76;80.00
09/03/2021 19:00;1;79;79;43.00;64.00
09/03/2021 19:30;1;59;59;44.44;57.00
09/03/2021 20:00;1;49;49;42.86;58.00
09/03/2021 20:30;1;56;56;43.75;58.00
09/03/2021 21:00;1;23;23;42.74;52.00
09/03/2021 21:30;1;32;32;43.72;55.00
09/03/2021 22:00;1;16;16;41.94;52.00
09/03/2021 22:30;1;17;17;41.47;52.00
09/03/2021 23:00;1;16;16;44.88;59.00
09/03/2021 23:30;1;11;11;44.00;56.00
10/03/2021 00:00;1;9;9;42.11;48.00
10/03/2021 00:30;1;4;4;50.00;68.00
10/03/2021 01:00;1;6;6;50.50;64.00
10/03/2021 02:30;1;5;5;55.00;58.00
10/03/2021 03:00;1;2;2;53.50;56.00
10/03/2021 03:30;1;7;7;47.86;66.00
10/03/2021 04:00;1;6;6;50.00;61.00
10/03/2021 04:30;1;15;15;46.20;57.00
10/03/2021 05:00;1;15;15;47.33;69.00
10/03/2021 05:30;1;61;61;43.79;74.00
10/03/2021 06:00;1;67;67;44.06;55.00
10/03/2021 06:30;1;106;106;42.80;64.00
10/03/2021 07:00;1;122;122;43.75;65.00
10/03/2021 07:30;1;157;157;43.65;58.00
10/03/2021 08:00;1;138;138;43.67;59.00
10/03/2021 08:30;1;145;145;44.84;61.00
10/03/2021 09:00;1;121;121;44.86;59.00
10/03/2021 09:30;1;125;125;43.72;61.00
10/03/2021 10:00;1;116;116;43.34;57.00
10/03/2021 10:30;1;115;115;44.97;71.00
10/03/2021 11:00;1;91;91;44.26;66.00
10/03/2021 11:30;1;113;113;44.38;58.00
10/03/2021 12:00;1;111;111;44.39;74.00
10/03/2021 12:30;1;115;115;43.91;64.00
10/03/2021 13:00;1;100;100;43.65;61.00
10/03/2021 13:30;1;123;123;45.15;64.00
10/03/2021 14:00;1;108;108;44.18;60.00
10/03/2021 14:30;1;111;111;43.43;64.00
10/03/2021 15:00;1;100;100;44.79;61.00
10/03/2021 15:30;1;127;127;43.30;58.00
10/03/2021 16:00;1;105;105;45.40;77.00
10/03/2021 16:30;1;95;95;44.98;63.00
10/03/2021 17:00;1;114;114;44.32;63.00
10/03/2021 17:30;1;97;97;43.42;60.00
10/03/2021 18:00;1;96;96;43.51;63.00
10/03/2021 18:30;1;87;87;41.75;57.00
10/03/2021 19:00;1;72;72;43.68;63.00
10/03/2021 19:30;1;63;63;42.94;72.00
10/03/2021 20:00;1;59;59;43.36;55.00
10/03/2021 20:30;1;44;44;42.14;57.00
10/03/2021 21:00;1;26;26;43.50;58.00
10/03/2021 21:30;1;25;25;45.56;69.00
10/03/2021 22:00;1;15;15;40.80;52.00
10/03/2021 22:30;1;24;24;43.00;52.00
10/03/2021 23:00;1;12;12;43.08;48.00
10/03/2021 23:30;1;11;11;41.00;56.00
11/03/2021 00:00;1;10;10;48.50;65.00
11/03/2021 00:30;1;6;6;46.17;64.00
11/03/2021 01:00;1;2;2;37.50;41.00
11/03/2021 01:30;1;2;2;38.50;47.00
11/03/2021 02:00;1;4;4;59.25;64.00
11/03/2021 02:30;1;4;4;42.75;44.00
11/03/2021 03:30;1;12;12;49.42;60.00
11/03/2021 04:00;1;6;6;50.33;58.00
11/03/2021 04:30;1;12;12;43.50;57.00
11/03/2021 05:00;1;17;17;44.41;65.00
11/03/2021 05:30;1;46;46;44.22;59.00
11/03/2021 06:00;1;69;69;44.36;77.00
11/03/2021 06:30;1;128;128;43.78;61.00
11/03/2021 07:00;1;119;119;44.68;60.00
11/03/2021 07:30;1;165;165;43.49;60.00
11/03/2021 08:00;1;138;138;43.51;67.00
11/03/2021 08:30;1;161;161;44.07;60.00
11/03/2021 09:00;1;129;129;43.39;60.00
11/03/2021 09:30;1;135;135;43.90;64.00
11/03/2021 10:00;1;113;113;43.83;55.00
11/03/2021 10:30;1;122;122;44.31;60.00
11/03/2021 11:00;1;96;96;44.96;62.00
11/03/2021 11:30;1;111;111;44.32;66.00
11/03/2021 12:00;1;100;100;45.45;68.00
11/03/2021 12:30;1;117;117;44.43;64.00
11/03/2021 13:00;1;96;96;44.32;66.00
11/03/2021 13:30;1;106;106;43.29;63.00
11/03/2021 14:00;1;112;112;44.26;58.00
11/03/2021 14:30;1;111;111;43.11;63.00
11/03/2021 15:00;1;96;96;43.59;61.00
11/03/2021 15:30;1;108;108;44.30;60.00
11/03/2021 16:00;1;100;100;44.01;59.00
11/03/2021 16:30;1;111;111;44.31;58.00
11/03/2021 17:00;1;86;86;44.62;58.00
11/03/2021 17:30;1;112;112;43.84;75.00
11/03/2021 18:00;1;86;86;43.66;61.00
11/03/2021 18:30;1;76;76;43.39;59.00
11/03/2021 19:00;1;54;54;44.24;62.00
11/03/2021 19:30;1;63;63;44.43;63.00
11/03/2021 20:00;1;48;48;44.10;65.00
11/03/2021 20:30;1;55;55;43.67;79.00
11/03/2021 21:00;1;34;34;45.03;64.00
11/03/2021 21:30;1;25;25;44.52;58.00
11/03/2021 22:00;1;24;24;45.46;64.00
11/03/2021 22:30;1;13;13;41.85;57.00
11/03/2021 23:00;1;13;13;43.15;54.00
11/03/2021 23:30;1;12;12;44.92;67.00
12/03/2021 00:00;1;8;8;36.00;40.00
12/03/2021 00:30;1;5;5;43.20;59.00
12/03/2021 01:00;1;3;3;32.67;35.00
12/03/2021 01:30;1;3;3;44.67;51.00
12/03/2021 02:00;1;2;2;54.00;55.00
12/03/2021 02:30;1;2;2;49.50;58.00
12/03/2021 03:00;1;1;1;44.00;44.00
12/03/2021 03:30;1;2;2;41.00;41.00
12/03/2021 04:00;1;13;13;49.15;75.00
12/03/2021 04:30;1;12;12;42.42;48.00
12/03/2021 05:00;1;13;13;43.31;56.00
12/03/2021 05:30;1;43;43;44.23;68.00
12/03/2021 06:00;1;70;70;44.56;56.00
12/03/2021 06:30;1;110;110;43.55;65.00
12/03/2021 07:00;1;114;114;44.18;71.00
12/03/2021 07:30;1;126;126;43.23;61.00
12/03/2021 08:00;1;123;123;44.15;56.00
12/03/2021 08:30;1;139;139;44.22;58.00
12/03/2021 09:00;1;118;118;44.81;62.00
12/03/2021 09:30;1;135;135;43.92;61.00
12/03/2021 10:00;1;113;113;42.75;66.00
12/03/2021 10:30;1;117;117;44.67;62.00
12/03/2021 11:00;1;115;115;44.48;59.00
12/03/2021 11:30;1;109;109;42.38;54.00
12/03/2021 12:00;1;113;113;44.23;66.00
12/03/2021 12:30;1;153;153;45.07;84.00
12/03/2021 13:00;1;108;108;45.76;66.00
12/03/2021 13:30;1;113;113;44.87;65.00
12/03/2021 14:00;1;119;119;43.88;62.00
12/03/2021 14:30;1;164;164;45.01;61.00
12/03/2021 15:00;1;141;141;45.45;60.00
12/03/2021 15:30;1;162;162;45.26;62.00
12/03/2021 16:00;1;132;132;45.02;71.00
12/03/2021 16:30;1;165;165;43.92;60.00
12/03/2021 17:00;1;156;156;44.40;64.00
12/03/2021 17:30;1;183;183;44.44;61.00
12/03/2021 18:00;1;128;128;44.18;64.00
12/03/2021 18:30;1;159;159;42.72;62.00
12/03/2021 19:00;1;113;113;44.27;62.00
12/03/2021 19:30;1;98;98;44.04;69.00
12/03/2021 20:00;1;70;70;43.37;67.00
12/03/2021 20:30;1;65;65;42.97;64.00
12/03/2021 21:00;1;41;41;45.93;74.00
12/03/2021 21:30;1;34;34;43.12;57.00
12/03/2021 22:00;1;34;34;42.97;80.00
12/03/2021 22:30;1;22;22;45.50;71.00
12/03/2021 23:00;1;16;16;43.12;68.00
12/03/2021 23:30;1;22;22;49.27;74.00
13/03/2021 00:00;1;13;13;42.69;54.00
13/03/2021 00:30;1;11;11;46.00;77.00
13/03/2021 01:00;1;3;3;41.67;45.00
13/03/2021 01:30;1;14;14;52.71;70.00
13/03/2021 02:00;1;5;5;56.60;66.00
13/03/2021 02:30;1;3;3;50.00;58.00
13/03/2021 03:00;1;1;1;46.00;46.00
13/03/2021 03:30;1;9;9;46.11;56.00
13/03/2021 04:00;1;3;3;40.67;67.00
13/03/2021 04:30;1;9;9;42.89;55.00
13/03/2021 05:00;1;20;20;40.10;56.00
13/03/2021 05:30;1;30;30;43.10;54.00
13/03/2021 06:00;1;23;23;43.17;61.00
13/03/2021 06:30;1;43;43;44.49;57.00
13/03/2021 07:00;1;54;54;43.56;64.00
13/03/2021 07:30;1;77;77;44.26;64.00
13/03/2021 08:00;1;75;75;45.52;64.00
13/03/2021 08:30;1;123;123;44.73;60.00
13/03/2021 09:00;1;112;112;44.48;74.00
13/03/2021 09:30;1;139;139;44.73;62.00
13/03/2021 10:00;1;155;155;43.63;60.00
13/03/2021 10:30;1;156;156;45.47;60.00
13/03/2021 11:00;1;170;170;44.59;66.00
13/03/2021 11:30;1;164;164;43.28;79.00
13/03/2021 12:00;1;161;161;43.93;61.00
13/03/2021 12:30;1;148;148;44.99;62.00
13/03/2021 13:00;1;174;174;45.70;64.00
13/03/2021 13:30;1;165;165;44.38;65.00
13/03/2021 14:00;1;152;152;44.62;64.00
13/03/2021 14:30;1;167;167;45.09;63.00
13/03/2021 15:00;1;137;137;44.74;66.00
13/03/2021 15:30;1;125;125;44.98;63.00
13/03/2021 16:00;1;129;129;43.71;57.00
13/03/2021 16:30;1;116;116;45.44;61.00
13/03/2021 17:00;1;133;133;45.03;66.00
13/03/2021 17:30;1;141;141;44.75;78.00
13/03/2021 18:00;1;121;121;45.09;63.00
13/03/2021 18:30;1;118;118;44.27;68.00
13/03/2021 19:00;1;84;84;43.86;63.00
13/03/2021 19:30;1;93;93;44.23;76.00
13/03/2021 20:00;1;72;72;45.18;64.00
13/03/2021 20:30;1;74;74;44.77;71.00
13/03/2021 21:00;1;41;41;44.46;60.00
13/03/2021 21:30;1;42;42;41.81;53.00
13/03/2021 22:00;1;34;34;45.03;71.00
13/03/2021 22:30;1;40;40;42.90;53.00
13/03/2021 23:00;1;23;23;44.96;59.00
13/03/2021 23:30;1;17;17;46.12;76.00
14/03/2021 00:00;1;18;18;40.06;55.00
14/03/2021 00:30;1;9;9;45.11;56.00
14/03/2021 01:00;1;11;11;47.00;63.00
14/03/2021 01:30;1;6;6;50.83;68.00
14/03/2021 02:00;1;10;10;45.00;67.00
14/03/2021 03:00;1;1;1;39.00;39.00
14/03/2021 03:30;1;2;2;46.50;52.00
14/03/2021 04:00;1;2;2;56.50;58.00
14/03/2021 04:30;1;4;4;51.25;66.00
14/03/2021 05:00;1;8;8;48.00;80.00
14/03/2021 05:30;1;19;19;42.63;51.00
14/03/2021 06:00;1;8;8;41.50;52.00
14/03/2021 06:30;1;15;15;42.33;58.00
14/03/2021 07:00;1;15;15;42.27;54.00
14/03/2021 07:30;1;27;27;43.26;64.00
14/03/2021 08:00;1;25;25;43.08;59.00
14/03/2021 08:30;1;45;45;42.42;54.00
14/03/2021 09:00;1;64;64;44.50;71.00
14/03/2021 09:30;1;64;64;43.95;60.00
14/03/2021 10:00;1;77;77;45.70;64.00
14/03/2021 10:30;1;94;94;44.12;60.00
14/03/2021 11:00;1;102;102;44.78;58.00
14/03/2021 11:30;1;101;101;44.61;60.00
14/03/2021 12:00;1;113;113;44.52;64.00
14/03/2021 12:30;1;129;129;46.64;66.00
14/03/2021 13:00;1;134;134;45.31;65.00
14/03/2021 13:30;1;140;140;46.01;64.00
14/03/2021 14:00;1;147;147;45.44;65.00
14/03/2021 14:30;1;159;159;44.03;58.00
14/03/2021 15:00;1;127;127;44.08;64.00
14/03/2021 15:30;1;136;136;44.93;79.00
14/03/2021 16:00;1;116;116;44.97;73.00
14/03/2021 16:30;1;134;134;43.07;68.00
14/03/2021 17:00;1;137;137;44.34;60.00
14/03/2021 17:30;1;141;141;44.33;60.00
14/03/2021 18:00;1;119;119;45.30;76.00
14/03/2021 18:30;1;122;122;43.43;65.00
14/03/2021 19:00;1;110;110;43.95;69.00
14/03/2021 19:30;1;101;101;42.50;59.00
14/03/2021 20:00;1;84;84;41.24;56.00
14/03/2021 20:30;1;71;71;44.15;56.00
14/03/2021 21:00;1;27;27;42.26;53.00
14/03/2021 21:30;1;23;23;41.26;51.00
14/03/2021 22:00;1;26;26;41.27;59.00
14/03/2021 22:30;1;24;24;42.83;80.00
14/03/2021 23:00;1;11;11;40.64;53.00
14/03/2021 23:30;1;9;9;44.67;50.00
15/03/2021 00:00;1;6;6;34.00;45.00
15/03/2021 00:30;1;8;8;39.50;60.00
15/03/2021 01:00;1;1;1;53.00;53.00
15/03/2021 01:30;1;1;1;54.00;54.00
15/03/2021 02:00;1;2;2;36.00;37.00
15/03/2021 02:30;1;2;2;43.50;44.00
15/03/2021 03:30;1;7;7;44.00;53.00
15/03/2021 04:00;1;8;8;46.12;53.00
15/03/2021 04:30;1;26;26;47.65;64.00
15/03/2021 05:00;1;20;20;43.90;68.00
15/03/2021 05:30;1;69;69;42.65;58.00
15/03/2021 06:00;1;87;87;44.68;64.00
15/03/2021 06:30;1;170;170;42.79;55.00
15/03/2021 07:00;1;218;218;41.32;53.00
15/03/2021 07:30;1;262;262;42.08;62.00
15/03/2021 08:00;1;207;207;42.89;53.00
15/03/2021 08:30;1;213;213;40.92;59.00
15/03/2021 09:00;1;175;175;43.07;56.00
15/03/2021 09:30;1;192;192;42.37;56.00
15/03/2021 10:00;1;172;172;42.22;64.00
15/03/2021 10:30;1;177;177;42.66;57.00
15/03/2021 11:00;1;172;172;43.84;61.00
15/03/2021 11:30;1;149;149;43.62;58.00
15/03/2021 12:00;1;179;179;43.82;61.00
15/03/2021 12:30;1;157;157;43.87;59.00
15/03/2021 13:00;1;131;131;43.37;66.00
15/03/2021 13:30;1;172;172;44.83;67.00
15/03/2021 14:00;1;148;148;44.43;65.00
15/03/2021 14:30;1;196;196;43.56;60.00
15/03/2021 15:00;1;157;157;43.92;62.00
15/03/2021 15:30;1;172;172;43.48;60.00
15/03/2021 16:00;1;144;144;44.75;66.00
15/03/2021 16:30;1;148;148;43.43;57.00
15/03/2021 17:00;1;139;139;43.53;65.00
15/03/2021 17:30;1;161;161;43.81;63.00
15/03/2021 18:00;1;129;129;44.05;72.00
15/03/2021 18:30;1;111;111;42.98;54.00
15/03/2021 19:00;1;121;121;42.78;61.00
15/03/2021 19:30;1;70;70;44.83;83.00
15/03/2021 20:00;1;63;63;42.71;61.00
15/03/2021 20:30;1;59;59;42.80;65.00
15/03/2021 21:00;1;34;34;42.76;59.00
15/03/2021 21:30;1;44;44;44.93;71.00
15/03/2021 22:00;1;16;16;43.38;55.00
15/03/2021 22:30;1;24;24;40.58;60.00
15/03/2021 23:00;1;10;10;46.70;63.00
15/03/2021 23:30;1;9;9;42.11;51.00
16/03/2021 00:00;1;10;10;39.50;47.00