﻿Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts Fahrraeder;Fahrradbruecke stadtauswaerts Fahrraeder;Quelle
01.01.2023 00:00;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 00:15;15;5;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 00:30;16;5;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 00:45;32;11;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 01:00;57;23;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 01:15;42;11;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 01:30;37;17;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 01:45;54;29;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 02:00;46;25;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 02:15;58;24;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 02:30;48;26;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 02:45;31;8;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 03:00;41;18;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 03:15;36;14;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 03:30;26;10;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 03:45;32;17;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 04:00;26;17;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 04:15;24;10;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 04:30;23;9;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 04:45;20;7;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 05:00;15;4;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 05:15;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 05:30;13;5;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 05:45;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 06:00;11;6;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 06:15;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 06:30;15;6;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 06:45;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 07:00;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 07:15;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 07:30;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 07:45;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 08:00;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 08:15;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 08:30;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 08:45;14;7;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 09:00;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 09:15;16;9;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 09:30;12;4;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 09:45;14;7;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 10:00;19;7;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 10:15;37;16;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 10:30;23;15;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 10:45;28;12;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 11:00;23;10;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 11:15;28;16;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 11:30;22;13;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 11:45;25;6;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 12:00;32;13;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 12:15;32;12;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 12:30;45;17;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 12:45;49;23;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 13:00;53;16;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 13:15;53;30;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 13:30;56;35;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 13:45;54;31;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 14:00;48;19;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 14:15;50;34;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 14:30;76;38;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 14:45;63;34;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 15:00;64;20;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 15:15;51;28;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 15:30;69;40;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 15:45;52;32;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 16:00;60;24;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 16:15;60;26;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 16:30;48;14;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 16:45;77;38;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 17:00;48;27;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 17:15;37;21;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 17:30;39;21;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 17:45;38;21;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 18:00;36;12;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 18:15;35;14;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 18:30;28;8;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 18:45;21;14;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 19:00;29;14;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 19:15;22;11;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 19:30;23;12;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 19:45;13;6;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 20:00;25;10;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 20:15;25;12;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 20:30;24;8;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 20:45;13;8;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 21:00;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 21:15;11;7;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 21:30;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 21:45;11;7;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 22:00;10;6;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 22:15;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 22:30;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 22:45;20;16;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 23:00;12;2;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 23:15;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 23:30;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.01.2023 23:45;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 00:00;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 00:15;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 00:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 00:45;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 01:00;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 01:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 01:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 02:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 02:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 02:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 03:00;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 03:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 03:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 03:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 04:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 04:15;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 04:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 04:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 05:00;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 05:15;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 05:30;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 05:45;7;5;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 06:00;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 06:15;26;20;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 06:30;25;12;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 06:45;26;11;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 07:00;32;13;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 07:15;25;10;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 07:30;54;31;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 07:45;61;30;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 08:00;53;28;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 08:15;36;23;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 08:30;55;27;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 08:45;88;55;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 09:00;52;35;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 09:15;69;42;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 09:30;69;42;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 09:45;95;63;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 10:00;62;36;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 10:15;59;37;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 10:30;61;32;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 10:45;99;58;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 11:00;83;36;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 11:15;77;34;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 11:30;87;46;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 11:45;77;36;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 12:00;91;41;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 12:15;99;59;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 12:30;87;41;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 12:45;99;49;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 13:00;84;39;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 13:15;88;40;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 13:30;90;44;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 13:45;91;40;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 14:00;117;67;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 14:15;102;55;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 14:30;95;42;53;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 14:45;107;57;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 15:00;99;56;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 15:15;113;49;64;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 15:30;102;51;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 15:45;129;50;79;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 16:00;106;50;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 16:15;127;57;70;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 16:30;113;50;63;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 16:45;105;46;59;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 17:00;125;49;76;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 17:15;110;52;58;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 17:30;105;46;59;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 17:45;109;59;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 18:00;78;35;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 18:15;58;20;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 18:30;74;30;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 18:45;69;30;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 19:00;69;30;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 19:15;55;25;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 19:30;52;26;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 19:45;47;21;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 20:00;37;18;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 20:15;40;20;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 20:30;28;13;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 20:45;27;12;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 21:00;23;8;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 21:15;39;8;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 21:30;28;10;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 21:45;32;14;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 22:00;13;8;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 22:15;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 22:30;24;10;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 22:45;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 23:00;14;9;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 23:15;13;6;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 23:30;14;12;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 23:45;12;9;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 00:00;19;2;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 00:15;11;3;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 00:30;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 00:45;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 01:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 01:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 01:30;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 01:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 02:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 02:15;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 02:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 03:15;9;7;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 03:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 03:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 04:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 04:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 04:45;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 05:00;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 05:15;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 05:30;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 05:45;21;15;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 06:00;8;7;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 06:15;23;17;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 06:30;26;13;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 06:45;29;17;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 07:00;35;19;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 07:15;34;22;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 07:30;47;32;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 07:45;76;54;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 08:00;59;25;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 08:15;50;32;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 08:30;80;37;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 08:45;72;41;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 09:00;42;21;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 09:15;67;40;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 09:30;39;22;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 09:45;72;50;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 10:00;55;39;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 10:15;60;35;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 10:30;43;27;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 10:45;62;35;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 11:00;52;29;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 11:15;53;29;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 11:30;65;36;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 11:45;70;35;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 12:00;84;36;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 12:15;74;35;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 12:30;53;30;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 12:45;67;28;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 13:00;70;34;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 13:15;60;20;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 13:30;58;31;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 13:45;82;37;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 14:00;60;35;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 14:15;65;42;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 14:30;60;26;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 14:45;79;34;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 15:00;74;28;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 15:15;78;30;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 15:30;83;37;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 15:45;81;36;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 16:00;79;38;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 16:15;107;46;61;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 16:30;110;46;64;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 16:45;114;54;60;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 17:00;110;46;64;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 17:15;112;49;63;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 17:30;94;47;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 17:45;96;42;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 18:00;87;27;60;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 18:15;81;37;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 18:30;74;26;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 18:45;81;31;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 19:00;53;20;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 19:15;58;32;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 19:30;43;19;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 19:45;47;19;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 20:00;59;23;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 20:15;50;29;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 20:30;35;16;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 20:45;28;16;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 21:00;26;9;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 21:15;38;17;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 21:30;22;11;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 21:45;32;15;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 22:00;18;11;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 22:15;10;2;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 22:30;17;6;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 22:45;19;8;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 23:00;10;4;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 23:15;17;5;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 23:30;16;8;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 23:45;17;8;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 00:00;12;3;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 00:15;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 00:30;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 00:45;10;1;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 01:00;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 01:15;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 01:30;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 01:45;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 02:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 02:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 02:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 03:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 03:30;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 03:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 04:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 04:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 04:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 05:00;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 05:15;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 05:30;11;7;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 05:45;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 06:00;12;10;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 06:15;23;15;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 06:30;29;17;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 06:45;51;27;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 07:00;35;27;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 07:15;50;25;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt