Datum;Zeit;TPZCH;TPZD
01.07.2020;00:00 - 01:00;10;7
01.07.2020;01:00 - 02:00;5;4
01.07.2020;02:00 - 03:00;1;0
01.07.2020;03:00 - 04:00;2;3
01.07.2020;04:00 - 05:00;11;1
01.07.2020;05:00 - 06:00;52;9
01.07.2020;06:00 - 07:00;114;40
01.07.2020;07:00 - 08:00;163;111
01.07.2020;08:00 - 09:00;150;147
01.07.2020;09:00 - 10:00;150;154
01.07.2020;10:00 - 11:00;169;168
01.07.2020;11:00 - 12:00;178;174
01.07.2020;12:00 - 13:00;226;156
01.07.2020;13:00 - 14:00;168;165
01.07.2020;14:00 - 15:00;205;198
01.07.2020;15:00 - 16:00;225;199
01.07.2020;16:00 - 17:00;230;229
01.07.2020;17:00 - 18:00;240;273
01.07.2020;18:00 - 19:00;248;228
01.07.2020;19:00 - 20:00;178;168
01.07.2020;20:00 - 21:00;163;79
01.07.2020;21:00 - 22:00;93;59
01.07.2020;22:00 - 23:00;59;35
01.07.2020;23:00 - 00:00;27;17
02.07.2020;00:00 - 01:00;7;3
02.07.2020;01:00 - 02:00;6;3
02.07.2020;02:00 - 03:00;2;1
02.07.2020;03:00 - 04:00;3;3
02.07.2020;04:00 - 05:00;10;1
02.07.2020;05:00 - 06:00;69;8
02.07.2020;06:00 - 07:00;128;37
02.07.2020;07:00 - 08:00;173;106
02.07.2020;08:00 - 09:00;154;151
02.07.2020;09:00 - 10:00;136;180
02.07.2020;10:00 - 11:00;174;145
02.07.2020;11:00 - 12:00;211;171
02.07.2020;12:00 - 13:00;201;186
02.07.2020;13:00 - 14:00;192;152
02.07.2020;14:00 - 15:00;167;199
02.07.2020;15:00 - 16:00;216;220
02.07.2020;16:00 - 17:00;253;254
02.07.2020;17:00 - 18:00;270;297
02.07.2020;18:00 - 19:00;235;255
02.07.2020;19:00 - 20:00;184;136
02.07.2020;20:00 - 21:00;152;88
02.07.2020;21:00 - 22:00;120;57
02.07.2020;22:00 - 23:00;78;48
02.07.2020;23:00 - 00:00;31;17
03.07.2020;00:00 - 01:00;21;13
03.07.2020;01:00 - 02:00;5;7
03.07.2020;02:00 - 03:00;1;2
03.07.2020;03:00 - 04:00;3;2
03.07.2020;04:00 - 05:00;10;2
03.07.2020;05:00 - 06:00;52;9
03.07.2020;06:00 - 07:00;118;37
03.07.2020;07:00 - 08:00;162;114
03.07.2020;08:00 - 09:00;147;179
03.07.2020;09:00 - 10:00;151;196
03.07.2020;10:00 - 11:00;175;206
03.07.2020;11:00 - 12:00;240;189
03.07.2020;12:00 - 13:00;211;183
03.07.2020;13:00 - 14:00;233;212
03.07.2020;14:00 - 15:00;325;183
03.07.2020;15:00 - 16:00;270;231
03.07.2020;16:00 - 17:00;308;265
03.07.2020;17:00 - 18:00;248;303
03.07.2020;18:00 - 19:00;267;250
03.07.2020;19:00 - 20:00;226;156
03.07.2020;20:00 - 21:00;182;118
03.07.2020;21:00 - 22:00;127;73
03.07.2020;22:00 - 23:00;98;48
03.07.2020;23:00 - 00:00;65;38
04.07.2020;00:00 - 01:00;47;21
04.07.2020;01:00 - 02:00;14;8
04.07.2020;02:00 - 03:00;11;6
04.07.2020;03:00 - 04:00;4;6
04.07.2020;04:00 - 05:00;3;2
04.07.2020;05:00 - 06:00;11;7
04.07.2020;06:00 - 07:00;32;31
04.07.2020;07:00 - 08:00;48;88
04.07.2020;08:00 - 09:00;96;153
04.07.2020;09:00 - 10:00;161;228
04.07.2020;10:00 - 11:00;209;222
04.07.2020;11:00 - 12:00;239;216
04.07.2020;12:00 - 13:00;273;226
04.07.2020;13:00 - 14:00;281;171
04.07.2020;14:00 - 15:00;307;181
04.07.2020;15:00 - 16:00;266;159
04.07.2020;16:00 - 17:00;283;181
04.07.2020;17:00 - 18:00;261;192
04.07.2020;18:00 - 19:00;192;180
04.07.2020;19:00 - 20:00;202;120
04.07.2020;20:00 - 21:00;161;117
04.07.2020;21:00 - 22:00;130;75
04.07.2020;22:00 - 23:00;90;57
04.07.2020;23:00 - 00:00;66;44
05.07.2020;00:00 - 01:00;41;27
05.07.2020;01:00 - 02:00;23;21
05.07.2020;02:00 - 03:00;9;16
05.07.2020;03:00 - 04:00;8;6
05.07.2020;04:00 - 05:00;4;5
05.07.2020;05:00 - 06:00;13;7
05.07.2020;06:00 - 07:00;15;11
05.07.2020;07:00 - 08:00;18;34
05.07.2020;08:00 - 09:00;72;60
05.07.2020;09:00 - 10:00;125;83
05.07.2020;10:00 - 11:00;161;96
05.07.2020;11:00 - 12:00;170;157
05.07.2020;12:00 - 13:00;191;184
05.07.2020;13:00 - 14:00;223;144
05.07.2020;14:00 - 15:00;222;160
05.07.2020;15:00 - 16:00;179;184
05.07.2020;16:00 - 17:00;188;158
05.07.2020;17:00 - 18:00;200;183
05.07.2020;18:00 - 19:00;180;200
05.07.2020;19:00 - 20:00;147;161
05.07.2020;20:00 - 21:00;132;108
05.07.2020;21:00 - 22:00;97;60
05.07.2020;22:00 - 23:00;75;38
05.07.2020;23:00 - 00:00;34;17
06.07.2020;00:00 - 01:00;16;9
06.07.2020;01:00 - 02:00;19;2
06.07.2020;02:00 - 03:00;3;5
06.07.2020;03:00 - 04:00;1;6
06.07.2020;04:00 - 05:00;12;2
06.07.2020;05:00 - 06:00;136;5
06.07.2020;06:00 - 07:00;123;40
06.07.2020;07:00 - 08:00;165;136
06.07.2020;08:00 - 09:00;161;163
06.07.2020;09:00 - 10:00;127;180
06.07.2020;10:00 - 11:00;176;168
06.07.2020;11:00 - 12:00;203;176
06.07.2020;12:00 - 13:00;254;176
06.07.2020;13:00 - 14:00;226;184
06.07.2020;14:00 - 15:00;160;168
06.07.2020;15:00 - 16:00;193;182
06.07.2020;16:00 - 17:00;242;237
06.07.2020;17:00 - 18:00;227;276
06.07.2020;18:00 - 19:00;207;187
06.07.2020;19:00 - 20:00;198;121
06.07.2020;20:00 - 21:00;147;90
06.07.2020;21:00 - 22:00;83;38
06.07.2020;22:00 - 23:00;54;28
06.07.2020;23:00 - 00:00;24;8
07.07.2020;00:00 - 01:00;15;4
07.07.2020;01:00 - 02:00;6;4
07.07.2020;02:00 - 03:00;6;2
07.07.2020;03:00 - 04:00;0;1
07.07.2020;04:00 - 05:00;10;2
07.07.2020;05:00 - 06:00;47;12
07.07.2020;06:00 - 07:00;125;42
07.07.2020;07:00 - 08:00;160;118
07.07.2020;08:00 - 09:00;129;143
07.07.2020;09:00 - 10:00;126;149
07.07.2020;10:00 - 11:00;170;157
07.07.2020;11:00 - 12:00;170;154
07.07.2020;12:00 - 13:00;201;170
07.07.2020;13:00 - 14:00;202;172
07.07.2020;14:00 - 15:00;215;191
07.07.2020;15:00 - 16:00;194;187
07.07.2020;16:00 - 17:00;230;239
07.07.2020;17:00 - 18:00;212;281
07.07.2020;18:00 - 19:00;249;259
07.07.2020;19:00 - 20:00;211;154
07.07.2020;20:00 - 21:00;165;79
07.07.2020;21:00 - 22:00;104;77
07.07.2020;22:00 - 23:00;68;38
07.07.2020;23:00 - 00:00;21;20
08.07.2020;00:00 - 01:00;14;5
08.07.2020;01:00 - 02:00;3;3
08.07.2020;02:00 - 03:00;5;0
08.07.2020;03:00 - 04:00;2;2
08.07.2020;04:00 - 05:00;11;3
08.07.2020;05:00 - 06:00;58;12
08.07.2020;06:00 - 07:00;114;43
08.07.2020;07:00 - 08:00;161;107
08.07.2020;08:00 - 09:00;145;137
08.07.2020;09:00 - 10:00;141;161
08.07.2020;10:00 - 11:00;171;155
08.07.2020;11:00 - 12:00;196;208
08.07.2020;12:00 - 13:00;221;174
08.07.2020;13:00 - 14:00;189;151
08.07.2020;14:00 - 15:00;196;166
08.07.2020;15:00 - 16:00;198;201
08.07.2020;16:00 - 17:00;252;229
08.07.2020;17:00 - 18:00;233;320
08.07.2020;18:00 - 19:00;210;249
08.07.2020;19:00 - 20:00;206;161
08.07.2020;20:00 - 21:00;137;88
08.07.2020;21:00 - 22:00;115;55
08.07.2020;22:00 - 23:00;70;35
08.07.2020;23:00 - 00:00;28;24
09.07.2020;00:00 - 01:00;18;7
09.07.2020;01:00 - 02:00;8;1
09.07.2020;02:00 - 03:00;2;1
09.07.2020;03:00 - 04:00;2;3
09.07.2020;04:00 - 05:00;9;2
09.07.2020;05:00 - 06:00;55;12
09.07.2020;06:00 - 07:00;120;43
09.07.2020;07:00 - 08:00;161;127
09.07.2020;08:00 - 09:00;171;120
09.07.2020;09:00 - 10:00;163;166
09.07.2020;10:00 - 11:00;169;169
09.07.2020;11:00 - 12:00;166;178
09.07.2020;12:00 - 13:00;306;184
09.07.2020;13:00 - 14:00;292;184
09.07.2020;14:00 - 15:00;213;188
09.07.2020;15:00 - 16:00;210;199
09.07.2020;16:00 - 17:00;224;230
09.07.2020;17:00 - 18:00;240;308
09.07.2020;18:00 - 19:00;242;233
09.07.2020;19:00 - 20:00;194;151
09.07.2020;20:00 - 21:00;161;110
09.07.2020;21:00 - 22:00;139;76
09.07.2020;22:00 - 23:00;86;54
09.07.2020;23:00 - 00:00;35;26
10.07.2020;00:00 - 01:00;16;10
10.07.2020;01:00 - 02:00;6;6
10.07.2020;02:00 - 03:00;1;1
10.07.2020;03:00 - 04:00;0;2
10.07.2020;04:00 - 05:00;10;5
10.07.2020;05:00 - 06:00;53;11
10.07.2020;06:00 - 07:00;107;45
10.07.2020;07:00 - 08:00;154;103
10.07.2020;08:00 - 09:00;135;168
10.07.2020;09:00 - 10:00;166;193
10.07.2020;10:00 - 11:00;198;193
10.07.2020;11:00 - 12:00;218;209
10.07.2020;12:00 - 13:00;222;195
10.07.2020;13:00 - 14:00;235;175
10.07.2020;14:00 - 15:00;190;206
10.07.2020;15:00 - 16:00;242;218
10.07.2020;16:00 - 17:00;255;238
10.07.2020;17:00 - 18:00;256;291
10.07.2020;18:00 - 19:00;230;222
10.07.2020;19:00 - 20:00;205;141
10.07.2020;20:00 - 21:00;158;107
10.07.2020;21:00 - 22:00;99;100
10.07.2020;22:00 - 23:00;92;60
10.07.2020;23:00 - 00:00;62;38
11.07.2020;00:00 - 01:00;34;22
11.07.2020;01:00 - 02:00;13;14
11.07.2020;02:00 - 03:00;6;5
11.07.2020;03:00 - 04:00;6;5
11.07.2020;04:00 - 05:00;7;3
11.07.2020;05:00 - 06:00;13;6
11.07.2020;06:00 - 07:00;29;20
11.07.2020;07:00 - 08:00;33;61
11.07.2020;08:00 - 09:00;81;134
11.07.2020;09:00 - 10:00;131;196
11.07.2020;10:00 - 11:00;184;276
11.07.2020;11:00 - 12:00;216;219
11.07.2020;12:00 - 13:00;252;198
11.07.2020;13:00 - 14:00;273;213
11.07.2020;14:00 - 15:00;303;202
11.07.2020;15:00 - 16:00;272;178
11.07.2020;16:00 - 17:00;257;168
11.07.2020;17:00 - 18:00;229;194
11.07.2020;18:00 - 19:00;239;148
11.07.2020;19:00 - 20:00;188;126
11.07.2020;20:00 - 21:00;138;88
11.07.2020;21:00 - 22:00;108;58
11.07.2020;22:00 - 23:00;86;53
11.07.2020;23:00 - 00:00;54;30
12.07.2020;00:00 - 01:00;30;22
12.07.2020;01:00 - 02:00;23;17
12.07.2020;02:00 - 03:00;23;11
12.07.2020;03:00 - 04:00;11;8
12.07.2020;04:00 - 05:00;9;3
12.07.2020;05:00 - 06:00;2;6
12.07.2020;06:00 - 07:00;22;14
12.07.2020;07:00 - 08:00;31;34
12.07.2020;08:00 - 09:00;56;45
12.07.2020;09:00 - 10:00;126;77
12.07.2020;10:00 - 11:00;133;108
12.07.2020;11:00 - 12:00;140;163
12.07.2020;12:00 - 13:00;151;159
12.07.2020;13:00 - 14:00;225;195
12.07.2020;14:00 - 15:00;224;147
12.07.2020;15:00 - 16:00;275;156
12.07.2020;16:00 - 17:00;209;161
12.07.2020;17:00 - 18:00;178;206
12.07.2020;18:00 - 19:00;175;219
12.07.2020;19:00 - 20:00;180;144
12.07.2020;20:00 - 21:00;124;120
12.07.2020;21:00 - 22:00;113;89
12.07.2020;22:00 - 23:00;57;29
12.07.2020;23:00 - 00:00;39;12
13.07.2020;00:00 - 01:00;13;3
13.07.2020;01:00 - 02:00;5;5
13.07.2020;02:00 - 03:00;4;1
13.07.2020;03:00 - 04:00;2;2
13.07.2020;04:00 - 05:00;13;3
13.07.2020;05:00 - 06:00;61;9
13.07.2020;06:00 - 07:00;130;41
13.07.2020;07:00 - 08:00;138;112
13.07.2020;08:00 - 09:00;141;136
13.07.2020;09:00 - 10:00;127;169
13.07.2020;10:00 - 11:00;196;176
13.07.2020;11:00 - 12:00;186;171
13.07.2020;12:00 - 13:00;207;174
13.07.2020;13:00 - 14:00;195;179
13.07.2020;14:00 - 15:00;217;176
13.07.2020;15:00 - 16:00;188;195
13.07.2020;16:00 - 17:00;225;261
13.07.2020;17:00 - 18:00;208;290
13.07.2020;18:00 - 19:00;208;228
13.07.2020;19:00 - 20:00;183;135
13.07.2020;20:00 - 21:00;165;91
13.07.2020;21:00 - 22:00;124;52
13.07.2020;22:00 - 23:00;79;51
13.07.2020;23:00 - 00:00;25;18
14.07.2020;00:00 - 01:00;6;4
14.07.2020;01:00 - 02:00;3;5
14.07.2020;02:00 - 03:00;4;3
14.07.2020;03:00 - 04:00;0;0
14.07.2020;04:00 - 05:00;6;2
14.07.2020;05:00 - 06:00;53;7
14.07.2020;06:00 - 07:00;121;36
14.07.2020;07:00 - 08:00;188;109
14.07.2020;08:00 - 09:00;197;144
14.07.2020;09:00 - 10:00;144;156
14.07.2020;10:00 - 11:00;220;152
14.07.2020;11:00 - 12:00;172;192
14.07.2020;12:00 - 13:00;196;161
14.07.2020;13:00 - 14:00;214;173
14.07.2020;14:00 - 15:00;195;179
14.07.2020;15:00 - 16:00;221;171
14.07.2020;16:00 - 17:00;232;251
14.07.2020;17:00 - 18:00;241;303
14.07.2020;18:00 - 19:00;209;230
14.07.2020;19:00 - 20:00;198;164
14.07.2020;20:00 - 21:00;147;94
14.07.2020;21:00 - 22:00;123;66
14.07.2020;22:00 - 23:00;69;42
14.07.2020;23:00 - 00:00;31;22
15.07.2020;00:00 - 01:00;20;9
15.07.2020;01:00 - 02:00;4;1
15.07.2020;02:00 - 03:00;2;1
15.07.2020;03:00 - 04:00;3;3
15.07.2020;04:00 - 05:00;13;2
15.07.2020;05:00 - 06:00;55;16
15.07.2020;06:00 - 07:00;123;37
15.07.2020;07:00 - 08:00;167;95
15.07.2020;08:00 - 09:00;131;140
15.07.2020;09:00 - 10:00;159;189
15.07.2020;10:00 - 11:00;167;161
15.07.2020;11:00 - 12:00;144;198
15.07.2020;12:00 - 13:00;210;173
15.07.2020;13:00 - 14:00;260;149
15.07.2020;14:00 - 15:00;196;202
15.07.2020;15:00 - 16:00;236;203
15.07.2020;16:00 - 17:00;262;274
15.07.2020;17:00 - 18:00;271;298
15.07.2020;18:00 - 19:00;237;247
15.07.2020;19:00 - 20:00;178;150
15.07.2020;20:00 - 21:00;143;76
15.07.2020;21:00 - 22:00;109;45
15.07.2020;22:00 - 23:00;68;28
15.07.2020;23:00 - 00:00;31;21
16.07.2020;00:00 - 01:00;8;7
16.07.2020;01:00 - 02:00;5;4
16.07.2020;02:00 - 03:00;0;1
16.07.2020;03:00 - 04:00;1;1
16.07.2020;04:00 - 05:00;9;5
16.07.2020;05:00 - 06:00;58;12
16.07.2020;06:00 - 07:00;130;33
16.07.2020;07:00 - 08:00;170;106
16.07.2020;08:00 - 09:00;142;130
16.07.2020;09:00 - 10:00;132;147
16.07.2020;10:00 - 11:00;141;202
16.07.2020;11:00 - 12:00;203;175
16.07.2020;12:00 - 13:00;206;168
16.07.2020;13:00 - 14:00;164;195
16.07.2020;14:00 - 15:00;232;172
16.07.2020;15:00 - 16:00;212;201
16.07.2020;16:00 - 17:00;226;262
16.07.2020;17:00 - 18:00;237;300
16.07.2020;18:00 - 19:00;243;211
16.07.2020;19:00 - 20:00;183;124
16.07.2020;20:00 - 21:00;158;69
16.07.2020;21:00 - 22:00;109;43
16.07.2020;22:00 - 23:00;84;32
16.07.2020;23:00 - 00:00;26;20
17.07.2020;00:00 - 01:00;15;13
17.07.2020;01:00 - 02:00;3;6
17.07.2020;02:00 - 03:00;6;7
17.07.2020;03:00 - 04:00;3;3
17.07.2020;04:00 - 05:00;12;2
17.07.2020;05:00 - 06:00;59;7
17.07.2020;06:00 - 07:00;100;32
17.07.2020;07:00 - 08:00;151;108
17.07.2020;08:00 - 09:00;146;137
17.07.2020;09:00 - 10:00;143;193
17.07.2020;10:00 - 11:00;177;206
17.07.2020;11:00 - 12:00;201;205
17.07.2020;12:00 - 13:00;259;229
17.07.2020;13:00 - 14:00;270;187
17.07.2020;14:00 - 15:00;267;209
17.07.2020;15:00 - 16:00;284;237
17.07.2020;16:00 - 17:00;255;267
17.07.2020;17:00 - 18:00;338;246
17.07.2020;18:00 - 19:00;236;212
17.07.2020;19:00 - 20:00;189;167
17.07.2020;20:00 - 21:00;158;89
17.07.2020;21:00 - 22:00;101;57
17.07.2020;22:00 - 23:00;91;45
17.07.2020;23:00 - 00:00;55;38
18.07.2020;00:00 - 01:00;33;19
18.07.2020;01:00 - 02:00;15;14
18.07.2020;02:00 - 03:00;7;3
18.07.2020;03:00 - 04:00;3;0
18.07.2020;04:00 - 05:00;6;6
18.07.2020;05:00 - 06:00;21;5
18.07.2020;06:00 - 07:00;18;24
18.07.2020;07:00 - 08:00;47;68
18.07.2020;08:00 - 09:00;88;135
18.07.2020;09:00 - 10:00;175;193
18.07.2020;10:00 - 11:00;196;221
18.07.2020;11:00 - 12:00;223;226
18.07.2020;12:00 - 13:00;300;203
18.07.2020;13:00 - 14:00;314;208
18.07.2020;14:00 - 15:00;283;183
18.07.2020;15:00 - 16:00;279;146
18.07.2020;16:00 - 17:00;253;170
18.07.2020;17:00 - 18:00;257;182
18.07.2020;18:00 - 19:00;200;204
18.07.2020;19:00 - 20:00;190;138
18.07.2020;20:00 - 21:00;181;131
18.07.2020;21:00 - 22:00;147;120
18.07.2020;22:00 - 23:00;78;79
18.07.2020;23:00 - 00:00;59;47
19.07.2020;00:00 - 01:00;47;36
19.07.2020;01:00 - 02:00;20;8
19.07.2020;02:00 - 03:00;13;14
19.07.2020;03:00 - 04:00;9;15
19.07.2020;04:00 - 05:00;5;3
19.07.2020;05:00 - 06:00;7;3
19.07.2020;06:00 - 07:00;9;16
19.07.2020;07:00 - 08:00;36;25
19.07.2020;08:00 - 09:00;71;57
19.07.2020;09:00 - 10:00;124;85
19.07.2020;10:00 - 11:00;185;147
19.07.2020;11:00 - 12:00;170;137
19.07.2020;12:00 - 13:00;178;147
19.07.2020;13:00 - 14:00;217;157
19.07.2020;14:00 - 15:00;212;175
19.07.2020;15:00 - 16:00;232;141
19.07.2020;16:00 - 17:00;200;157
19.07.2020;17:00 - 18:00;158;207
19.07.2020;18:00 - 19:00;181;238
19.07.2020;19:00 - 20:00;153;169
19.07.2020;20:00 - 21:00;163;110
19.07.2020;21:00 - 22:00;104;84
19.07.2020;22:00 - 23:00;51;38
19.07.2020;23:00 - 00:00;42;13
20.07.2020;00:00 - 01:00;13;12
20.07.2020;01:00 - 02:00;12;4
20.07.2020;02:00 - 03:00;7;5
20.07.2020;03:00 - 04:00;6;3
20.07.2020;04:00 - 05:00;11;3
20.07.2020;05:00 - 06:00;60;9
20.07.2020;06:00 - 07:00;117;40
20.07.2020;07:00 - 08:00;153;121
20.07.2020;08:00 - 09:00;153;154
20.07.2020;09:00 - 10:00;168;181
20.07.2020;10:00 - 11:00;224;187
20.07.2020;11:00 - 12:00;204;186
20.07.2020;12:00 - 13:00;201;173
20.07.2020;13:00 - 14:00;199;160
20.07.2020;14:00 - 15:00;180;192
20.07.2020;15:00 - 16:00;260;189
20.07.2020;16:00 - 17:00;240;229
20.07.2020;17:00 - 18:00;240;276
20.07.2020;18:00 - 19:00;202;210
20.07.2020;19:00 - 20:00;154;164
20.07.2020;20:00 - 21:00;118;91
20.07.2020;21:00 - 22:00;88;46
20.07.2020;22:00 - 23:00;75;35
20.07.2020;23:00 - 00:00;27;22
21.07.2020;00:00 - 01:00;8;10
21.07.2020;01:00 - 02:00;5;1
21.07.2020;02:00 - 03:00;2;1
21.07.2020;03:00 - 04:00;3;3
21.07.2020;04:00 - 05:00;13;1
21.07.2020;05:00 - 06:00;48;8
21.07.2020;06:00 - 07:00;129;47
21.07.2020;07:00 - 08:00;163;94
21.07.2020;08:00 - 09:00;127;146
21.07.2020;09:00 - 10:00;150;180
21.07.2020;10:00 - 11:00;191;166
21.07.2020;11:00 - 12:00;181;179
21.07.2020;12:00 - 13:00;195;193
21.07.2020;13:00 - 14:00;171;170
21.07.2020;14:00 - 15:00;202;163
21.07.2020;15:00 - 16:00;195;184
21.07.2020;16:00 - 17:00;231;248
21.07.2020;17:00 - 18:00;234;309
21.07.2020;18:00 - 19:00;223;227
21.07.2020;19:00 - 20:00;170;151
21.07.2020;20:00 - 21:00;125;77
21.07.2020;21:00 - 22:00;83;45
21.07.2020;22:00 - 23:00;62;26
21.07.2020;23:00 - 00:00;36;16
22.07.2020;00:00 - 01:00;13;5
22.07.2020;01:00 - 02:00;5;2
22.07.2020;02:00 - 03:00;3;0
22.07.2020;03:00 - 04:00;4;3
22.07.2020;04:00 - 05:00;15;3
22.07.2020;05:00 - 06:00;55;13
22.07.2020;06:00 - 07:00;110;31
22.07.2020;07:00 - 08:00;162;99
22.07.2020;08:00 - 09:00;146;139
22.07.2020;09:00 - 10:00;136;170
22.07.2020;10:00 - 11:00;202;160
22.07.2020;11:00 - 12:00;190;201
22.07.2020;12:00 - 13:00;210;195
22.07.2020;13:00 - 14:00;206;174
22.07.2020;14:00 - 15:00;206;186
22.07.2020;15:00 - 16:00;222;183
22.07.2020;16:00 - 17:00;234;253
22.07.2020;17:00 - 18:00;260;306
22.07.2020;18:00 - 19:00;211;219
22.07.2020;19:00 - 20:00;186;122
22.07.2020;20:00 - 21:00;121;65
22.07.2020;21:00 - 22:00;116;61
22.07.2020;22:00 - 23:00;64;39
22.07.2020;23:00 - 00:00;24;17
23.07.2020;00:00 - 01:00;8;5
23.07.2020;01:00 - 02:00;6;2
23.07.2020;02:00 - 03:00;3;2
23.07.2020;03:00 - 04:00;1;3
23.07.2020;04:00 - 05:00;11;0
23.07.2020;05:00 - 06:00;59;10
23.07.2020;06:00 - 07:00;109;31
23.07.2020;07:00 - 08:00;168;104
23.07.2020;08:00 - 09:00;162;148
23.07.2020;09:00 - 10:00;160;215
23.07.2020;10:00 - 11:00;184;190
23.07.2020;11:00 - 12:00;178;175
23.07.2020;12:00 - 13:00;214;177
23.07.2020;13:00 - 14:00;228;186
23.07.2020;14:00 - 15:00;218;177
23.07.2020;15:00 - 16:00;200;195
23.07.2020;16:00 - 17:00;256;274
23.07.2020;17:00 - 18:00;290;297
23.07.2020;18:00 - 19:00;237;233
23.07.2020;19:00 - 20:00;194;161
23.07.2020;20:00 - 21:00;141;92
23.07.2020;21:00 - 22:00;132;76
23.07.2020;22:00 - 23:00;94;29
23.07.2020;23:00 - 00:00;55;27
24.07.2020;00:00 - 01:00;23;12
24.07.2020;01:00 - 02:00;16;11
24.07.2020;02:00 - 03:00;1;3
24.07.2020;03:00 - 04:00;4;4
24.07.2020;04:00 - 05:00;9;4
24.07.2020;05:00 - 06:00;43;10
24.07.2020;06:00 - 07:00;113;36
24.07.2020;07:00 - 08:00;145;116
24.07.2020;08:00 - 09:00;151;159
24.07.2020;09:00 - 10:00;147;200
24.07.2020;10:00 - 11:00;213;208
24.07.2020;11:00 - 12:00;255;227
24.07.2020;12:00 - 13:00;224;226
24.07.2020;13:00 - 14:00;237;184
24.07.2020;14:00 - 15:00;286;232
24.07.2020;15:00 - 16:00;251;256
24.07.2020;16:00 - 17:00;281;268
24.07.2020;17:00 - 18:00;289;288
24.07.2020;18:00 - 19:00;309;244
24.07.2020;19:00 - 20:00;256;167
24.07.2020;20:00 - 21:00;182;86
24.07.2020;21:00 - 22:00;130;69
24.07.2020;22:00 - 23:00;78;36
24.07.2020;23:00 - 00:00;38;29
25.07.2020;00:00 - 01:00;44;19
25.07.2020;01:00 - 02:00;19;9
25.07.2020;02:00 - 03:00;9;10
25.07.2020;03:00 - 04:00;5;6
25.07.2020;04:00 - 05:00;5;3
25.07.2020;05:00 - 06:00;14;8
25.07.2020;06:00 - 07:00;26;22
25.07.2020;07:00 - 08:00;51;73
25.07.2020;08:00 - 09:00;103;147
25.07.2020;09:00 - 10:00;160;213
25.07.2020;10:00 - 11:00;227;262
25.07.2020;11:00 - 12:00;253;229
25.07.2020;12:00 - 13:00;277;223
25.07.2020;13:00 - 14:00;242;156
25.07.2020;14:00 - 15:00;335;182
25.07.2020;15:00 - 16:00;332;161
25.07.2020;16:00 - 17:00;218;183
25.07.2020;17:00 - 18:00;234;174
25.07.2020;18:00 - 19:00;221;213
25.07.2020;19:00 - 20:00;201;173
25.07.2020;20:00 - 21:00;132;135
25.07.2020;21:00 - 22:00;138;96
25.07.2020;22:00 - 23:00;87;66
25.07.2020;23:00 - 00:00;64;43
26.07.2020;00:00 - 01:00;43;25
26.07.2020;01:00 - 02:00;26;20
26.07.2020;02:00 - 03:00;14;8
26.07.2020;03:00 - 04:00;13;9
26.07.2020;04:00 - 05:00;4;2
26.07.2020;05:00 - 06:00;8;7
26.07.2020;06:00 - 07:00;10;9
26.07.2020;07:00 - 08:00;13;21
26.07.2020;08:00 - 09:00;29;46
26.07.2020;09:00 - 10:00;96;84
26.07.2020;10:00 - 11:00;131;112
26.07.2020;11:00 - 12:00;143;163
26.07.2020;12:00 - 13:00;186;165
26.07.2020;13:00 - 14:00;196;135
26.07.2020;14:00 - 15:00;192;170
26.07.2020;15:00 - 16:00;184;162
26.07.2020;16:00 - 17:00;193;160
26.07.2020;17:00 - 18:00;168;209
26.07.2020;18:00 - 19:00;183;210
26.07.2020;19:00 - 20:00;161;134
26.07.2020;20:00 - 21:00;121;92
26.07.2020;21:00 - 22:00;110;56
26.07.2020;22:00 - 23:00;54;26
26.07.2020;23:00 - 00:00;32;11
27.07.2020;00:00 - 01:00;12;6
27.07.2020;01:00 - 02:00;6;4
27.07.2020;02:00 - 03:00;1;0
27.07.2020;03:00 - 04:00;5;1
27.07.2020;04:00 - 05:00;14;4
27.07.2020;05:00 - 06:00;48;11
27.07.2020;06:00 - 07:00;123;37
27.07.2020;07:00 - 08:00;158;122
27.07.2020;08:00 - 09:00;158;144
27.07.2020;09:00 - 10:00;176;196
27.07.2020;10:00 - 11:00;212;216
27.07.2020;11:00 - 12:00;195;199
27.07.2020;12:00 - 13:00;250;174
27.07.2020;13:00 - 14:00;189;153
27.07.2020;14:00 - 15:00;252;189
27.07.2020;15:00 - 16:00;207;171
27.07.2020;16:00 - 17:00;242;234
27.07.2020;17:00 - 18:00;322;276
27.07.2020;18:00 - 19:00;233;225
27.07.2020;19:00 - 20:00;188;137
27.07.2020;20:00 - 21:00;146;102
27.07.2020;21:00 - 22:00;103;77
27.07.2020;22:00 - 23:00;64;47
27.07.2020;23:00 - 00:00;48;31
28.07.2020;00:00 - 01:00;19;5
28.07.2020;01:00 - 02:00;4;3
28.07.2020;02:00 - 03:00;0;1
28.07.2020;03:00 - 04:00;7;0
28.07.2020;04:00 - 05:00;12;2
28.07.2020;05:00 - 06:00;49;13
28.07.2020;06:00 - 07:00;124;36
28.07.2020;07:00 - 08:00;215;104
28.07.2020;08:00 - 09:00;168;147
28.07.2020;09:00 - 10:00;164;191
28.07.2020;10:00 - 11:00;164;193
28.07.2020;11:00 - 12:00;174;188
28.07.2020;12:00 - 13:00;224;183
28.07.2020;13:00 - 14:00;245;166
28.07.2020;14:00 - 15:00;241;158
28.07.2020;15:00 - 16:00;190;197
28.07.2020;16:00 - 17:00;222;236
28.07.2020;17:00 - 18:00;236;291
28.07.2020;18:00 - 19:00;187;215
28.07.2020;19:00 - 20:00;173;120
28.07.2020;20:00 - 21:00;140;69
28.07.2020;21:00 - 22:00;92;60
28.07.2020;22:00 - 23:00;66;33
28.07.2020;23:00 - 00:00;22;15
29.07.2020;00:00 - 01:00;11;4
29.07.2020;01:00 - 02:00;7;3
29.07.2020;02:00 - 03:00;0;1
29.07.2020;03:00 - 04:00;2;2
29.07.2020;04:00 - 05:00;15;1
29.07.2020;05:00 - 06:00;52;10
29.07.2020;06:00 - 07:00;113;54
29.07.2020;07:00 - 08:00;144;103
29.07.2020;08:00 - 09:00;165;137
29.07.2020;09:00 - 10:00;186;210
29.07.2020;10:00 - 11:00;189;243
29.07.2020;11:00 - 12:00;214;233
29.07.2020;12:00 - 13:00;195;158
29.07.2020;13:00 - 14:00;193;156
29.07.2020;14:00 - 15:00;227;182
29.07.2020;15:00 - 16:00;266;202
29.07.2020;16:00 - 17:00;276;215
29.07.2020;17:00 - 18:00;244;298
29.07.2020;18:00 - 19:00;251;261
29.07.2020;19:00 - 20:00;200;156
29.07.2020;20:00 - 21:00;173;137
29.07.2020;21:00 - 22:00;131;88
29.07.2020;22:00 - 23:00;92;39
29.07.2020;23:00 - 00:00;45;27
30.07.2020;00:00 - 01:00;25;15
30.07.2020;01:00 - 02:00;10;8
30.07.2020;02:00 - 03:00;6;2
30.07.2020;03:00 - 04:00;1;1
30.07.2020;04:00 - 05:00;7;2
30.07.2020;05:00 - 06:00;51;11
30.07.2020;06:00 - 07:00;103;40
30.07.2020;07:00 - 08:00;149;96
30.07.2020;08:00 - 09:00;156;145
30.07.2020;09:00 - 10:00;174;215
30.07.2020;10:00 - 11:00;218;202
30.07.2020;11:00 - 12:00;192;192
30.07.2020;12:00 - 13:00;238;174
30.07.2020;13:00 - 14:00;198;178
30.07.2020;14:00 - 15:00;218;180
30.07.2020;15:00 - 16:00;216;193
30.07.2020;16:00 - 17:00;247;243
30.07.2020;17:00 - 18:00;296;282
30.07.2020;18:00 - 19:00;310;279
30.07.2020;19:00 - 20:00;232;182
30.07.2020;20:00 - 21:00;171;107
30.07.2020;21:00 - 22:00;114;93
30.07.2020;22:00 - 23:00;128;45
30.07.2020;23:00 - 00:00;46;30
31.07.2020;00:00 - 01:00;24;11
31.07.2020;01:00 - 02:00;5;6
31.07.2020;02:00 - 03:00;1;1
31.07.2020;03:00 - 04:00;4;2
31.07.2020;04:00 - 05:00;5;4
31.07.2020;05:00 - 06:00;45;10
31.07.2020;06:00 - 07:00;104;38
31.07.2020;07:00 - 08:00;142;107
31.07.2020;08:00 - 09:00;163;182
31.07.2020;09:00 - 10:00;197;199