Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
30.08.2022 00:00;1;17;17;39.82;67.00
30.08.2022 00:30;1;7;7;42.86;46.00
30.08.2022 01:00;1;4;4;37.50;43.00
30.08.2022 01:30;1;8;8;37.00;46.00
30.08.2022 02:00;1;9;9;41.89;49.00
30.08.2022 02:30;1;4;4;38.50;46.00
30.08.2022 03:00;1;3;3;52.33;54.00
30.08.2022 03:30;1;11;11;40.27;52.00
30.08.2022 04:00;1;19;19;38.74;59.00
30.08.2022 04:30;1;21;21;39.95;55.00
30.08.2022 05:00;1;38;38;42.68;64.00
30.08.2022 05:30;1;59;59;41.47;54.00
30.08.2022 06:00;1;89;89;40.37;75.00
30.08.2022 06:30;1;86;86;41.44;94.00
30.08.2022 07:00;1;121;121;39.69;68.00
30.08.2022 07:30;1;135;135;40.00;58.00
30.08.2022 08:00;1;143;143;38.80;57.00
30.08.2022 08:30;1;145;145;38.97;64.00
30.08.2022 09:00;1;154;154;36.92;58.00
30.08.2022 09:30;1;164;164;37.97;61.00
30.08.2022 10:00;1;160;160;37.53;55.00
30.08.2022 10:30;1;154;154;37.81;51.00
30.08.2022 11:00;1;181;181;38.06;51.00
30.08.2022 11:30;1;158;158;38.34;66.00
30.08.2022 12:00;1;172;172;37.41;61.00
30.08.2022 12:30;1;168;168;37.21;54.00
30.08.2022 13:00;1;170;170;39.01;53.00
30.08.2022 13:30;1;157;157;37.13;57.00
30.08.2022 14:00;1;185;185;38.33;56.00
30.08.2022 14:30;1;157;157;36.65;53.00
30.08.2022 15:00;1;185;185;38.46;55.00
30.08.2022 15:30;1;180;180;37.99;61.00
30.08.2022 16:00;1;187;187;37.94;54.00
30.08.2022 16:30;1;167;167;38.33;55.00
30.08.2022 17:00;1;163;163;38.81;70.00
30.08.2022 17:30;1;149;149;39.77;58.00
30.08.2022 18:00;1;164;164;39.02;75.00
30.08.2022 18:30;1;130;130;38.72;59.00
30.08.2022 19:00;1;148;148;39.26;54.00
30.08.2022 19:30;1;108;108;38.95;56.00
30.08.2022 20:00;1;104;104;36.42;52.00
30.08.2022 20:30;1;103;103;39.74;52.00
30.08.2022 21:00;1;88;88;38.00;65.00
30.08.2022 21:30;1;88;88;39.41;55.00
30.08.2022 22:00;1;61;61;39.84;61.00
30.08.2022 22:30;1;43;43;39.23;62.00
30.08.2022 23:00;1;25;25;40.56;51.00
30.08.2022 23:30;1;18;18;42.33;63.00
31.08.2022 00:00;1;16;16;42.69;53.00
31.08.2022 00:30;1;15;15;42.33;57.00
31.08.2022 01:00;1;9;9;44.67;56.00
31.08.2022 01:30;1;6;6;41.00;50.00
31.08.2022 02:00;1;9;9;39.33;49.00
31.08.2022 02:30;1;6;6;44.33;60.00
31.08.2022 03:00;1;11;11;40.82;50.00
31.08.2022 03:30;1;4;4;35.75;50.00
31.08.2022 04:00;1;13;13;42.77;56.00
31.08.2022 04:30;1;17;17;42.82;65.00
31.08.2022 05:00;1;28;28;41.18;51.00
31.08.2022 05:30;1;40;40;41.08;54.00
31.08.2022 06:00;1;94;94;39.86;51.00
31.08.2022 06:30;1;91;91;39.80;51.00
31.08.2022 07:00;1;120;120;37.85;54.00
31.08.2022 07:30;1;134;134;38.82;49.00
31.08.2022 08:00;1;157;157;37.95;53.00
31.08.2022 08:30;1;184;184;37.52;65.00
31.08.2022 09:00;1;144;144;38.68;53.00
31.08.2022 09:30;1;167;167;38.49;56.00
31.08.2022 10:00;1;185;185;37.88;63.00
31.08.2022 10:30;1;182;182;36.86;54.00
31.08.2022 11:00;1;199;199;37.02;55.00
31.08.2022 11:30;1;157;157;38.86;54.00
31.08.2022 12:00;1;175;175;37.54;53.00
31.08.2022 12:30;1;172;172;37.60;60.00
31.08.2022 13:00;1;149;149;38.40;54.00
31.08.2022 13:30;1;174;174;38.52;62.00
31.08.2022 14:00;1;183;183;38.80;59.00
31.08.2022 14:30;1;184;184;37.58;80.00
31.08.2022 15:00;1;186;186;36.70;55.00
31.08.2022 15:30;1;198;198;37.59;53.00
31.08.2022 16:00;1;185;185;37.47;55.00
31.08.2022 16:30;1;172;172;38.35;60.00
31.08.2022 17:00;1;185;185;37.10;53.00
31.08.2022 17:30;1;144;144;38.89;59.00
31.08.2022 18:00;1;164;164;39.62;58.00
31.08.2022 18:30;1;132;132;39.82;69.00
31.08.2022 19:00;1;142;142;37.58;53.00
31.08.2022 19:30;1;94;94;38.45;71.00
31.08.2022 20:00;1;118;118;38.46;55.00
31.08.2022 20:30;1;87;87;39.11;60.00
31.08.2022 21:00;1;80;80;40.36;75.00
31.08.2022 21:30;1;66;66;38.26;54.00
31.08.2022 22:00;1;49;49;39.86;61.00
31.08.2022 22:30;1;34;34;40.76;66.00
31.08.2022 23:00;1;27;27;39.22;57.00
31.08.2022 23:30;1;26;26;38.42;52.00
01.09.2022 00:00;1;22;22;40.32;56.00
01.09.2022 00:30;1;17;17;43.12;63.00
01.09.2022 01:00;1;7;7;60.71;74.00
01.09.2022 01:30;1;3;3;43.67;47.00
01.09.2022 02:00;1;8;8;43.75;59.00
01.09.2022 02:30;1;6;6;40.67;46.00
01.09.2022 03:00;1;11;11;44.36;53.00
01.09.2022 03:30;1;6;6;46.00;63.00
01.09.2022 04:00;1;14;14;38.64;41.00
01.09.2022 04:30;1;22;22;40.45;60.00
01.09.2022 05:00;1;42;42;42.79;60.00
01.09.2022 05:30;1;65;65;41.26;56.00
01.09.2022 06:00;1;85;85;40.26;52.00
01.09.2022 06:30;1;116;116;39.71;58.00
01.09.2022 07:00;1;126;126;39.87;61.00
01.09.2022 07:30;1;148;148;39.82;52.00
01.09.2022 08:00;1;141;141;38.45;58.00
01.09.2022 08:30;1;153;153;38.69;53.00
01.09.2022 09:00;1;155;155;37.81;53.00
01.09.2022 09:30;1;164;164;38.05;50.00
01.09.2022 10:00;1;164;164;37.46;50.00
01.09.2022 10:30;1;181;181;37.67;70.00
01.09.2022 11:00;1;175;175;37.75;100.00
01.09.2022 11:30;1;172;172;38.75;54.00
01.09.2022 12:00;1;143;143;38.41;76.00
01.09.2022 12:30;1;170;170;38.06;75.00
01.09.2022 13:00;1;166;166;37.90;53.00
01.09.2022 13:30;1;174;174;38.25;53.00
01.09.2022 14:00;1;176;176;38.56;56.00
01.09.2022 14:30;1;180;180;38.08;57.00
01.09.2022 15:00;1;186;186;37.76;53.00
01.09.2022 15:30;1;192;192;37.58;53.00
01.09.2022 16:00;1;181;181;37.80;56.00
01.09.2022 16:30;1;186;186;37.96;54.00
01.09.2022 17:00;1;167;167;36.67;56.00
01.09.2022 17:30;1;153;153;38.34;54.00
01.09.2022 18:00;1;139;139;39.22;54.00
01.09.2022 18:30;1;151;151;38.48;53.00
01.09.2022 19:00;1;123;123;39.55;69.00
01.09.2022 19:30;1;142;142;37.58;54.00
01.09.2022 20:00;1;103;103;37.34;49.00
01.09.2022 20:30;1;85;85;38.75;78.00
01.09.2022 21:00;1;75;75;39.31;54.00
01.09.2022 21:30;1;89;89;39.92;54.00
01.09.2022 22:00;1;59;59;39.31;65.00
01.09.2022 22:30;1;31;31;41.13;63.00
01.09.2022 23:00;1;41;41;42.73;65.00
01.09.2022 23:30;1;19;19;43.95;70.00
02.09.2022 00:00;1;19;19;39.42;51.00
02.09.2022 00:30;1;12;12;41.42;50.00
02.09.2022 01:00;1;11;11;42.00;59.00
02.09.2022 01:30;1;5;5;40.80;50.00
02.09.2022 02:00;1;4;4;40.25;45.00
02.09.2022 02:30;1;4;4;44.00;54.00
02.09.2022 03:00;1;11;11;45.55;76.00
02.09.2022 03:30;1;6;6;41.17;48.00
02.09.2022 04:00;1;14;14;40.50;53.00
02.09.2022 04:30;1;15;15;41.13;51.00
02.09.2022 05:00;1;42;42;43.69;70.00
02.09.2022 05:30;1;55;55;42.27;57.00
02.09.2022 06:00;1;93;93;40.02;54.00
02.09.2022 06:30;1;99;99;39.42;54.00
02.09.2022 07:00;1;129;129;39.56;65.00
02.09.2022 07:30;1;140;140;40.36;56.00
02.09.2022 08:00;1;127;127;38.91;61.00
02.09.2022 08:30;1;134;134;39.23;53.00
02.09.2022 09:00;1;154;154;38.06;59.00
02.09.2022 09:30;1;163;163;37.96;55.00
02.09.2022 10:00;1;149;149;37.89;52.00
02.09.2022 10:30;1;167;167;36.92;76.00
02.09.2022 11:00;1;156;156;37.88;50.00
02.09.2022 11:30;1;185;185;36.52;54.00
02.09.2022 12:00;1;170;170;37.98;61.00
02.09.2022 12:30;1;157;157;38.98;54.00
02.09.2022 13:00;1;183;183;37.05;53.00
02.09.2022 13:30;1;188;188;38.71;53.00
02.09.2022 14:00;1;153;153;38.27;62.00
02.09.2022 14:30;1;166;166;38.38;59.00
02.09.2022 15:00;1;180;180;37.27;57.00
02.09.2022 15:30;1;172;172;40.12;76.00
02.09.2022 16:00;1;173;173;37.26;53.00
02.09.2022 16:30;1;162;162;38.66;74.00
02.09.2022 17:00;1;159;159;38.04;55.00
02.09.2022 17:30;1;161;161;39.40;58.00
02.09.2022 18:00;1;167;167;39.62;60.00
02.09.2022 18:30;1;169;169;39.76;78.00
02.09.2022 19:00;1;136;136;40.13;54.00
02.09.2022 19:30;1;108;108;38.61;54.00
02.09.2022 20:00;1;106;106;38.72;62.00
02.09.2022 20:30;1;91;91;39.53;53.00
02.09.2022 21:00;1;79;79;38.56;57.00
02.09.2022 21:30;1;94;94;40.38;56.00
02.09.2022 22:00;1;77;77;41.16;82.00
02.09.2022 22:30;1;74;74;39.46;57.00
02.09.2022 23:00;1;52;52;41.79;79.00
02.09.2022 23:30;1;50;50;43.04;61.00
03.09.2022 00:00;1;28;28;42.61;65.00
03.09.2022 00:30;1;27;27;42.93;66.00
03.09.2022 01:00;1;27;27;45.63;68.00
03.09.2022 01:30;1;9;9;42.11;56.00
03.09.2022 02:00;1;18;18;43.22;55.00
03.09.2022 02:30;1;16;16;48.94;77.00
03.09.2022 03:00;1;11;11;50.73;69.00
03.09.2022 03:30;1;8;8;42.12;59.00
03.09.2022 04:00;1;10;10;44.90;58.00
03.09.2022 04:30;1;14;14;40.07;49.00
03.09.2022 05:00;1;27;27;45.00;56.00
03.09.2022 05:30;1;20;20;40.65;47.00
03.09.2022 06:00;1;27;27;42.00;58.00
03.09.2022 06:30;1;29;29;39.41;48.00
03.09.2022 07:00;1;65;65;40.34;62.00
03.09.2022 07:30;1;67;67;39.72;57.00
03.09.2022 08:00;1;84;84;39.52;62.00
03.09.2022 08:30;1;107;107;38.93;55.00
03.09.2022 09:00;1;130;130;39.22;56.00
03.09.2022 09:30;1;151;151;38.17;58.00
03.09.2022 10:00;1;152;152;38.75;59.00
03.09.2022 10:30;1;165;165;37.46;55.00
03.09.2022 11:00;1;159;159;37.94;54.00
03.09.2022 11:30;1;152;152;37.84;53.00
03.09.2022 12:00;1;126;126;37.93;53.00
03.09.2022 12:30;1;146;146;39.08;63.00
03.09.2022 13:00;1;161;161;37.87;54.00
03.09.2022 13:30;1;150;150;38.35;61.00
03.09.2022 14:00;1;155;155;37.85;62.00
03.09.2022 14:30;1;159;159;38.06;56.00
03.09.2022 15:00;1;132;132;36.92;61.00
03.09.2022 15:30;1;145;145;38.46;56.00
03.09.2022 16:00;1;143;143;37.78;53.00
03.09.2022 16:30;1;137;137;39.82;66.00
03.09.2022 17:00;1;143;143;38.28;61.00
03.09.2022 17:30;1;138;138;39.70;53.00
03.09.2022 18:00;1;151;151;39.82;71.00
03.09.2022 18:30;1;136;136;39.26;91.00
03.09.2022 19:00;1;119;119;38.60;58.00
03.09.2022 19:30;1;88;88;38.74;57.00
03.09.2022 20:00;1;118;118;38.02;51.00
03.09.2022 20:30;1;102;102;38.86;69.00
03.09.2022 21:00;1;96;96;39.91;75.00
03.09.2022 21:30;1;76;76;39.30;60.00
03.09.2022 22:00;1;82;82;39.85;80.00
03.09.2022 22:30;1;91;91;39.16;56.00
03.09.2022 23:00;1;142;142;38.77;77.00
03.09.2022 23:30;1;126;126;38.41;62.00
04.09.2022 00:00;1;59;59;38.63;63.00
04.09.2022 00:30;1;55;55;40.45;78.00
04.09.2022 01:00;1;34;34;44.50;70.00
04.09.2022 01:30;1;29;29;43.41;75.00
04.09.2022 02:00;1;21;21;41.14;53.00
04.09.2022 02:30;1;17;17;44.18;73.00
04.09.2022 03:00;1;13;13;45.23;60.00
04.09.2022 03:30;1;8;8;45.88;62.00
04.09.2022 04:00;1;6;6;50.17;63.00
04.09.2022 04:30;1;14;14;41.43;66.00
04.09.2022 05:00;1;17;17;43.53;60.00
04.09.2022 05:30;1;15;15;39.13;49.00
04.09.2022 06:00;1;19;19;39.63;46.00
04.09.2022 06:30;1;20;20;41.90;78.00
04.09.2022 07:00;1;25;25;41.84;52.00
04.09.2022 07:30;1;37;37;40.97;50.00
04.09.2022 08:00;1;37;37;39.05;60.00
04.09.2022 08:30;1;55;55;40.31;58.00
04.09.2022 09:00;1;80;80;39.74;59.00
04.09.2022 09:30;1;87;87;40.38;54.00
04.09.2022 10:00;1;89;89;41.10;55.00
04.09.2022 10:30;1;102;102;40.49;57.00
04.09.2022 11:00;1;95;95;40.33;62.00
04.09.2022 11:30;1;119;119;39.70;62.00
04.09.2022 12:00;1;116;116;41.25;68.00
04.09.2022 12:30;1;91;91;40.00;77.00
04.09.2022 13:00;1;106;106;39.38;65.00
04.09.2022 13:30;1;122;122;40.53;69.00
04.09.2022 14:00;1;123;123;39.44;54.00
04.09.2022 14:30;1;100;100;40.68;86.00
04.09.2022 15:00;1;111;111;39.51;55.00
04.09.2022 15:30;1;116;116;37.73;53.00
04.09.2022 16:00;1;120;120;40.21;56.00
04.09.2022 16:30;1;118;118;40.13;55.00
04.09.2022 17:00;1;130;130;39.26;57.00
04.09.2022 17:30;1;135;135;39.89;64.00
04.09.2022 18:00;1;129;129;40.06;65.00
04.09.2022 18:30;1;128;128;39.12;62.00
04.09.2022 19:00;1;93;93;40.52;60.00
04.09.2022 19:30;1;109;109;39.37;60.00
04.09.2022 20:00;1;122;122;38.35;57.00
04.09.2022 20:30;1;89;89;38.45;59.00
04.09.2022 21:00;1;77;77;40.62;74.00
04.09.2022 21:30;1;59;59;39.44;51.00
04.09.2022 22:00;1;56;56;39.57;62.00
04.09.2022 22:30;1;30;30;41.63;74.00
04.09.2022 23:00;1;39;39;41.72;69.00
04.09.2022 23:30;1;17;17;38.53;46.00
05.09.2022 00:00;1;10;10;42.00;50.00
05.09.2022 00:30;1;12;12;41.25;51.00
05.09.2022 01:00;1;6;6;41.83;48.00
05.09.2022 01:30;1;9;9;39.11;46.00
05.09.2022 02:00;1;5;5;42.40;48.00
05.09.2022 02:30;1;4;4;34.00;41.00
05.09.2022 03:00;1;5;5;44.20;50.00
05.09.2022 03:30;1;7;7;43.29;52.00
05.09.2022 04:00;1;12;12;42.00;53.00
05.09.2022 04:30;1;21;21;41.71;54.00
05.09.2022 05:00;1;39;39;41.74;54.00
05.09.2022 05:30;1;69;69;41.96;63.00
05.09.2022 06:00;1;106;106;41.29;65.00
05.09.2022 06:30;1;115;115;41.11;65.00
05.09.2022 07:00;1;124;124;39.77;55.00
05.09.2022 07:30;1;152;152;39.23;71.00
05.09.2022 08:00;1;129;129;39.43;55.00
05.09.2022 08:30;1;156;156;38.99;52.00
05.09.2022 09:00;1;168;168;38.45;64.00
05.09.2022 09:30;1;153;153;37.05;49.00
05.09.2022 10:00;1;170;170;37.13;64.00
05.09.2022 10:30;1;173;173;37.49;62.00
05.09.2022 11:00;1;177;177;37.84;53.00
05.09.2022 11:30;1;171;171;38.70;60.00
05.09.2022 12:00;1;143;143;37.58;55.00
05.09.2022 12:30;1;149;149;38.27;71.00
05.09.2022 13:00;1;164;164;39.41;54.00
05.09.2022 13:30;1;180;180;38.74;56.00
05.09.2022 14:00;1;170;170;37.34;54.00
05.09.2022 14:30;1;172;172;38.26;50.00
05.09.2022 15:00;1;181;181;37.19;63.00
05.09.2022 15:30;1;192;192;37.67;59.00
05.09.2022 16:00;1;182;182;38.88;59.00
05.09.2022 16:30;1;178;178;38.40;69.00
05.09.2022 17:00;1;142;142;38.58;59.00
05.09.2022 17:30;1;175;175;39.08;69.00
05.09.2022 18:00;1;174;174;39.35;57.00
05.09.2022 18:30;1;134;134;39.68;57.00
05.09.2022 19:00;1;113;113;39.82;61.00
05.09.2022 19:30;1;111;111;38.37;73.00
05.09.2022 20:00;1;91;91;39.31;62.00
05.09.2022 20:30;1;81;81;40.47;71.00
05.09.2022 21:00;1;70;70;40.09;55.00
05.09.2022 21:30;1;77;77;38.58;56.00
05.09.2022 22:00;1;47;47;38.51;61.00
05.09.2022 22:30;1;26;26;38.42;52.00
05.09.2022 23:00;1;23;23;43.74;62.00
05.09.2022 23:30;1;19;19;41.47;59.00
06.09.2022 00:00;1;14;14;38.93;52.00
06.09.2022 00:30;1;13;13;42.77;53.00
06.09.2022 01:00;1;3;3;44.00;51.00
06.09.2022 01:30;1;9;9;49.33;67.00
06.09.2022 02:00;1;7;7;43.71;56.00
06.09.2022 02:30;1;3;3;53.33;58.00
06.09.2022 03:00;1;11;11;44.73;59.00
06.09.2022 03:30;1;7;7;41.00;51.00
06.09.2022 04:00;1;13;13;41.54;47.00
06.09.2022 04:30;1;20;20;40.95;51.00
06.09.2022 05:00;1;46;46;42.37;74.00
06.09.2022 05:30;1;60;60;40.93;59.00
06.09.2022 06:00;1;85;85;39.36;53.00
06.09.2022 06:30;1;122;122;40.32;57.00
06.09.2022 07:00;1;132;132;39.01;50.00
06.09.2022 07:30;1;136;136;39.15;54.00
06.09.2022 08:00;1;137;137;37.82;51.00
06.09.2022 08:30;1;157;157;38.25;55.00
06.09.2022 09:00;1;150;150;37.97;59.00
06.09.2022 09:30;1;158;158;37.82;53.00
06.09.2022 10:00;1;169;169;37.23;53.00
06.09.2022 10:30;1;169;169;38.34;54.00
06.09.2022 11:00;1;165;165;36.23;57.00
06.09.2022 11:30;1;169;169;37.46;53.00
06.09.2022 12:00;1;178;178;37.04;51.00
06.09.2022 12:30;1;179;179;37.83;53.00
06.09.2022 13:00;1;177;177;37.40;55.00
06.09.2022 13:30;1;171;171;37.74;58.00
06.09.2022 14:00;1;178;178;37.18;63.00
06.09.2022 14:30;1;164;164;36.40;52.00
06.09.2022 15:00;1;178;178;38.21;52.00
06.09.2022 15:30;1;220;220;36.90;53.00
06.09.2022 16:00;1;209;209;38.58;56.00
06.09.2022 16:30;1;158;158;38.24;59.00
06.09.2022 17:00;1;181;181;38.10;50.00
06.09.2022 17:30;1;165;165;38.25;54.00
06.09.2022 18:00;1;128;128;38.88;59.00
06.09.2022 18:30;1;137;137;39.28;51.00
06.09.2022 19:00;1;114;114;38.92;60.00
06.09.2022 19:30;1;124;124;38.60;58.00
06.09.2022 20:00;1;99;99;38.03;56.00
06.09.2022 20:30;1;87;87;39.80;66.00
06.09.2022 21:00;1;82;82;39.32;56.00
06.09.2022 21:30;1;79;79;40.24;55.00
06.09.2022 22:00;1;46;46;41.20;70.00
06.09.2022 22:30;1;44;44;41.23;62.00
06.09.2022 23:00;1;26;26;41.77;55.00
06.09.2022 23:30;1;14;14;42.79;54.00
07.09.2022 00:00;1;14;14;41.21;58.00
07.09.2022 00:30;1;17;17;38.82;52.00
07.09.2022 01:00;1;4;4;44.50;52.00
07.09.2022 01:30;1;10;10;41.60;55.00
07.09.2022 02:00;1;7;7;45.57;60.00
07.09.2022 02:30;1;3;3;44.00;49.00
07.09.2022 03:00;1;11;11;41.55;57.00
07.09.2022 03:30;1;7;7;45.57;71.00
07.09.2022 04:00;1;7;7;39.86;52.00
07.09.2022 04:30;1;18;18;42.78;61.00
07.09.2022 05:00;1;40;40;41.62;59.00
07.09.2022 05:30;1;73;73;39.75;62.00
07.09.2022 06:00;1;101;101;40.59;66.00
07.09.2022 06:30;1;123;123;39.72;51.00
07.09.2022 07:00;1;132;132;38.95;58.00
07.09.2022 07:30;1;138;138;39.56;68.00
07.09.2022 08:00;1;167;167;39.38;61.00
07.09.2022 08:30;1;132;132;38.46;62.00
07.09.2022 09:00;1;145;145;38.26;55.00
07.09.2022 09:30;1;160;160;38.30;57.00
07.09.2022 10:00;1;158;158;37.37;57.00
07.09.2022 10:30;1;177;177;38.02;58.00
07.09.2022 11:00;1;163;163;37.25;53.00
07.09.2022 11:30;1;170;170;38.29;57.00
07.09.2022 12:00;1;152;152;39.51;60.00
07.09.2022 12:30;1;171;171;38.87;53.00
07.09.2022 13:00;1;159;159;39.50;60.00
07.09.2022 13:30;1;181;181;38.39;51.00
07.09.2022 14:00;1;189;189;37.97;60.00
07.09.2022 14:30;1;181;181;37.99;56.00
07.09.2022 15:00;1;159;159;38.76;71.00
07.09.2022 15:30;1;186;186;37.05;53.00
07.09.2022 16:00;1;183;183;37.20;50.00
07.09.2022 16:30;1;163;163;38.06;52.00
07.09.2022 17:00;1;176;176;38.01;53.00
07.09.2022 17:30;1;174;174;39.43;57.00
07.09.2022 18:00;1;176;176;38.27;53.00
07.09.2022 18:30;1;139;139;38.66;68.00
07.09.2022 19:00;1;136;136;37.99;57.00
07.09.2022 19:30;1;151;151;37.59;56.00
07.09.2022 20:00;1;96;96;40.06;55.00
07.09.2022 20:30;1;63;63;40.41;55.00
07.09.2022 21:00;1;28;28;40.32;49.00
07.09.2022 21:30;1;16;16;42.00;62.00
07.09.2022 22:00;1;32;32;42.66;64.00
07.09.2022 22:30;1;31;31;41.23;60.00
07.09.2022 23:00;1;19;19;42.05;51.00
07.09.2022 23:30;1;22;22;38.91;48.00
08.09.2022 00:00;1;9;9;40.22;46.00
08.09.2022 00:30;1;8;8;44.38;53.00
08.09.2022 01:00;1;4;4;49.25;70.00
08.09.2022 01:30;1;3;3;39.33;44.00
08.09.2022 02:00;1;4;4;42.25;46.00
08.09.2022 02:30;1;2;2;42.00;44.00
08.09.2022 03:00;1;2;2;45.00;51.00
08.09.2022 03:30;1;6;6;38.50;58.00
08.09.2022 04:00;1;11;11;38.73;49.00
08.09.2022 04:30;1;14;14;41.29;49.00
08.09.2022 05:00;1;40;40;43.30;61.00
08.09.2022 05:30;1;63;63;41.11;54.00
08.09.2022 06:00;1;78;78;39.62;49.00
08.09.2022 06:30;1;75;75;39.71;58.00
08.09.2022 07:00;1;116;116;39.31;51.00
08.09.2022 07:30;1;141;141;38.43;56.00
08.09.2022 08:00;1;149;149;37.67;53.00
08.09.2022 08:30;1;144;144;39.90;56.00
08.09.2022 09:00;1;182;182;38.34;56.00
08.09.2022 09:30;1;162;162;36.77;52.00
08.09.2022 10:00;1;184;184;38.02;52.00
08.09.2022 10:30;1;186;186;37.83;53.00
08.09.2022 11:00;1;154;154;38.84;52.00
08.09.2022 11:30;1;171;171;38.40;56.00
08.09.2022 12:00;1;195;195;39.22;55.00
08.09.2022 12:30;1;182;182;39.26;59.00
08.09.2022 13:00;1;164;164;37.04;62.00
08.09.2022 13:30;1;173;173;36.95;50.00
08.09.2022 14:00;1;185;185;37.21;68.00
08.09.2022 14:30;1;175;175;36.61;60.00
08.09.2022 15:00;1;178;178;37.93;59.00
08.09.2022 15:30;1;196;196;37.80;52.00
08.09.2022 16:00;1;171;171;38.04;57.00
08.09.2022 16:30;1;194;194;36.95;53.00
08.09.2022 17:00;1;167;167;37.68;51.00
08.09.2022 17:30;1;187;187;38.14;52.00
08.09.2022 18:00;1;161;161;39.20;56.00
08.09.2022 18:30;1;145;145;38.81;60.00
08.09.2022 19:00;1;120;120;38.91;56.00
08.09.2022 19:30;1;126;126;37.21;58.00
08.09.2022 20:00;1;102;102;38.99;49.00
08.09.2022 20:30;1;87;87;37.78;71.00
08.09.2022 21:00;1;83;83;39.52;54.00
08.09.2022 21:30;1;66;66;41.12;63.00
08.09.2022 22:00;1;55;55;40.87;59.00
08.09.2022 22:30;1;39;39;40.33;55.00
08.09.2022 23:00;1;37;37;39.05;47.00
08.09.2022 23:30;1;24;24;43.21;57.00
09.09.2022 00:00;1;25;25;41.64;58.00
09.09.2022 00:30;1;9;9;44.11;82.00
09.09.2022 01:00;1;7;7;50.57;78.00
09.09.2022 01:30;1;8;8;44.75;53.00
09.09.2022 02:00;1;9;9;44.22;61.00
09.09.2022 02:30;1;6;6;42.50;54.00
09.09.2022 03:00;1;8;8;43.38;48.00
09.09.2022 03:30;1;8;8;41.62;65.00
09.09.2022 04:00;1;6;6;41.83;46.00
09.09.2022 04:30;1;22;22;40.59;55.00
09.09.2022 05:00;1;44;44;43.95;62.00
09.09.2022 05:30;1;52;52;39.77;54.00
09.09.2022 06:00;1;96;96;39.54;50.00
09.09.2022 06:30;1;109;109;40.39;55.00
09.09.2022 07:00;1;143;143;39.01;50.00
09.09.2022 07:30;1;141;141;39.87;56.00
09.09.2022 08:00;1;168;168;38.41;59.00
09.09.2022 08:30;1;181;181;37.45;58.00
09.09.2022 09:00;1;183;183;37.75;55.00
09.09.2022 09:30;1;173;173;38.62;56.00
09.09.2022 10:00;1;172;172;37.23;49.00
09.09.2022 10:30;1;187;187;38.22;66.00
09.09.2022 11:00;1;180;180;37.93;61.00
09.09.2022 11:30;1;175;175;36.41;51.00
09.09.2022 12:00;1;171;171;37.93;53.00
09.09.2022 12:30;1;184;184;37.60;54.00
09.09.2022 13:00;1;118;118;38.35;53.00
09.09.2022 13:30;1;184;184;38.11;56.00
09.09.2022 14:00;1;165;165;39.22;57.00
09.09.2022 14:30;1;182;182;37.52;55.00
09.09.2022 15:00;1;175;175;38.37;52.00
09.09.2022 15:30;1;180;180;38.68;56.00
09.09.2022 16:00;1;170;170;38.92;58.00
09.09.2022 16:30;1;202;202;39.34;73.00
09.09.2022 17:00;1;179;179;38.55;56.00
09.09.2022 17:30;1;152;152;39.62;60.00
09.09.2022 18:00;1;147;147;40.16;56.00
09.09.2022 18:30;1;146;146;38.05;51.00
09.09.2022 19:00;1;127;127;40.08;58.00
09.09.2022 19:30;1;110;110;39.18;53.00
09.09.2022 20:00;1;88;88;38.76;53.00
09.09.2022 20:30;1;90;90;39.37;61.00
09.09.2022 21:00;1;89;89;39.13;53.00
09.09.2022 21:30;1;77;77;38.68;63.00
09.09.2022 22:00;1;83;83;39.98;66.00
09.09.2022 22:30;1;56;56;41.12;60.00
09.09.2022 23:00;1;46;46;40.63;56.00
09.09.2022 23:30;1;42;42;42.07;66.00
10.09.2022 00:00;1;25;25;41.92;55.00
10.09.2022 00:30;1;29;29;43.00;61.00
10.09.2022 01:00;1;19;19;43.58;67.00
10.09.2022 01:30;1;14;14;40.79;68.00
10.09.2022 02:00;1;17;17;42.00;51.00
10.09.2022 02:30;1;11;11;47.73;67.00
10.09.2022 03:00;1;13;13;42.92;61.00
10.09.2022 03:30;1;12;12;39.25;49.00
10.09.2022 04:00;1;8;8;48.12;64.00
10.09.2022 04:30;1;19;19;41.42;56.00
10.09.2022 05:00;1;19;19;43.95;57.00
10.09.2022 05:30;1;19;19;38.47;50.00
10.09.2022 06:00;1;35;35;38.31;58.00
10.09.2022 06:30;1;52;52;41.02;54.00
10.09.2022 07:00;1;74;74;39.88;56.00
10.09.2022 07:30;1;85;85;39.22;49.00
10.09.2022 08:00;1;104;104;37.74;61.00
10.09.2022 08:30;1;114;114;39.06;74.00
10.09.2022 09:00;1;148;148;39.05;56.00
10.09.2022 09:30;1;150;150;37.44;66.00
10.09.2022 10:00;1;132;132;38.39;52.00
10.09.2022 10:30;1;191;191;37.64;59.00
10.09.2022 11:00;1;159;159;38.70;64.00
10.09.2022 11:30;1;157;157;38.09;79.00
10.09.2022 12:00;1;172;172;37.59;57.00
10.09.2022 12:30;1;167;167;38.95;79.00
10.09.2022 13:00;1;173;173;39.79;77.00
10.09.2022 13:30;1;159;159;39.36;58.00
10.09.2022 14:00;1;160;160;39.53;57.00
10.09.2022 14:30;1;164;164;39.19;68.00
10.09.2022 15:00;1;149;149;40.02;61.00
10.09.2022 15:30;1;142;142;39.91;72.00
10.09.2022 16:00;1;142;142;39.34;53.00
10.09.2022 16:30;1;158;158;38.54;60.00
10.09.2022 17:00;1;171;171;38.27;59.00
10.09.2022 17:30;1;152;152;38.19;51.00
10.09.2022 18:00;1;148;148;40.16;55.00
10.09.2022 18:30;1;149;149;38.63;55.00
10.09.2022 19:00;1;127;127;38.66;66.00
10.09.2022 19:30;1;121;121;38.44;66.00
10.09.2022 20:00;1;104;104;37.78;71.00
10.09.2022 20:30;1;110;110;39.02;55.00
10.09.2022 21:00;1;102;102;38.37;52.00
10.09.2022 21:30;1;97;97;39.51;97.00
10.09.2022 22:00;1;71;71;39.08;54.00
10.09.2022 22:30;1;91;91;40.05;56.00
10.09.2022 23:00;1;178;178;37.37;71.00
10.09.2022 23:30;1;160;160;36.46;60.00
11.09.2022 00:00;1;66;66;39.95;79.00
11.09.2022 00:30;1;56;56;43.75;74.00
11.09.2022 01:00;1;27;27;41.44;59.00
11.09.2022 01:30;1;17;17;41.76;59.00
11.09.2022 02:00;1;18;18;43.33;69.00
11.09.2022 02:30;1;14;14;48.93;73.00
11.09.2022 03:00;1;16;16;48.44;81.00
11.09.2022 03:30;1;14;14;42.43;49.00
11.09.2022 04:00;1;6;6;49.83;75.00
11.09.2022 04:30;1;9;9;42.56;74.00
11.09.2022 05:00;1;9;9;40.89;47.00
11.09.2022 05:30;1;15;15;40.00;45.00
11.09.2022 06:00;1;20;20;39.55;50.00
11.09.2022 06:30;1;33;33;40.09;63.00
11.09.2022 07:00;1;24;24;38.92;46.00
11.09.2022 07:30;1;40;40;40.23;50.00
11.09.2022 08:00;1;48;48;40.17;55.00
11.09.2022 08:30;1;57;57;39.05;48.00
11.09.2022 09:00;1;75;75;40.77;56.00
11.09.2022 09:30;1;92;92;40.00;55.00
11.09.2022 10:00;1;93;93;40.46;65.00
11.09.2022 10:30;1;91;91;39.42;56.00
11.09.2022 11:00;1;114;114;39.48;57.00
11.09.2022 11:30;1;116;116;41.52;63.00
11.09.2022 12:00;1;128;128;39.42;57.00
11.09.2022 12:30;1;138;138;39.58;85.00
11.09.2022 13:00;1;118;118;39.62;55.00
11.09.2022 13:30;1;111;111;39.92;57.00
11.09.2022 14:00;1;123;123;39.33;69.00
11.09.2022 14:30;1;115;115;39.61;59.00
11.09.2022 15:00;1;122;122;38.85;67.00
11.09.2022 15:30;1;131;131;38.34;66.00
11.09.2022 16:00;1;142;142;39.65;65.00
11.09.2022 16:30;1;151;151;40.42;90.00
11.09.2022 17:00;1;142;142;39.78;84.00
11.09.2022 17:30;1;117;117;39.80;72.00
11.09.2022 18:00;1;122;122;40.29;65.00
11.09.2022 18:30;1;133;133;40.63;68.00