Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
19/12/2022 12:00;1;85;85;24.89;38.00
19/12/2022 12:30;1;111;111;24.83;41.00
19/12/2022 13:00;1;98;98;25.65;44.00
19/12/2022 13:30;1;103;103;24.91;54.00
19/12/2022 14:00;1;108;108;24.87;45.00
19/12/2022 14:30;1;116;116;24.59;39.00
19/12/2022 15:00;1;104;104;23.93;43.00
19/12/2022 15:30;1;116;116;24.86;43.00
19/12/2022 16:00;1;87;87;25.59;41.00
19/12/2022 16:30;1;108;108;23.75;49.00
19/12/2022 17:00;1;119;119;25.44;41.00
19/12/2022 17:30;1;116;116;25.90;41.00
19/12/2022 18:00;1;86;86;25.70;46.00
19/12/2022 18:30;1;93;93;25.97;44.00
19/12/2022 19:00;1;68;68;25.69;47.00
19/12/2022 19:30;1;88;88;26.30;42.00
19/12/2022 20:00;1;58;58;26.34;50.00
19/12/2022 20:30;1;63;63;28.75;60.00
19/12/2022 21:00;1;46;46;29.70;42.00
19/12/2022 21:30;1;45;45;28.31;48.00
19/12/2022 22:00;1;41;41;30.10;45.00
19/12/2022 22:30;1;44;44;27.86;60.00
19/12/2022 23:00;1;14;14;28.21;47.00
19/12/2022 23:30;1;17;17;27.24;36.00
20/12/2022 00:00;1;8;8;30.00;38.00
20/12/2022 00:30;1;8;8;28.12;40.00
20/12/2022 01:00;1;3;3;30.33;50.00
20/12/2022 01:30;1;5;5;33.00;44.00
20/12/2022 02:00;1;2;2;33.00;49.00
20/12/2022 02:30;1;2;2;35.50;43.00
20/12/2022 03:00;1;3;3;37.00;42.00
20/12/2022 03:30;1;9;9;24.56;29.00
20/12/2022 04:00;1;4;4;33.50;46.00
20/12/2022 04:30;1;13;13;27.85;45.00
20/12/2022 05:00;1;13;13;25.08;40.00
20/12/2022 05:30;1;61;61;27.05;45.00
20/12/2022 06:00;1;61;61;27.54;69.00
20/12/2022 06:30;1;98;98;25.35;40.00
20/12/2022 07:00;1;124;124;24.11;45.00
20/12/2022 07:30;1;132;132;23.04;39.00
20/12/2022 08:00;1;143;143;23.85;42.00
20/12/2022 08:30;1;138;138;23.34;43.00
20/12/2022 09:00;1;113;113;23.93;55.00
20/12/2022 09:30;1;115;115;24.55;43.00
20/12/2022 10:00;1;102;102;25.10;38.00
20/12/2022 10:30;1;143;143;24.22;38.00
20/12/2022 11:00;1;114;114;23.93;43.00
20/12/2022 11:30;1;118;118;25.03;46.00
20/12/2022 12:00;1;100;100;24.87;40.00
20/12/2022 12:30;1;102;102;24.83;46.00
20/12/2022 13:00;1;93;93;25.17;46.00
20/12/2022 13:30;1;126;126;25.20;42.00
20/12/2022 14:00;1;111;111;25.69;44.00
20/12/2022 14:30;1;140;140;25.73;46.00
20/12/2022 15:00;1;119;119;26.13;51.00
20/12/2022 15:30;1;120;120;24.81;39.00
20/12/2022 16:00;1;94;94;25.52;49.00
20/12/2022 16:30;1;119;119;24.38;36.00
20/12/2022 17:00;1;102;102;25.04;40.00
20/12/2022 17:30;1;90;90;24.02;41.00
20/12/2022 18:00;1;85;85;25.88;39.00
20/12/2022 18:30;1;97;97;26.35;41.00
20/12/2022 19:00;1;69;69;27.14;59.00
20/12/2022 19:30;1;92;92;25.71;45.00
20/12/2022 20:00;1;69;69;28.72;43.00
20/12/2022 20:30;1;74;74;27.03;47.00
20/12/2022 21:00;1;57;57;27.40;46.00
20/12/2022 21:30;1;47;47;28.83;43.00
20/12/2022 22:00;1;38;38;28.37;43.00
20/12/2022 22:30;1;35;35;29.09;56.00
20/12/2022 23:00;1;24;24;28.17;54.00
20/12/2022 23:30;1;22;22;27.23;42.00
21/12/2022 00:00;1;10;10;27.70;48.00
21/12/2022 00:30;1;18;18;27.56;40.00
21/12/2022 01:00;1;3;3;42.33;66.00
21/12/2022 01:30;1;10;10;31.00;48.00
21/12/2022 02:00;1;4;4;31.75;41.00
21/12/2022 02:30;1;4;4;30.00;42.00
21/12/2022 03:00;1;2;2;35.50;42.00
21/12/2022 03:30;1;7;7;24.57;32.00
21/12/2022 04:00;1;1;1;27.00;27.00
21/12/2022 04:30;1;19;19;27.95;45.00
21/12/2022 05:00;1;14;14;25.79;37.00
21/12/2022 05:30;1;50;50;28.66;39.00
21/12/2022 06:00;1;54;54;25.65;42.00
21/12/2022 06:30;1;87;87;24.85;50.00
21/12/2022 07:00;1;103;103;24.50;46.00
21/12/2022 07:30;1;130;130;23.89;38.00
21/12/2022 08:00;1;124;124;24.43;46.00
21/12/2022 08:30;1;143;143;24.06;43.00
21/12/2022 09:00;1;115;115;23.90;49.00
21/12/2022 09:30;1;129;129;23.79;35.00
21/12/2022 10:00;1;104;104;23.97;39.00
21/12/2022 10:30;1;107;107;24.57;43.00
21/12/2022 11:00;1;100;100;24.30;42.00
21/12/2022 11:30;1;108;108;24.47;39.00
21/12/2022 12:00;1;104;104;25.26;45.00
21/12/2022 12:30;1;113;113;25.42;40.00
21/12/2022 13:00;1;97;97;25.44;45.00
21/12/2022 13:30;1;126;126;25.67;45.00
21/12/2022 14:00;1;98;98;24.87;43.00
21/12/2022 14:30;1;111;111;24.62;37.00
21/12/2022 15:00;1;94;94;24.56;40.00
21/12/2022 15:30;1;133;133;24.52;39.00
21/12/2022 16:00;1;108;108;24.51;44.00
21/12/2022 16:30;1;109;109;25.51;43.00
21/12/2022 17:00;1;116;116;24.74;56.00
21/12/2022 17:30;1;100;100;25.54;46.00
21/12/2022 18:00;1;110;110;25.11;36.00
21/12/2022 18:30;1;83;83;25.89;41.00
21/12/2022 19:00;1;79;79;25.35;38.00
21/12/2022 19:30;1;77;77;26.62;56.00
21/12/2022 20:00;1;52;52;27.04;43.00
21/12/2022 20:30;1;61;61;26.38;44.00
21/12/2022 21:00;1;57;57;27.61;50.00
21/12/2022 21:30;1;46;46;25.00;42.00
21/12/2022 22:00;1;37;37;27.19;38.00
21/12/2022 22:30;1;42;42;29.98;54.00
21/12/2022 23:00;1;21;21;27.90;41.00
21/12/2022 23:30;1;29;29;28.38;43.00
22/12/2022 00:00;1;5;5;23.00;30.00
22/12/2022 00:30;1;5;5;28.60;35.00
22/12/2022 01:00;1;11;11;31.27;59.00
22/12/2022 01:30;1;11;11;34.91;50.00
22/12/2022 02:00;1;4;4;40.00;55.00
22/12/2022 02:30;1;5;5;30.40;43.00
22/12/2022 03:00;1;2;2;34.50;37.00
22/12/2022 03:30;1;14;14;32.50;53.00
22/12/2022 04:00;1;2;2;34.00;45.00
22/12/2022 04:30;1;10;10;30.40;50.00
22/12/2022 05:00;1;12;12;26.58;39.00
22/12/2022 05:30;1;48;48;26.06;36.00
22/12/2022 06:00;1;53;53;25.87;54.00
22/12/2022 06:30;1;87;87;24.44;41.00
22/12/2022 07:00;1;130;130;24.79;47.00
22/12/2022 07:30;1;117;117;24.15;35.00
22/12/2022 08:00;1;114;114;25.10;60.00
22/12/2022 08:30;1;117;117;24.42;40.00
22/12/2022 09:00;1;107;107;24.34;41.00
22/12/2022 09:30;1;135;135;24.67;49.00
22/12/2022 10:00;1;111;111;24.31;41.00
22/12/2022 10:30;1;125;125;25.86;41.00
22/12/2022 11:00;1;114;114;25.76;44.00
22/12/2022 11:30;1;111;111;26.24;38.00
22/12/2022 12:00;1;97;97;25.80;42.00
22/12/2022 12:30;1;120;120;24.94;42.00
22/12/2022 13:00;1;82;82;25.83;41.00
22/12/2022 13:30;1;126;126;25.49;43.00
22/12/2022 14:00;1;98;98;25.64;37.00
22/12/2022 14:30;1;114;114;24.65;43.00
22/12/2022 15:00;1;110;110;26.19;42.00
22/12/2022 15:30;1;123;123;24.44;39.00
22/12/2022 16:00;1;122;122;26.34;45.00
22/12/2022 16:30;1;106;106;25.13;41.00
22/12/2022 17:00;1;85;85;24.04;39.00
22/12/2022 17:30;1;95;95;24.14;43.00
22/12/2022 18:00;1;111;111;26.12;53.00
22/12/2022 18:30;1;107;107;26.93;53.00
22/12/2022 19:00;1;87;87;25.69;50.00
22/12/2022 19:30;1;82;82;27.20;45.00
22/12/2022 20:00;1;58;58;27.16;44.00
22/12/2022 20:30;1;64;64;27.66;63.00
22/12/2022 21:00;1;66;66;26.77;52.00
22/12/2022 21:30;1;59;59;27.02;47.00
22/12/2022 22:00;1;49;49;31.47;57.00
22/12/2022 22:30;1;36;36;27.19;48.00
22/12/2022 23:00;1;20;20;29.40;47.00
22/12/2022 23:30;1;23;23;32.35;52.00
23/12/2022 00:00;1;11;11;24.18;31.00
23/12/2022 00:30;1;12;12;30.00;53.00
23/12/2022 01:00;1;12;12;37.00;56.00
23/12/2022 01:30;1;10;10;35.70;56.00
23/12/2022 02:00;1;1;1;41.00;41.00
23/12/2022 02:30;1;2;2;32.50;33.00
23/12/2022 03:00;1;10;10;33.50;56.00
23/12/2022 03:30;1;9;9;27.00;35.00
23/12/2022 04:00;1;3;3;31.33;41.00
23/12/2022 04:30;1;16;16;28.12;46.00
23/12/2022 05:00;1;12;12;29.42;39.00
23/12/2022 05:30;1;55;55;28.31;61.00
23/12/2022 06:00;1;49;49;25.41;39.00
23/12/2022 06:30;1;74;74;25.18;54.00
23/12/2022 07:00;1;98;98;24.59;48.00
23/12/2022 07:30;1;106;106;24.83;42.00
23/12/2022 08:00;1;108;108;24.35;41.00
23/12/2022 08:30;1;105;105;25.05;40.00
23/12/2022 09:00;1;102;102;24.42;38.00
23/12/2022 09:30;1;106;106;24.91;50.00
23/12/2022 10:00;1;104;104;23.70;41.00
23/12/2022 10:30;1;99;99;24.27;46.00
23/12/2022 11:00;1;107;107;24.31;42.00
23/12/2022 11:30;1;115;115;25.02;41.00
23/12/2022 12:00;1;87;87;26.80;43.00
23/12/2022 12:30;1;101;101;27.10;49.00
23/12/2022 13:00;1;103;103;27.03;42.00
23/12/2022 13:30;1;108;108;25.16;37.00
23/12/2022 14:00;1;103;103;26.11;47.00
23/12/2022 14:30;1;104;104;24.96;39.00
23/12/2022 15:00;1;112;112;25.62;53.00
23/12/2022 15:30;1;112;112;25.43;44.00
23/12/2022 16:00;1;113;113;24.88;42.00
23/12/2022 16:30;1;96;96;25.20;40.00
23/12/2022 17:00;1;88;88;25.53;43.00
23/12/2022 17:30;1;83;83;26.29;40.00
23/12/2022 18:00;1;85;85;26.55;43.00
23/12/2022 18:30;1;61;61;27.92;46.00
23/12/2022 19:00;1;68;68;27.28;43.00
23/12/2022 19:30;1;73;73;26.90;46.00
23/12/2022 20:00;1;70;70;27.34;47.00
23/12/2022 20:30;1;56;56;26.38;44.00
23/12/2022 21:00;1;45;45;27.76;43.00
23/12/2022 21:30;1;40;40;29.12;50.00
23/12/2022 22:00;1;39;39;26.21;37.00
23/12/2022 22:30;1;36;36;28.44;42.00
23/12/2022 23:00;1;21;21;29.57;39.00
23/12/2022 23:30;1;25;25;31.60;64.00
24/12/2022 00:00;1;13;13;28.54;43.00
24/12/2022 00:30;1;14;14;29.79;53.00
24/12/2022 01:00;1;7;7;36.43;54.00
24/12/2022 01:30;1;6;6;43.83;70.00
24/12/2022 02:00;1;4;4;44.75;49.00
24/12/2022 02:30;1;11;11;33.27;48.00
24/12/2022 03:00;1;2;2;34.00;40.00
24/12/2022 03:30;1;9;9;32.33;59.00
24/12/2022 04:00;1;2;2;27.50;31.00
24/12/2022 04:30;1;7;7;34.14;65.00
24/12/2022 05:00;1;12;12;27.92;47.00
24/12/2022 05:30;1;25;25;27.08;36.00
24/12/2022 06:00;1;18;18;26.22;41.00
24/12/2022 06:30;1;28;28;25.46;42.00
24/12/2022 07:00;1;33;33;24.91;48.00
24/12/2022 07:30;1;44;44;25.32;46.00
24/12/2022 08:00;1;49;49;25.43;44.00
24/12/2022 08:30;1;59;59;25.86;44.00
24/12/2022 09:00;1;86;86;25.31;44.00
24/12/2022 09:30;1;100;100;25.55;41.00
24/12/2022 10:00;1;126;126;26.37;51.00
24/12/2022 10:30;1;115;115;24.43;42.00
24/12/2022 11:00;1;108;108;25.13;40.00
24/12/2022 11:30;1;95;95;25.84;39.00
24/12/2022 12:00;1;85;85;26.88;46.00
24/12/2022 12:30;1;83;83;25.20;50.00
24/12/2022 13:00;1;77;77;25.81;43.00
24/12/2022 13:30;1;97;97;25.47;48.00
24/12/2022 14:00;1;78;78;25.71;44.00
24/12/2022 14:30;1;112;112;25.46;44.00
24/12/2022 15:00;1;96;96;27.24;47.00
24/12/2022 15:30;1;101;101;26.36;56.00
24/12/2022 16:00;1;86;86;27.62;43.00
24/12/2022 16:30;1;108;108;24.74;41.00
24/12/2022 17:00;1;76;76;26.70;46.00
24/12/2022 17:30;1;73;73;26.97;42.00
24/12/2022 18:00;1;49;49;27.16;42.00
24/12/2022 18:30;1;47;47;25.79;42.00
24/12/2022 19:00;1;22;22;29.36;44.00
24/12/2022 19:30;1;32;32;29.56;43.00
24/12/2022 20:00;1;32;32;26.62;42.00
24/12/2022 20:30;1;47;47;24.94;55.00
24/12/2022 21:00;1;43;43;26.60;42.00
24/12/2022 21:30;1;46;46;26.78;42.00
24/12/2022 22:00;1;58;58;27.22;49.00
24/12/2022 22:30;1;73;73;30.56;57.00
24/12/2022 23:00;1;41;41;30.34;48.00
24/12/2022 23:30;1;53;53;29.21;50.00
25/12/2022 00:00;1;31;31;30.39;60.00
25/12/2022 00:30;1;22;22;30.59;54.00
25/12/2022 01:00;1;6;6;38.50;47.00
25/12/2022 01:30;1;9;9;26.33;34.00
25/12/2022 02:00;1;4;4;37.50;46.00
25/12/2022 02:30;1;5;5;27.40;32.00
25/12/2022 03:00;1;4;4;34.25;43.00
25/12/2022 03:30;1;7;7;42.71;61.00
25/12/2022 04:00;1;2;2;40.00;44.00
25/12/2022 04:30;1;6;6;37.50;50.00
25/12/2022 05:00;1;2;2;32.00;36.00
25/12/2022 05:30;1;10;10;32.40;52.00
25/12/2022 06:00;1;7;7;30.57;43.00
25/12/2022 06:30;1;10;10;24.80;34.00
25/12/2022 07:00;1;5;5;24.20;32.00
25/12/2022 07:30;1;18;18;28.67;47.00
25/12/2022 08:00;1;10;10;26.10;41.00
25/12/2022 08:30;1;22;22;27.00;38.00
25/12/2022 09:00;1;32;32;27.16;46.00
25/12/2022 09:30;1;62;62;26.65;52.00
25/12/2022 10:00;1;44;44;27.70;42.00
25/12/2022 10:30;1;73;73;27.41;40.00
25/12/2022 11:00;1;44;44;25.80;37.00
25/12/2022 11:30;1;96;96;24.66;38.00
25/12/2022 12:00;1;65;65;26.88;44.00
25/12/2022 12:30;1;83;83;26.47;48.00
25/12/2022 13:00;1;53;53;26.89;42.00
25/12/2022 13:30;1;96;96;25.20;42.00
25/12/2022 14:00;1;73;73;26.33;49.00
25/12/2022 14:30;1;103;103;26.63;64.00
25/12/2022 15:00;1;97;97;25.95;52.00
25/12/2022 15:30;1;94;94;25.73;39.00
25/12/2022 16:00;1;89;89;26.07;66.00
25/12/2022 16:30;1;120;120;25.32;45.00
25/12/2022 17:00;1;64;64;28.83;53.00
25/12/2022 17:30;1;87;87;26.82;43.00
25/12/2022 18:00;1;57;57;26.84;44.00
25/12/2022 18:30;1;72;72;25.47;42.00
25/12/2022 19:00;1;67;67;26.52;50.00
25/12/2022 19:30;1;99;99;25.46;39.00
25/12/2022 20:00;1;81;81;26.15;46.00
25/12/2022 20:30;1;86;86;25.70;42.00
25/12/2022 21:00;1;69;69;25.54;43.00
25/12/2022 21:30;1;63;63;26.76;42.00
25/12/2022 22:00;1;34;34;27.18;44.00
25/12/2022 22:30;1;38;38;28.16;46.00
25/12/2022 23:00;1;26;26;28.54;44.00
25/12/2022 23:30;1;21;21;28.38;45.00
26/12/2022 00:00;1;9;9;27.89;45.00
26/12/2022 00:30;1;10;10;27.40;39.00
26/12/2022 01:00;1;3;3;24.67;26.00
26/12/2022 01:30;1;4;4;32.25;51.00
26/12/2022 02:00;1;6;6;31.33;42.00
26/12/2022 02:30;1;7;7;35.86;66.00
26/12/2022 03:30;1;1;1;27.00;27.00
26/12/2022 04:30;1;3;3;37.33;46.00
26/12/2022 05:00;1;7;7;29.43;42.00
26/12/2022 05:30;1;9;9;31.33;45.00
26/12/2022 06:00;1;6;6;34.67;40.00
26/12/2022 06:30;1;20;20;26.05;37.00
26/12/2022 07:00;1;14;14;27.36;37.00
26/12/2022 07:30;1;18;18;23.94;40.00
26/12/2022 08:00;1;23;23;26.83;34.00
26/12/2022 08:30;1;31;31;26.68;42.00
26/12/2022 09:00;1;25;25;25.56;39.00
26/12/2022 09:30;1;63;63;27.70;62.00
26/12/2022 10:00;1;43;43;27.40;44.00
26/12/2022 10:30;1;73;73;26.66;45.00
26/12/2022 11:00;1;59;59;26.19;47.00
26/12/2022 11:30;1;97;97;25.61;44.00
26/12/2022 12:00;1;76;76;25.76;48.00
26/12/2022 12:30;1;95;95;26.01;40.00
26/12/2022 13:00;1;65;65;26.85;42.00
26/12/2022 13:30;1;104;104;26.10;46.00
26/12/2022 14:00;1;92;92;25.26;42.00
26/12/2022 14:30;1;91;91;26.29;43.00
26/12/2022 15:00;1;86;86;26.60;41.00
26/12/2022 15:30;1;96;96;25.28;41.00
26/12/2022 16:00;1;97;97;25.58;41.00
26/12/2022 16:30;1;106;106;26.49;44.00
26/12/2022 17:00;1;67;67;25.81;39.00
26/12/2022 17:30;1;85;85;25.76;46.00
26/12/2022 18:00;1;55;55;27.18;45.00
26/12/2022 18:30;1;94;94;25.14;39.00
26/12/2022 19:00;1;68;68;25.24;43.00
26/12/2022 19:30;1;116;116;26.45;50.00
26/12/2022 20:00;1;66;66;26.80;40.00
26/12/2022 20:30;1;93;93;27.55;47.00
26/12/2022 21:00;1;64;64;26.34;45.00
26/12/2022 21:30;1;45;45;25.78;42.00
26/12/2022 22:00;1;33;33;28.36;43.00
26/12/2022 22:30;1;43;43;25.05;38.00
26/12/2022 23:00;1;19;19;30.79;52.00
26/12/2022 23:30;1;19;19;31.11;77.00
27/12/2022 00:00;1;4;4;29.25;42.00
27/12/2022 00:30;1;10;10;25.70;30.00
27/12/2022 01:00;1;5;5;31.80;48.00
27/12/2022 01:30;1;4;4;35.75;39.00
27/12/2022 02:00;1;2;2;43.00;53.00
27/12/2022 02:30;1;3;3;32.00;39.00
27/12/2022 03:00;1;1;1;33.00;33.00
27/12/2022 03:30;1;9;9;30.78;53.00
27/12/2022 04:00;1;3;3;39.33;48.00
27/12/2022 04:30;1;17;17;28.76;49.00
27/12/2022 05:00;1;13;13;29.92;42.00
27/12/2022 05:30;1;34;34;28.50;49.00
27/12/2022 06:00;1;43;43;25.56;64.00
27/12/2022 06:30;1;37;37;24.76;42.00
27/12/2022 07:00;1;55;55;25.18;39.00
27/12/2022 07:30;1;66;66;25.53;41.00
27/12/2022 08:00;1;78;78;25.05;44.00
27/12/2022 08:30;1;81;81;24.88;49.00
27/12/2022 09:00;1;73;73;23.92;40.00
27/12/2022 09:30;1;111;111;25.30;42.00
27/12/2022 10:00;1;90;90;25.68;40.00
27/12/2022 10:30;1;105;105;25.47;42.00
27/12/2022 11:00;1;108;108;25.32;43.00
27/12/2022 11:30;1;98;98;25.41;47.00
27/12/2022 12:00;1;91;91;26.11;49.00
27/12/2022 12:30;1;87;87;24.22;38.00
27/12/2022 13:00;1;96;96;25.52;46.00
27/12/2022 13:30;1;131;131;24.68;42.00
27/12/2022 14:00;1;106;106;25.74;48.00
27/12/2022 14:30;1;114;114;24.86;36.00
27/12/2022 15:00;1;110;110;25.29;38.00
27/12/2022 15:30;1;112;112;24.18;35.00
27/12/2022 16:00;1;106;106;25.20;41.00
27/12/2022 16:30;1;110;110;23.77;47.00
27/12/2022 17:00;1;66;66;24.62;34.00
27/12/2022 17:30;1;87;87;26.53;40.00
27/12/2022 18:00;1;65;65;26.97;43.00
27/12/2022 18:30;1;78;78;26.36;40.00
27/12/2022 19:00;1;74;74;27.41;47.00
27/12/2022 19:30;1;124;124;24.90;41.00
27/12/2022 20:00;1;79;79;26.14;36.00
27/12/2022 20:30;1;94;94;25.26;44.00
27/12/2022 21:00;1;71;71;26.24;42.00
27/12/2022 21:30;1;44;44;26.64;60.00
27/12/2022 22:00;1;40;40;28.85;42.00
27/12/2022 22:30;1;31;31;26.87;44.00
27/12/2022 23:00;1;17;17;28.59;47.00
27/12/2022 23:30;1;23;23;31.70;47.00
28/12/2022 00:00;1;7;7;29.86;49.00
28/12/2022 00:30;1;11;11;27.09;44.00
28/12/2022 01:00;1;4;4;49.75;64.00
28/12/2022 01:30;1;5;5;27.80;38.00
28/12/2022 02:30;1;4;4;32.75;47.00
28/12/2022 03:00;1;3;3;38.67;47.00
28/12/2022 03:30;1;12;12;28.00;37.00
28/12/2022 04:00;1;2;2;30.50;37.00
28/12/2022 04:30;1;9;9;28.33;39.00
28/12/2022 05:00;1;14;14;28.36;42.00
28/12/2022 05:30;1;28;28;28.25;44.00
28/12/2022 06:00;1;28;28;27.68;59.00
28/12/2022 06:30;1;57;57;25.96;46.00
28/12/2022 07:00;1;61;61;24.98;48.00
28/12/2022 07:30;1;61;61;25.13;67.00
28/12/2022 08:00;1;70;70;24.77;42.00
28/12/2022 08:30;1;75;75;24.71;54.00
28/12/2022 09:00;1;70;70;24.39;41.00
28/12/2022 09:30;1;107;107;24.77;42.00
28/12/2022 10:00;1;97;97;25.13;42.00
28/12/2022 10:30;1;106;106;24.22;38.00
28/12/2022 11:00;1;92;92;25.07;43.00
28/12/2022 11:30;1;106;106;25.78;45.00
28/12/2022 12:00;1;97;97;25.62;43.00
28/12/2022 12:30;1;113;113;25.98;51.00
28/12/2022 13:00;1;103;103;25.82;38.00
28/12/2022 13:30;1;121;121;24.80;50.00
28/12/2022 14:00;1;101;101;26.19;43.00
28/12/2022 14:30;1;129;129;24.50;53.00
28/12/2022 15:00;1;112;112;24.59;44.00
28/12/2022 15:30;1;129;129;24.79;44.00
28/12/2022 16:00;1;96;96;25.44;43.00
28/12/2022 16:30;1;126;126;24.63;46.00
28/12/2022 17:00;1;91;91;25.87;44.00
28/12/2022 17:30;1;68;68;25.66;48.00
28/12/2022 18:00;1;53;53;25.55;43.00
28/12/2022 18:30;1;88;88;25.31;48.00
28/12/2022 19:00;1;75;75;25.81;40.00
28/12/2022 19:30;1;101;101;24.30;43.00
28/12/2022 20:00;1;79;79;25.32;61.00
28/12/2022 20:30;1;86;86;25.55;41.00
28/12/2022 21:00;1;79;79;24.52;47.00
28/12/2022 21:30;1;59;59;26.10;47.00
28/12/2022 22:00;1;53;53;28.64;48.00
28/12/2022 22:30;1;37;37;25.32;37.00
28/12/2022 23:00;1;21;21;31.43;59.00
28/12/2022 23:30;1;27;27;27.93;58.00
29/12/2022 00:00;1;8;8;25.25;33.00
29/12/2022 00:30;1;13;13;28.15;38.00
29/12/2022 01:00;1;5;5;39.00;56.00
29/12/2022 01:30;1;6;6;40.00;78.00
29/12/2022 02:00;1;3;3;36.00;41.00
29/12/2022 02:30;1;4;4;33.25;38.00
29/12/2022 03:00;1;3;3;34.00;37.00
29/12/2022 03:30;1;9;9;26.11;33.00
29/12/2022 04:00;1;3;3;45.00;52.00
29/12/2022 04:30;1;10;10;31.00;43.00
29/12/2022 05:00;1;16;16;27.06;49.00
29/12/2022 05:30;1;30;30;28.37;44.00
29/12/2022 06:00;1;37;37;28.51;54.00
29/12/2022 06:30;1;58;58;27.33;43.00
29/12/2022 07:00;1;53;53;25.32;41.00
29/12/2022 07:30;1;70;70;24.39;46.00
29/12/2022 08:00;1;76;76;24.89;42.00
29/12/2022 08:30;1;75;75;23.84;40.00
29/12/2022 09:00;1;85;85;23.91;37.00
29/12/2022 09:30;1;95;95;25.19;44.00
29/12/2022 10:00;1;104;104;25.67;40.00
29/12/2022 10:30;1;122;122;25.52;42.00
29/12/2022 11:00;1;97;97;26.20;43.00
29/12/2022 11:30;1;108;108;24.41;38.00
29/12/2022 12:00;1;100;100;26.24;43.00
29/12/2022 12:30;1;115;115;26.03;45.00
29/12/2022 13:00;1;101;101;25.02;43.00
29/12/2022 13:30;1;132;132;24.92;44.00
29/12/2022 14:00;1;75;75;25.31;38.00
29/12/2022 14:30;1;129;129;25.31;40.00
29/12/2022 15:00;1;102;102;25.20;38.00
29/12/2022 15:30;1;103;103;25.92;42.00
29/12/2022 16:00;1;87;87;24.51;43.00
29/12/2022 16:30;1;116;116;23.50;44.00
29/12/2022 17:00;1;76;76;24.50;39.00
29/12/2022 17:30;1;106;106;25.37;41.00
29/12/2022 18:00;1;77;77;27.16;42.00
29/12/2022 18:30;1;76;76;26.62;48.00
29/12/2022 19:00;1;83;83;27.60;42.00
29/12/2022 19:30;1;59;59;28.37;44.00
29/12/2022 20:00;1;43;43;28.42;41.00
29/12/2022 20:30;1;64;64;26.86;48.00
29/12/2022 21:00;1;42;42;27.62;38.00
29/12/2022 21:30;1;53;53;30.64;42.00
29/12/2022 22:00;1;37;37;31.32;46.00
29/12/2022 22:30;1;34;34;28.24;40.00
29/12/2022 23:00;1;17;17;28.12;41.00
29/12/2022 23:30;1;19;19;31.32;57.00
30/12/2022 00:00;1;12;12;27.67;40.00
30/12/2022 00:30;1;13;13;26.77;34.00
30/12/2022 01:00;1;5;5;30.80;43.00
30/12/2022 01:30;1;9;9;29.78;49.00
30/12/2022 02:00;1;3;3;41.00;68.00
30/12/2022 02:30;1;9;9;38.11;73.00
30/12/2022 03:00;1;2;2;37.50;39.00
30/12/2022 03:30;1;10;10;30.60;41.00
30/12/2022 04:00;1;3;3;30.67;39.00
30/12/2022 04:30;1;10;10;26.00;42.00
30/12/2022 05:00;1;13;13;27.46;39.00
30/12/2022 05:30;1;32;32;27.38;44.00
30/12/2022 06:00;1;40;40;27.70;65.00
30/12/2022 06:30;1;48;48;26.17;41.00
30/12/2022 07:00;1;69;69;26.49;58.00
30/12/2022 07:30;1;52;52;24.23;39.00
30/12/2022 08:00;1;75;75;25.60;39.00
30/12/2022 08:30;1;82;82;25.93;51.00
30/12/2022 09:00;1;72;72;26.21;41.00
30/12/2022 09:30;1;104;104;24.38;43.00
30/12/2022 10:00;1;110;110;25.92;41.00
30/12/2022 10:30;1;113;113;24.56;38.00
30/12/2022 11:00;1;104;104;26.53;41.00
30/12/2022 11:30;1;117;117;26.14;40.00
30/12/2022 12:00;1;92;92;24.92;43.00
30/12/2022 12:30;1;107;107;24.36;42.00
30/12/2022 13:00;1;89;89;26.38;39.00
30/12/2022 13:30;1;120;120;25.31;46.00
30/12/2022 14:00;1;119;119;25.33;45.00
30/12/2022 14:30;1;125;125;24.87;41.00
30/12/2022 15:00;1;85;85;25.12;43.00
30/12/2022 15:30;1;124;124;24.53;41.00
30/12/2022 16:00;1;90;90;25.48;40.00
30/12/2022 16:30;1;96;96;25.17;44.00
30/12/2022 17:00;1;82;82;25.09;44.00
30/12/2022 17:30;1;106;106;24.89;45.00
30/12/2022 18:00;1;79;79;26.04;43.00
30/12/2022 18:30;1;85;85;25.73;52.00
30/12/2022 19:00;1;82;82;27.39;64.00
30/12/2022 19:30;1;96;96;25.49;44.00
30/12/2022 20:00;1;77;77;27.75;42.00
30/12/2022 20:30;1;62;62;26.06;40.00
30/12/2022 21:00;1;50;50;26.50;39.00
30/12/2022 21:30;1;41;41;30.22;80.00
30/12/2022 22:00;1;26;26;30.58;52.00
30/12/2022 22:30;1;60;60;27.12;48.00
30/12/2022 23:00;1;19;19;30.42;51.00
30/12/2022 23:30;1;23;23;28.13;42.00
31/12/2022 00:00;1;12;12;30.50;41.00
31/12/2022 00:30;1;17;17;34.12;55.00
31/12/2022 01:00;1;6;6;41.00;63.00
31/12/2022 01:30;1;4;4;46.25;63.00
31/12/2022 02:00;1;3;3;26.33;30.00
31/12/2022 02:30;1;5;5;26.60;44.00
31/12/2022 03:00;1;3;3;32.33;40.00
31/12/2022 03:30;1;7;7;32.71;51.00
31/12/2022 04:00;1;1;1;52.00;52.00
31/12/2022 04:30;1;7;7;25.57;33.00
31/12/2022 05:00;1;15;15;33.27;57.00
31/12/2022 05:30;1;31;31;27.77;39.00
31/12/2022 06:00;1;14;14;27.36;39.00
31/12/2022 06:30;1;42;42;27.36;43.00
31/12/2022 07:00;1;27;27;27.41;47.00
31/12/2022 07:30;1;40;40;26.82;39.00
31/12/2022 08:00;1;57;57;25.72;41.00
31/12/2022 08:30;1;54;54;26.07;47.00
31/12/2022 09:00;1;56;56;25.59;45.00
31/12/2022 09:30;1;97;97;25.32;46.00
31/12/2022 10:00;1;86;86;24.24;40.00
31/12/2022 10:30;1;101;101;25.92;55.00
31/12/2022 11:00;1;86;86;26.67;43.00
31/12/2022 11:30;1;112;112;25.64;51.00
31/12/2022 12:00;1;97;97;26.87;56.00
31/12/2022 12:30;1;108;108;25.73;37.00
31/12/2022 13:00;1;99;99;27.42;46.00
31/12/2022 13:30;1;101;101;26.13;44.00
31/12/2022 14:00;1;105;105;26.72;45.00
31/12/2022 14:30;1;98;98;24.79;37.00
31/12/2022 15:00;1;103;103;25.38;49.00
31/12/2022 15:30;1;105;105;24.01;44.00
31/12/2022 16:00;1;101;101;25.92;48.00
31/12/2022 16:30;1;98;98;24.37;41.00
31/12/2022 17:00;1;85;85;26.27;41.00
31/12/2022 17:30;1;90;90;26.13;50.00
31/12/2022 18:00;1;58;58;27.45;43.00
31/12/2022 18:30;1;93;93;26.63;47.00
31/12/2022 19:00;1;50;50;27.94;46.00
31/12/2022 19:30;1;66;66;26.08;45.00
31/12/2022 20:00;1;49;49;26.00;41.00
31/12/2022 20:30;1;42;42;25.55;40.00
31/12/2022 21:00;1;32;32;26.44;44.00
31/12/2022 21:30;1;43;43;27.02;54.00
31/12/2022 22:00;1;26;26;27.81;47.00
31/12/2022 22:30;1;33;33;26.64;47.00
31/12/2022 23:00;1;18;18;27.33;46.00
31/12/2022 23:30;1;20;20;29.10;40.00
01/01/2023 00:00;1;16;16;29.69;51.00
01/01/2023 00:30;1;29;29;27.10;41.00
01/01/2023 01:00;1;38;38;30.63;57.00
01/01/2023 01:30;1;52;52;29.90;75.00
01/01/2023 02:00;1;29;29;29.79;57.00
01/01/2023 02:30;1;23;23;31.74;48.00
01/01/2023 03:00;1;19;19;30.58;58.00
01/01/2023 03:30;1;17;17;35.76;69.00
01/01/2023 04:00;1;7;7;38.86;61.00
01/01/2023 04:30;1;7;7;39.00;51.00
01/01/2023 05:00;1;9;9;40.78;61.00
01/01/2023 05:30;1;18;18;30.39;44.00
01/01/2023 06:00;1;13;13;32.31;40.00
01/01/2023 06:30;1;19;19;33.16;48.00
01/01/2023 07:00;1;7;7;30.00;45.00
01/01/2023 07:30;1;17;17;27.29;38.00
01/01/2023 08:00;1;11;11;25.36;39.00
01/01/2023 08:30;1;24;24;27.54;46.00
01/01/2023 09:00;1;19;19;28.58;43.00
01/01/2023 09:30;1;48;48;26.60;41.00
01/01/2023 10:00;1;38;38;25.92;41.00
01/01/2023 10:30;1;39;39;24.95;45.00
01/01/2023 11:00;1;59;59;27.17;44.00
01/01/2023 11:30;1;77;77;26.92;54.00
01/01/2023 12:00;1;80;80;27.93;45.00
01/01/2023 12:30;1;82;82;27.17;42.00
01/01/2023 13:00;1;75;75;27.81;55.00
01/01/2023 13:30;1;101;101;24.98;43.00
01/01/2023 14:00;1;101;101;25.67;40.00
01/01/2023 14:30;1;120;120;25.61;49.00
01/01/2023 15:00;1;78;78;24.99;38.00
01/01/2023 15:30;1;121;121;23.11;38.00
01/01/2023 16:00;1;113;113;25.88;50.00
01/01/2023 16:30;1;126;126;25.31;50.00
01/01/2023 17:00;1;94;94;24.46;47.00
01/01/2023 17:30;1;88;88;25.14;41.00
01/01/2023 18:00;1;65;65;26.63;49.00
01/01/2023 18:30;1;84;84;23.77;43.00
01/01/2023 19:00;1;66;66;26.08;43.00
01/01/2023 19:30;1;97;97;25.14;40.00
01/01/2023 20:00;1;82;82;26.39;41.00
01/01/2023 20:30;1;64;64;25.02;37.00
01/01/2023 21:00;1;45;45;28.04;49.00
01/01/2023 21:30;1;26;26;25.65;39.00
01/01/2023 22:00;1;21;21;27.14;37.00