Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
07/05/2020 12:00;1;35;35;27.29;38.00
07/05/2020 12:30;1;46;46;27.39;51.00
07/05/2020 13:00;1;37;37;25.19;37.00
07/05/2020 13:30;1;40;40;25.48;41.00
07/05/2020 14:00;1;42;42;26.90;47.00
07/05/2020 14:30;1;51;51;24.51;41.00
07/05/2020 15:00;1;42;42;26.07;40.00
07/05/2020 15:30;1;53;53;25.28;44.00
07/05/2020 16:00;1;69;69;26.19;53.00
07/05/2020 16:30;1;57;57;25.33;44.00
07/05/2020 17:00;1;54;54;24.98;49.00
07/05/2020 17:30;1;58;58;24.47;45.00
07/05/2020 18:00;1;61;61;25.97;42.00
07/05/2020 18:30;1;70;70;28.09;57.00
07/05/2020 19:00;1;44;44;26.14;42.00
07/05/2020 19:30;1;45;45;27.27;46.00
07/05/2020 20:00;1;46;46;26.78;39.00
07/05/2020 20:30;1;22;22;25.27;43.00
07/05/2020 21:00;1;15;15;23.73;30.00
07/05/2020 21:30;1;19;19;29.53;48.00
07/05/2020 22:00;1;9;9;26.00;35.00
07/05/2020 22:30;1;2;2;48.00;50.00
07/05/2020 23:00;1;3;3;24.33;29.00
07/05/2020 23:30;1;2;2;29.50;30.00
08/05/2020 00:30;1;2;2;25.00;25.00
08/05/2020 01:30;1;1;1;44.00;44.00
08/05/2020 02:00;1;1;1;40.00;40.00
08/05/2020 04:00;1;1;1;23.00;23.00
08/05/2020 04:30;1;1;1;28.00;28.00
08/05/2020 06:00;1;7;7;26.14;33.00
08/05/2020 06:30;1;12;12;24.83;38.00
08/05/2020 07:00;1;17;17;28.59;40.00
08/05/2020 07:30;1;11;11;24.18;34.00
08/05/2020 08:00;1;29;29;26.17;36.00
08/05/2020 08:30;1;24;24;27.08;41.00
08/05/2020 09:00;1;17;17;26.00;36.00
08/05/2020 09:30;1;28;28;26.36;43.00
08/05/2020 10:00;1;33;33;25.88;41.00
08/05/2020 10:30;1;39;39;27.41;52.00
08/05/2020 11:00;1;25;25;24.40;33.00
08/05/2020 11:30;1;40;40;28.05;51.00
08/05/2020 12:00;1;43;43;25.98;39.00
08/05/2020 12:30;1;41;41;25.24;45.00
08/05/2020 13:00;1;33;33;26.36;42.00
08/05/2020 13:30;1;38;38;28.21;46.00
08/05/2020 14:00;1;54;54;27.83;45.00
08/05/2020 14:30;1;39;39;26.33;41.00
08/05/2020 15:00;1;51;51;24.82;39.00
08/05/2020 15:30;1;53;53;25.64;40.00
08/05/2020 16:00;1;48;48;26.12;45.00
08/05/2020 16:30;1;55;55;26.15;43.00
08/05/2020 17:00;1;61;61;26.25;63.00
08/05/2020 17:30;1;58;58;26.21;50.00
08/05/2020 18:00;1;52;52;27.56;41.00
08/05/2020 18:30;1;47;47;26.51;43.00
08/05/2020 19:00;1;57;57;26.98;43.00
08/05/2020 19:30;1;47;47;26.79;45.00
08/05/2020 20:00;1;31;31;27.58;45.00
08/05/2020 20:30;1;24;24;26.50;42.00
08/05/2020 21:00;1;15;15;26.20;32.00
08/05/2020 21:30;1;13;13;24.62;41.00
08/05/2020 22:00;1;12;12;26.58;43.00
08/05/2020 22:30;1;2;2;26.00;28.00
08/05/2020 23:00;1;4;4;19.25;23.00
08/05/2020 23:30;1;6;6;25.67;40.00
09/05/2020 00:00;1;2;2;30.50;34.00
09/05/2020 00:30;1;2;2;32.50;34.00
09/05/2020 01:00;1;2;2;40.00;45.00
09/05/2020 01:30;1;3;3;25.67;37.00
09/05/2020 02:00;1;1;1;36.00;36.00
09/05/2020 04:30;1;1;1;23.00;23.00
09/05/2020 05:00;1;1;1;22.00;22.00
09/05/2020 06:00;1;9;9;30.00;46.00
09/05/2020 06:30;1;6;6;24.00;30.00
09/05/2020 07:00;1;13;13;27.46;44.00
09/05/2020 07:30;1;9;9;25.33;32.00
09/05/2020 08:00;1;8;8;25.75;41.00
09/05/2020 08:30;1;19;19;24.63;34.00
09/05/2020 09:00;1;20;20;26.50;39.00
09/05/2020 09:30;1;15;15;29.27;40.00
09/05/2020 10:00;1;34;34;27.15;40.00
09/05/2020 10:30;1;22;22;25.64;42.00
09/05/2020 11:00;1;23;23;27.13;41.00
09/05/2020 11:30;1;18;18;26.28;42.00
09/05/2020 12:00;1;42;42;26.83;40.00
09/05/2020 12:30;1;29;29;26.07;35.00
09/05/2020 13:00;1;41;41;26.66;54.00
09/05/2020 13:30;1;33;33;25.45;38.00
09/05/2020 14:00;1;52;52;26.44;47.00
09/05/2020 14:30;1;43;43;25.91;52.00
09/05/2020 15:00;1;46;46;24.20;40.00
09/05/2020 15:30;1;51;51;27.47;43.00
09/05/2020 16:00;1;50;50;25.24;45.00
09/05/2020 16:30;1;46;46;25.59;39.00
09/05/2020 17:00;1;95;95;25.44;44.00
09/05/2020 17:30;1;104;104;25.45;49.00
09/05/2020 18:00;1;97;97;26.32;50.00
09/05/2020 18:30;1;80;80;24.61;49.00
09/05/2020 19:00;1;69;69;25.88;39.00
09/05/2020 19:30;1;73;73;25.49;40.00
09/05/2020 20:00;1;40;40;25.00;44.00
09/05/2020 20:30;1;31;31;25.16;61.00
09/05/2020 21:00;1;16;16;24.44;33.00
09/05/2020 21:30;1;15;15;26.00;35.00
09/05/2020 22:00;1;19;19;28.05;46.00
09/05/2020 22:30;1;7;7;32.00;43.00
09/05/2020 23:00;1;5;5;28.40;42.00
09/05/2020 23:30;1;3;3;27.33;36.00
10/05/2020 00:00;1;3;3;30.33;32.00
10/05/2020 00:30;1;3;3;23.67;27.00
10/05/2020 01:00;1;1;1;23.00;23.00
10/05/2020 02:00;1;1;1;21.00;21.00
10/05/2020 02:30;1;2;2;33.00;47.00
10/05/2020 03:00;1;1;1;28.00;28.00
10/05/2020 04:00;1;1;1;24.00;24.00
10/05/2020 05:00;1;2;2;19.50;23.00
10/05/2020 05:30;1;1;1;37.00;37.00
10/05/2020 06:00;1;7;7;25.29;32.00
10/05/2020 06:30;1;3;3;29.67;33.00
10/05/2020 07:00;1;4;4;22.75;32.00
10/05/2020 07:30;1;6;6;28.50;35.00
10/05/2020 08:00;1;4;4;32.00;39.00
10/05/2020 08:30;1;8;8;25.12;32.00
10/05/2020 09:00;1;12;12;32.17;45.00
10/05/2020 09:30;1;19;19;29.79;51.00
10/05/2020 10:00;1;21;21;27.67;52.00
10/05/2020 10:30;1;16;16;25.94;39.00
10/05/2020 11:00;1;23;23;27.91;40.00
10/05/2020 11:30;1;29;29;25.86;44.00
10/05/2020 12:00;1;26;26;24.27;37.00
10/05/2020 12:30;1;44;44;25.43;38.00
10/05/2020 13:00;1;31;31;26.97;52.00
10/05/2020 13:30;1;28;28;26.14;50.00
10/05/2020 14:00;1;37;37;25.03;38.00
10/05/2020 14:30;1;30;30;28.67;52.00
10/05/2020 15:00;1;36;36;25.42;48.00
10/05/2020 15:30;1;42;42;24.95;41.00
10/05/2020 16:00;1;54;54;25.69;41.00
10/05/2020 16:30;1;65;65;24.72;40.00
10/05/2020 17:00;1;83;83;25.25;44.00
10/05/2020 17:30;1;75;75;24.93;40.00
10/05/2020 18:00;1;101;101;25.59;41.00
10/05/2020 18:30;1;80;80;23.64;40.00
10/05/2020 19:00;1;65;65;25.05;43.00
10/05/2020 19:30;1;62;62;26.13;49.00
10/05/2020 20:00;1;43;43;25.49;42.00
10/05/2020 20:30;1;23;23;27.22;43.00
10/05/2020 21:00;1;14;14;27.50;38.00
10/05/2020 21:30;1;9;9;25.11;36.00
10/05/2020 22:00;1;11;11;26.82;37.00
10/05/2020 23:00;1;6;6;24.33;30.00
10/05/2020 23:30;1;2;2;33.00;35.00
11/05/2020 00:00;1;2;2;22.50;24.00
11/05/2020 00:30;1;4;4;24.50;29.00
11/05/2020 02:00;1;3;3;33.00;37.00
11/05/2020 03:30;1;2;2;19.00;21.00
11/05/2020 04:00;1;1;1;25.00;25.00
11/05/2020 04:30;1;1;1;28.00;28.00
11/05/2020 05:30;1;3;3;37.67;45.00
11/05/2020 06:00;1;6;6;26.33;37.00
11/05/2020 06:30;1;10;10;30.70;41.00
11/05/2020 07:00;1;14;14;25.86;41.00
11/05/2020 07:30;1;16;16;27.69;37.00
11/05/2020 08:00;1;19;19;28.16;45.00
11/05/2020 08:30;1;19;19;28.16;47.00
11/05/2020 09:00;1;23;23;26.48;40.00
11/05/2020 09:30;1;27;27;26.52;38.00
11/05/2020 10:00;1;30;30;25.47;30.00
11/05/2020 10:30;1;25;25;24.20;32.00
11/05/2020 11:00;1;30;30;24.90;43.00
11/05/2020 11:30;1;36;36;22.50;28.00
11/05/2020 12:00;1;37;37;23.59;34.00
11/05/2020 12:30;1;26;26;23.50;32.00
11/05/2020 13:00;1;39;39;25.54;54.00
11/05/2020 13:30;1;28;28;26.00;40.00
11/05/2020 14:00;1;35;35;26.69;37.00
11/05/2020 14:30;1;34;34;25.09;42.00
11/05/2020 15:00;1;28;28;25.39;43.00
11/05/2020 15:30;1;32;32;26.53;42.00
11/05/2020 16:00;1;43;43;26.42;46.00
11/05/2020 16:30;1;36;36;25.17;40.00
11/05/2020 17:00;1;26;26;25.42;33.00
11/05/2020 17:30;1;24;24;29.17;72.00
11/05/2020 18:00;1;27;27;28.19;45.00
11/05/2020 18:30;1;17;17;25.88;32.00
11/05/2020 19:00;1;12;12;24.67;35.00
11/05/2020 19:30;1;7;7;22.00;31.00
11/05/2020 20:00;1;12;12;25.50;33.00
11/05/2020 20:30;1;9;9;22.78;27.00
11/05/2020 21:00;1;2;2;26.00;28.00
11/05/2020 21:30;1;2;2;26.00;28.00
11/05/2020 22:00;1;4;4;25.25;30.00
11/05/2020 22:30;1;1;1;22.00;22.00
11/05/2020 23:00;1;3;3;23.67;26.00
11/05/2020 23:30;1;1;1;37.00;37.00
12/05/2020 00:30;1;3;3;33.00;39.00
12/05/2020 01:30;1;1;1;22.00;22.00
12/05/2020 02:00;1;2;2;34.00;43.00
12/05/2020 04:00;1;1;1;22.00;22.00
12/05/2020 05:30;1;1;1;31.00;31.00
12/05/2020 06:00;1;5;5;26.80;35.00
12/05/2020 06:30;1;8;8;29.38;38.00
12/05/2020 07:00;1;16;16;27.56;45.00
12/05/2020 07:30;1;23;23;26.74;37.00
12/05/2020 08:00;1;18;18;26.50;37.00
12/05/2020 08:30;1;21;21;27.48;41.00
12/05/2020 09:00;1;22;22;28.05;41.00
12/05/2020 09:30;1;21;21;28.19;51.00
12/05/2020 10:00;1;32;32;24.09;39.00
12/05/2020 10:30;1;24;24;26.50;38.00
12/05/2020 11:00;1;39;39;27.00;39.00
12/05/2020 11:30;1;33;33;26.58;38.00
12/05/2020 12:00;1;34;34;26.35;44.00
12/05/2020 12:30;1;40;40;26.57;45.00
12/05/2020 13:00;1;35;35;27.60;46.00
12/05/2020 13:30;1;31;31;25.84;40.00
12/05/2020 14:00;1;48;48;25.40;42.00
12/05/2020 14:30;1;44;44;26.32;42.00
12/05/2020 15:00;1;31;31;26.65;44.00
12/05/2020 15:30;1;37;37;26.49;41.00
12/05/2020 16:00;1;61;61;27.49;47.00
12/05/2020 16:30;1;49;49;26.08;40.00
12/05/2020 17:00;1;25;25;24.96;39.00
12/05/2020 17:30;1;37;37;27.89;43.00
12/05/2020 18:00;1;35;35;25.66;42.00
12/05/2020 18:30;1;26;26;26.81;47.00
12/05/2020 19:00;1;31;31;24.68;42.00
12/05/2020 19:30;1;25;25;24.88;42.00
12/05/2020 20:00;1;18;18;27.56;44.00
12/05/2020 20:30;1;11;11;27.00;33.00
12/05/2020 21:00;1;7;7;25.86;37.00
12/05/2020 21:30;1;5;5;26.00;34.00
12/05/2020 22:00;1;3;3;24.33;29.00
12/05/2020 22:30;1;1;1;25.00;25.00
13/05/2020 00:00;1;1;1;27.00;27.00
13/05/2020 00:30;1;2;2;32.00;36.00
13/05/2020 01:00;1;1;1;43.00;43.00
13/05/2020 02:00;1;2;2;31.50;38.00
13/05/2020 02:30;1;1;1;21.00;21.00
13/05/2020 03:30;1;1;1;25.00;25.00
13/05/2020 04:00;1;2;2;28.00;29.00
13/05/2020 05:30;1;2;2;26.50;34.00
13/05/2020 06:00;1;5;5;30.40;41.00
13/05/2020 06:30;1;12;12;34.75;58.00
13/05/2020 07:00;1;15;15;27.80;40.00
13/05/2020 07:30;1;17;17;25.82;32.00
13/05/2020 08:00;1;17;17;25.82;40.00
13/05/2020 08:30;1;16;16;29.75;47.00
13/05/2020 09:00;1;17;17;28.06;44.00
13/05/2020 09:30;1;25;25;25.68;34.00
13/05/2020 10:00;1;33;33;27.33;46.00
13/05/2020 10:30;1;34;34;24.59;39.00
13/05/2020 11:00;1;26;26;26.00;47.00
13/05/2020 11:30;1;27;27;26.48;47.00
13/05/2020 12:00;1;33;33;25.64;32.00
13/05/2020 12:30;1;38;38;27.55;43.00
13/05/2020 13:00;1;16;16;28.19;46.00
13/05/2020 13:30;1;28;28;26.11;44.00
13/05/2020 14:00;1;37;37;24.89;37.00
13/05/2020 14:30;1;39;39;24.77;40.00
13/05/2020 15:00;1;34;34;26.38;44.00
13/05/2020 15:30;1;30;30;27.80;45.00
13/05/2020 16:00;1;50;50;25.62;39.00
13/05/2020 16:30;1;37;37;25.49;37.00
13/05/2020 17:00;1;28;28;27.36;39.00
13/05/2020 17:30;1;32;32;25.75;41.00
13/05/2020 18:00;1;17;17;24.94;38.00
13/05/2020 18:30;1;23;23;26.17;45.00
13/05/2020 19:00;1;19;19;28.16;38.00
13/05/2020 19:30;1;12;12;23.50;34.00
13/05/2020 20:00;1;12;12;25.58;39.00
13/05/2020 20:30;1;8;8;28.62;48.00
13/05/2020 21:00;1;4;4;27.25;38.00
13/05/2020 21:30;1;6;6;30.33;44.00
13/05/2020 22:00;1;2;2;22.00;23.00
13/05/2020 22:30;1;3;3;29.33;36.00
13/05/2020 23:00;1;3;3;21.00;24.00
14/05/2020 00:00;1;2;2;24.50;27.00
14/05/2020 00:30;1;2;2;40.00;40.00
14/05/2020 01:30;1;2;2;36.50;46.00
14/05/2020 02:00;1;1;1;41.00;41.00
14/05/2020 04:30;1;3;3;26.67;31.00
14/05/2020 05:30;1;4;4;35.50;43.00
14/05/2020 06:00;1;4;4;26.75;33.00
14/05/2020 06:30;1;12;12;27.75;45.00
14/05/2020 07:00;1;17;17;30.12;43.00
14/05/2020 07:30;1;25;25;25.84;40.00
14/05/2020 08:00;1;16;16;27.88;47.00
14/05/2020 08:30;1;26;26;25.62;42.00
14/05/2020 09:00;1;15;15;27.73;43.00
14/05/2020 09:30;1;28;28;26.79;49.00
14/05/2020 10:00;1;25;25;26.20;41.00
14/05/2020 10:30;1;26;26;25.77;37.00
14/05/2020 11:00;1;34;34;26.24;46.00
14/05/2020 11:30;1;28;28;27.64;40.00
14/05/2020 12:00;1;46;46;25.89;43.00
14/05/2020 12:30;1;33;33;28.48;54.00
14/05/2020 13:00;1;23;23;24.96;39.00
14/05/2020 13:30;1;30;30;28.70;55.00
14/05/2020 14:00;1;20;20;26.80;40.00
14/05/2020 14:30;1;45;45;24.29;42.00
14/05/2020 15:00;1;31;31;24.77;33.00
14/05/2020 15:30;1;41;41;27.76;48.00
14/05/2020 16:00;1;44;44;26.75;45.00
14/05/2020 16:30;1;42;42;26.00;58.00
14/05/2020 17:00;1;44;44;26.32;54.00
14/05/2020 17:30;1;46;46;25.39;44.00
14/05/2020 18:00;1;31;31;26.48;36.00
14/05/2020 18:30;1;18;18;26.56;39.00
14/05/2020 19:00;1;13;13;27.85;44.00
14/05/2020 19:30;1;18;18;31.11;77.00
14/05/2020 20:00;1;14;14;24.86;33.00
14/05/2020 20:30;1;14;14;28.36;53.00
14/05/2020 21:00;1;8;8;24.25;37.00
14/05/2020 21:30;1;8;8;29.25;44.00
14/05/2020 22:00;1;4;4;26.00;32.00
14/05/2020 22:30;1;1;1;24.00;24.00
14/05/2020 23:00;1;3;3;30.00;46.00
14/05/2020 23:30;1;1;1;21.00;21.00
15/05/2020 00:30;1;3;3;27.67;35.00
15/05/2020 01:00;1;2;2;24.00;24.00
15/05/2020 02:00;1;1;1;35.00;35.00
15/05/2020 04:00;1;2;2;27.00;28.00
15/05/2020 04:30;1;1;1;25.00;25.00
15/05/2020 05:00;1;2;2;22.50;24.00
15/05/2020 05:30;1;3;3;34.67;43.00
15/05/2020 06:00;1;5;5;24.00;29.00
15/05/2020 06:30;1;7;7;29.00;39.00
15/05/2020 07:00;1;12;12;27.00;41.00
15/05/2020 07:30;1;20;20;26.20;31.00
15/05/2020 08:00;1;16;16;26.75;41.00
15/05/2020 08:30;1;21;21;26.24;41.00
15/05/2020 09:00;1;27;27;28.04;38.00
15/05/2020 09:30;1;35;35;27.40;46.00
15/05/2020 10:00;1;25;25;26.44;44.00
15/05/2020 10:30;1;38;38;27.29;47.00
15/05/2020 11:00;1;33;33;25.55;42.00
15/05/2020 11:30;1;29;29;26.62;43.00
15/05/2020 12:00;1;36;36;25.50;47.00
15/05/2020 12:30;1;29;29;25.66;44.00
15/05/2020 13:00;1;35;35;26.97;38.00
15/05/2020 13:30;1;29;29;27.59;40.00
15/05/2020 14:00;1;32;32;26.62;40.00
15/05/2020 14:30;1;41;41;25.44;45.00
15/05/2020 15:00;1;33;33;27.12;48.00
15/05/2020 15:30;1;25;25;25.40;33.00
15/05/2020 16:00;1;48;48;26.75;40.00
15/05/2020 16:30;1;46;46;25.46;42.00
15/05/2020 17:00;1;31;31;26.94;47.00
15/05/2020 17:30;1;25;25;25.92;36.00
15/05/2020 18:00;1;29;29;28.17;40.00
15/05/2020 18:30;1;28;28;25.57;47.00
15/05/2020 19:00;1;37;37;26.57;35.00
15/05/2020 19:30;1;24;24;26.33;50.00
15/05/2020 20:00;1;16;16;26.94;41.00
15/05/2020 20:30;1;12;12;26.42;36.00
15/05/2020 21:00;1;8;8;27.88;39.00
15/05/2020 21:30;1;4;4;25.25;32.00
15/05/2020 22:00;1;6;6;26.50;30.00
15/05/2020 22:30;1;2;2;23.00;26.00
15/05/2020 23:00;1;3;3;31.33;40.00
15/05/2020 23:30;1;3;3;25.67;28.00
16/05/2020 01:00;1;2;2;35.50;40.00
16/05/2020 01:30;1;1;1;23.00;23.00
16/05/2020 02:00;1;1;1;39.00;39.00
16/05/2020 04:00;1;1;1;25.00;25.00
16/05/2020 05:00;1;1;1;37.00;37.00
16/05/2020 06:00;1;4;4;28.75;38.00
16/05/2020 06:30;1;4;4;23.50;27.00
16/05/2020 07:00;1;6;6;25.50;32.00
16/05/2020 07:30;1;10;10;25.80;34.00
16/05/2020 08:00;1;9;9;22.56;30.00
16/05/2020 08:30;1;16;16;25.75;45.00
16/05/2020 09:00;1;16;16;27.25;40.00
16/05/2020 09:30;1;26;26;25.73;37.00
16/05/2020 10:00;1;19;19;25.58;48.00
16/05/2020 10:30;1;28;28;26.00;53.00
16/05/2020 11:00;1;22;22;27.64;48.00
16/05/2020 11:30;1;34;34;25.62;41.00
16/05/2020 12:00;1;27;27;27.52;46.00
16/05/2020 12:30;1;40;40;26.10;43.00
16/05/2020 13:00;1;37;37;26.32;42.00
16/05/2020 13:30;1;36;36;24.75;38.00
16/05/2020 14:00;1;36;36;26.17;50.00
16/05/2020 14:30;1;48;48;26.56;75.00
16/05/2020 15:00;1;28;28;26.86;44.00
16/05/2020 15:30;1;38;38;26.16;42.00
16/05/2020 16:00;1;29;29;25.48;48.00
16/05/2020 16:30;1;37;37;26.14;45.00
16/05/2020 17:00;1;46;46;26.22;37.00
16/05/2020 17:30;1;57;57;26.60;41.00
16/05/2020 18:00;1;57;57;26.00;42.00
16/05/2020 18:30;1;47;47;28.38;60.00
16/05/2020 19:00;1;37;37;23.86;38.00
16/05/2020 19:30;1;32;32;26.66;41.00
16/05/2020 20:00;1;33;33;28.82;38.00
16/05/2020 20:30;1;15;15;27.53;45.00
16/05/2020 21:00;1;9;9;28.11;45.00
16/05/2020 21:30;1;6;6;24.50;35.00
16/05/2020 22:00;1;3;3;24.33;28.00
16/05/2020 22:30;1;9;9;30.67;43.00
16/05/2020 23:00;1;4;4;24.00;28.00
16/05/2020 23:30;1;2;2;33.00;35.00
17/05/2020 00:00;1;4;4;32.75;42.00
17/05/2020 00:30;1;2;2;32.00;36.00
17/05/2020 01:00;1;5;5;28.60;37.00
17/05/2020 01:30;1;1;1;32.00;32.00
17/05/2020 02:30;1;1;1;22.00;22.00
17/05/2020 05:30;1;2;2;45.50;51.00
17/05/2020 06:00;1;3;3;26.00;38.00
17/05/2020 06:30;1;2;2;22.00;23.00
17/05/2020 07:00;1;5;5;26.00;34.00
17/05/2020 07:30;1;8;8;24.88;29.00
17/05/2020 08:00;1;7;7;27.43;46.00
17/05/2020 08:30;1;8;8;27.12;45.00
17/05/2020 09:00;1;13;13;25.38;36.00
17/05/2020 09:30;1;11;11;26.73;31.00
17/05/2020 10:00;1;16;16;29.62;43.00
17/05/2020 10:30;1;32;32;25.59;40.00
17/05/2020 11:00;1;46;46;28.13;51.00
17/05/2020 11:30;1;25;25;26.68;37.00
17/05/2020 12:00;1;26;26;25.38;37.00
17/05/2020 12:30;1;34;34;25.26;40.00
17/05/2020 13:00;1;46;46;27.65;53.00
17/05/2020 13:30;1;43;43;26.70;45.00
17/05/2020 14:00;1;39;39;24.15;37.00
17/05/2020 14:30;1;45;45;24.80;38.00
17/05/2020 15:00;1;58;58;25.29;41.00
17/05/2020 15:30;1;68;68;24.34;38.00
17/05/2020 16:00;1;74;74;25.81;39.00
17/05/2020 16:30;1;82;82;25.29;43.00
17/05/2020 17:00;1;108;108;24.79;41.00
17/05/2020 17:30;1;109;109;26.89;49.00
17/05/2020 18:00;1;111;111;24.91;45.00
17/05/2020 18:30;1;100;100;26.72;51.00
17/05/2020 19:00;1;88;88;26.52;49.00
17/05/2020 19:30;1;45;45;25.87;41.00
17/05/2020 20:00;1;33;33;27.61;46.00
17/05/2020 20:30;1;28;28;28.18;45.00
17/05/2020 21:00;1;18;18;27.33;36.00
17/05/2020 21:30;1;9;9;24.22;41.00
17/05/2020 22:00;1;3;3;23.00;25.00
17/05/2020 22:30;1;1;1;18.00;18.00
17/05/2020 23:00;1;3;3;21.00;27.00
18/05/2020 00:00;1;3;3;27.33;31.00
18/05/2020 00:30;1;3;3;26.67;40.00
18/05/2020 01:00;1;1;1;28.00;28.00
18/05/2020 01:30;1;1;1;43.00;43.00
18/05/2020 02:00;1;1;1;39.00;39.00
18/05/2020 04:00;1;1;1;24.00;24.00
18/05/2020 04:30;1;1;1;27.00;27.00
18/05/2020 05:00;1;2;2;24.50;33.00
18/05/2020 05:30;1;3;3;39.33;50.00
18/05/2020 06:00;1;7;7;30.00;47.00
18/05/2020 06:30;1;7;7;26.57;40.00
18/05/2020 07:00;1;27;27;25.04;36.00
18/05/2020 07:30;1;25;25;25.20;40.00
18/05/2020 08:00;1;17;17;26.53;34.00
18/05/2020 08:30;1;21;21;26.14;43.00
18/05/2020 09:00;1;22;22;27.36;43.00
18/05/2020 09:30;1;31;31;27.29;40.00
18/05/2020 10:00;1;27;27;25.56;38.00
18/05/2020 10:30;1;30;30;26.10;37.00
18/05/2020 11:00;1;52;52;25.21;39.00
18/05/2020 11:30;1;35;35;26.29;47.00
18/05/2020 12:00;1;47;47;25.98;41.00
18/05/2020 12:30;1;36;36;27.25;42.00
18/05/2020 13:00;1;42;42;26.36;40.00
18/05/2020 13:30;1;46;46;27.02;44.00
18/05/2020 14:00;1;39;39;24.95;47.00
18/05/2020 14:30;1;62;62;25.60;49.00
18/05/2020 15:00;1;59;59;26.85;49.00
18/05/2020 15:30;1;46;46;26.46;40.00
18/05/2020 16:00;1;72;72;25.89;54.00
18/05/2020 16:30;1;57;57;26.26;54.00
18/05/2020 17:00;1;64;64;25.41;45.00
18/05/2020 17:30;1;64;64;25.69;46.00
18/05/2020 18:00;1;59;59;26.76;42.00
18/05/2020 18:30;1;56;56;26.95;51.00
18/05/2020 19:00;1;49;49;26.00;43.00
18/05/2020 19:30;1;30;30;25.10;37.00
18/05/2020 20:00;1;58;58;24.62;41.00
18/05/2020 20:30;1;39;39;27.08;51.00
18/05/2020 21:00;1;20;20;26.60;35.00
18/05/2020 21:30;1;10;10;30.60;38.00
18/05/2020 22:00;1;9;9;29.67;66.00
18/05/2020 23:00;1;4;4;38.00;46.00
18/05/2020 23:30;1;3;3;35.33;42.00
19/05/2020 00:00;1;1;1;24.00;24.00
19/05/2020 00:30;1;1;1;38.00;38.00
19/05/2020 01:00;1;1;1;37.00;37.00
19/05/2020 03:00;1;2;2;43.00;44.00
19/05/2020 03:30;1;1;1;26.00;26.00
19/05/2020 04:30;1;2;2;26.50;28.00
19/05/2020 05:00;1;1;1;21.00;21.00
19/05/2020 05:30;1;2;2;40.50;47.00
19/05/2020 06:00;1;5;5;24.00;35.00
19/05/2020 06:30;1;10;10;25.30;32.00
19/05/2020 07:00;1;20;20;26.20;40.00
19/05/2020 07:30;1;25;25;25.36;43.00
19/05/2020 08:00;1;23;23;27.78;39.00
19/05/2020 08:30;1;36;36;24.89;35.00
19/05/2020 09:00;1;32;32;27.09;40.00
19/05/2020 09:30;1;25;25;27.56;50.00
19/05/2020 10:00;1;32;32;25.66;41.00
19/05/2020 10:30;1;23;23;28.57;43.00
19/05/2020 11:00;1;42;42;26.21;40.00
19/05/2020 11:30;1;45;45;25.27;37.00
19/05/2020 12:00;1;38;38;26.16;43.00
19/05/2020 12:30;1;28;28;27.64;48.00
19/05/2020 13:00;1;34;34;28.21;44.00
19/05/2020 13:30;1;47;47;28.49;49.00
19/05/2020 14:00;1;49;49;27.39;43.00
19/05/2020 14:30;1;60;60;25.78;40.00
19/05/2020 15:00;1;60;60;26.18;43.00
19/05/2020 15:30;1;55;55;24.69;40.00
19/05/2020 16:00;1;69;69;26.57;49.00
19/05/2020 16:30;1;65;65;25.58;55.00
19/05/2020 17:00;1;69;69;26.54;44.00
19/05/2020 17:30;1;101;101;25.81;42.00
19/05/2020 18:00;1;82;82;26.24;41.00
19/05/2020 18:30;1;70;70;26.01;42.00
19/05/2020 19:00;1;55;55;28.96;48.00
19/05/2020 19:30;1;44;44;25.98;38.00
19/05/2020 20:00;1;53;53;26.47;51.00
19/05/2020 20:30;1;26;26;26.27;40.00
19/05/2020 21:00;1;14;14;27.79;44.00
19/05/2020 21:30;1;6;6;26.33;31.00
19/05/2020 22:00;1;18;18;36.17;60.00
19/05/2020 22:30;1;2;2;25.00;29.00
19/05/2020 23:00;1;7;7;28.71;46.00
19/05/2020 23:30;1;1;1;28.00;28.00
20/05/2020 00:00;1;1;1;30.00;30.00
20/05/2020 00:30;1;1;1;31.00;31.00
20/05/2020 01:00;1;1;1;42.00;42.00
20/05/2020 01:30;1;2;2;21.50;22.00
20/05/2020 02:00;1;1;1;37.00;37.00
20/05/2020 04:00;1;1;1;24.00;24.00
20/05/2020 04:30;1;1;1;27.00;27.00
20/05/2020 05:00;1;4;4;24.25;29.00
20/05/2020 05:30;1;3;3;31.67;46.00
20/05/2020 06:00;1;6;6;32.00;43.00
20/05/2020 06:30;1;11;11;26.18;42.00
20/05/2020 07:00;1;18;18;28.39;39.00
20/05/2020 07:30;1;24;24;25.42;35.00
20/05/2020 08:00;1;24;24;26.38;41.00
20/05/2020 08:30;1;30;30;27.47;45.00
20/05/2020 09:00;1;27;27;25.74;40.00
20/05/2020 09:30;1;38;38;27.34;62.00
20/05/2020 10:00;1;35;35;26.91;55.00
20/05/2020 10:30;1;30;30;25.57;34.00
20/05/2020 11:00;1;42;42;26.24;42.00
20/05/2020 11:30;1;32;32;25.47;39.00
20/05/2020 12:00;1;41;41;25.63;40.00
20/05/2020 12:30;1;34;34;28.71;49.00
20/05/2020 13:00;1;44;44;27.32;55.00
20/05/2020 13:30;1;35;35;26.51;45.00
20/05/2020 14:00;1;32;32;27.38;34.00
20/05/2020 14:30;1;50;50;26.06;46.00
20/05/2020 15:00;1;47;47;25.02;33.00
20/05/2020 15:30;1;50;50;27.92;40.00
20/05/2020 16:00;1;53;53;26.36;40.00
20/05/2020 16:30;1;52;52;26.44;46.00
20/05/2020 17:00;1;55;55;26.67;44.00
20/05/2020 17:30;1;49;49;25.00;37.00
20/05/2020 18:00;1;59;59;26.69;43.00
20/05/2020 18:30;1;54;54;26.33;40.00
20/05/2020 19:00;1;54;54;27.85;40.00
20/05/2020 19:30;1;40;40;25.93;64.00
20/05/2020 20:00;1;41;41;25.78;43.00
20/05/2020 20:30;1;50;50;24.24;51.00
20/05/2020 21:00;1;30;30;25.43;39.00
20/05/2020 21:30;1;9;9;28.44;41.00
20/05/2020 22:00;1;12;12;25.25;43.00
20/05/2020 22:30;1;4;4;32.25;39.00
20/05/2020 23:00;1;9;9;28.67;44.00
20/05/2020 23:30;1;6;6;23.67;35.00
21/05/2020 00:00;1;11;11;26.91;48.00
21/05/2020 00:30;1;2;2;28.50;29.00
21/05/2020 01:00;1;2;2;29.50;30.00
21/05/2020 02:00;1;12;12;33.42;41.00
21/05/2020 02:30;1;2;2;20.50;23.00
21/05/2020 05:00;1;1;1;32.00;32.00
21/05/2020 05:30;1;3;3;41.00;47.00
21/05/2020 06:00;1;8;8;26.88;45.00
21/05/2020 06:30;1;4;4;28.50;36.00
21/05/2020 07:00;1;5;5;23.60;32.00
21/05/2020 07:30;1;8;8;25.12;29.00
21/05/2020 08:00;1;10;10;29.80;39.00
21/05/2020 08:30;1;12;12;24.50;28.00
21/05/2020 09:00;1;23;23;25.04;41.00
21/05/2020 09:30;1;25;25;26.04;38.00
21/05/2020 10:00;1;16;16;24.12;36.00
21/05/2020 10:30;1;15;15;26.47;50.00
21/05/2020 11:00;1;33;33;25.36;45.00
21/05/2020 11:30;1;38;38;27.11;43.00
21/05/2020 12:00;1;37;37;25.59;43.00
21/05/2020 12:30;1;37;37;24.65;34.00
21/05/2020 13:00;1;37;37;25.84;44.00
21/05/2020 13:30;1;39;39;25.15;37.00
21/05/2020 14:00;1;60;60;24.57;39.00
21/05/2020 14:30;1;84;84;25.94;39.00
21/05/2020 15:00;1;64;64;25.81;41.00
21/05/2020 15:30;1;92;92;25.76;44.00
21/05/2020 16:00;1;105;105;26.22;52.00
21/05/2020 16:30;1;111;111;25.90;45.00
21/05/2020 17:00;1;131;131;25.18;63.00
21/05/2020 17:30;1;114;114;25.01;51.00
21/05/2020 18:00;1;140;140;25.29;51.00
21/05/2020 18:30;1;118;118;25.83;48.00
21/05/2020 19:00;1;104;104;25.06;42.00
21/05/2020 19:30;1;92;92;27.49;55.00
21/05/2020 20:00;1;70;70;26.00;64.00
21/05/2020 20:30;1;48;48;25.48;40.00
21/05/2020 21:00;1;41;41;25.80;44.00
21/05/2020 21:30;1;23;23;24.39;35.00
21/05/2020 22:00;1;11;11;23.00;29.00
21/05/2020 22:30;1;3;3;29.33;32.00
21/05/2020 23:00;1;11;11;25.73;46.00
21/05/2020 23:30;1;4;4;40.00;54.00
22/05/2020 00:00;1;2;2;37.00;44.00
22/05/2020 01:00;1;5;5;30.00;49.00
22/05/2020 01:30;1;2;2;26.50;28.00
22/05/2020 02:00;1;2;2;26.00;33.00
22/05/2020 02:30;1;1;1;33.00;33.00
22/05/2020 03:30;1;1;1;41.00;41.00
22/05/2020 04:00;1;3;3;24.00;27.00
22/05/2020 05:00;1;1;1;27.00;27.00
22/05/2020 05:30;1;6;6;35.17;46.00
22/05/2020 06:00;1;7;7;28.86;38.00
22/05/2020 06:30;1;9;9;28.56;49.00
22/05/2020 07:00;1;16;16;26.81;39.00
22/05/2020 07:30;1;21;21;26.71;36.00
22/05/2020 08:00;1;18;18;27.33;41.00
22/05/2020 08:30;1;32;32;25.34;43.00
22/05/2020 09:00;1;21;21;28.14;43.00
22/05/2020 09:30;1;29;29;25.00;37.00
22/05/2020 10:00;1;33;33;29.15;46.00
22/05/2020 10:30;1;42;42;24.93;50.00
22/05/2020 11:00;1;38;38;27.21;46.00
22/05/2020 11:30;1;50;50;27.12;52.00
22/05/2020 12:00;1;35;35;27.37;41.00
22/05/2020 12:30;1;35;35;25.49;40.00
22/05/2020 13:00;1;44;44;27.18;47.00
22/05/2020 13:30;1;45;45;24.84;37.00
22/05/2020 14:00;1;47;47;27.45;39.00
22/05/2020 14:30;1;47;47;27.06;57.00
22/05/2020 15:00;1;54;54;25.41;41.00
22/05/2020 15:30;1;56;56;26.96;45.00
22/05/2020 16:00;1;58;58;25.21;46.00
22/05/2020 16:30;1;87;87;26.44;56.00
22/05/2020 17:00;1;96;96;25.90;47.00
22/05/2020 17:30;1;81;81;26.02;47.00
22/05/2020 18:00;1;100;100;25.85;59.00
22/05/2020 18:30;1;66;66;25.88;45.00
22/05/2020 19:00;1;45;45;28.20;51.00