Zeit;S-Bahn Haltestelle Fuerstenberg;S-Bahn Haltestelle Fuerstenberg IN;S-Bahn Haltestelle Fuerstenberg OUT;Quelle
01.08.2023 00:00;10;6;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 00:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 00:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 00:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:00;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:30;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:15;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:45;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:00;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:15;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:45;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:00;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:15;18;12;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:30;24;14;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:45;32;17;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:00;30;14;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:15;31;21;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:30;101;62;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:45;82;42;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:00;73;55;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:15;82;63;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:30;26;12;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:45;44;22;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:00;22;10;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:15;16;8;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:30;22;18;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:45;38;16;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:00;20;9;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:15;19;11;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:30;21;15;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:45;23;12;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:00;18;9;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:15;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:30;20;7;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:45;22;12;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:00;25;9;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:15;40;21;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:30;38;21;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:45;37;15;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:00;26;12;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:15;28;13;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:30;30;13;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:45;38;20;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 14:00;47;30;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 14:15;38;20;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 14:30;33;20;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 14:45;34;18;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 15:00;42;29;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 15:15;45;26;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 15:30;35;15;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 15:45;55;32;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 16:00;59;30;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 16:15;68;32;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 16:30;63;37;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 16:45;80;45;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 17:00;57;32;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 17:15;67;31;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 17:30;43;22;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 17:45;65;38;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 18:00;47;31;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 18:15;70;44;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 18:30;54;23;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 18:45;47;26;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 19:00;48;22;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 19:15;35;22;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 19:30;38;13;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 19:45;24;11;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 20:00;31;14;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 20:15;27;9;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 20:30;29;11;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 20:45;22;14;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 21:00;23;14;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 21:15;24;6;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 21:30;18;6;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 21:45;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 22:00;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 22:15;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 22:30;18;1;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 22:45;13;4;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 23:00;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 23:15;6;0;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 23:30;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 23:45;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 00:00;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 00:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 00:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 00:45;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 01:00;9;7;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 01:15;11;9;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 01:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 01:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 02:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 02:45;7;5;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 03:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 03:30;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 04:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 04:45;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 05:00;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 05:15;8;7;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 05:30;10;6;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 05:45;12;9;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 06:00;16;13;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 06:15;21;12;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 06:30;26;12;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 06:45;41;26;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 07:00;35;20;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 07:15;43;21;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 07:30;81;49;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 07:45;81;43;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 08:00;57;28;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 08:15;56;33;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 08:30;37;28;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 08:45;34;17;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 09:00;18;9;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 09:15;35;22;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 09:30;21;14;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 09:45;30;18;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 10:00;24;8;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 10:15;36;24;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 10:30;39;20;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 10:45;28;16;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 11:00;42;28;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 11:15;48;35;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 11:30;51;25;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 11:45;43;26;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 12:00;52;20;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 12:15;78;29;49;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 12:30;57;24;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 12:45;55;28;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 13:00;72;29;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 13:15;74;31;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 13:30;70;39;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 13:45;49;25;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 14:00;77;46;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 14:15;108;58;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 14:30;87;39;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 14:45;55;21;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 15:00;56;21;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 15:15;69;28;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 15:30;123;85;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 15:45;137;97;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 16:00;92;53;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 16:15;111;68;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 16:30;141;80;61;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 16:45;118;65;53;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 17:00;108;60;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 17:15;82;49;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 17:30;83;39;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 17:45;108;60;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 18:00;107;50;57;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 18:15;82;43;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 18:30;84;38;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 18:45;80;50;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 19:00;60;31;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 19:15;71;33;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 19:30;36;16;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 19:45;35;14;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 20:00;46;30;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 20:15;39;11;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 20:30;46;23;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 20:45;37;17;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 21:00;30;18;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 21:15;24;14;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 21:30;28;14;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 21:45;21;7;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 22:00;12;4;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 22:15;30;8;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 22:30;19;10;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 22:45;13;4;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 23:00;8;3;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 23:15;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 23:30;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 23:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 00:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 00:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 00:30;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 00:45;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 01:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 01:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 01:45;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 02:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 02:45;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 03:15;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 03:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 03:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 04:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 04:30;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 04:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 05:00;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 05:15;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 05:30;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 05:45;10;8;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 06:00;18;11;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 06:15;22;13;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 06:30;39;22;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 06:45;42;23;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 07:00;48;31;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 07:15;65;37;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 07:30;96;65;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 07:45;109;67;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 08:00;77;41;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 08:15;95;64;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 08:30;73;42;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 08:45;80;48;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 09:00;73;48;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 09:15;81;48;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 09:30;71;50;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 09:45;61;39;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 10:00;73;39;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 10:15;59;40;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 10:30;69;49;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 10:45;76;38;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 11:00;89;58;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 11:15;81;41;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 11:30;102;59;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 11:45;95;40;55;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 12:00;80;48;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 12:15;82;45;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 12:30;88;37;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 12:45;80;38;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 13:00;69;42;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 13:15;86;58;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 13:30;78;45;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 13:45;127;78;49;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 14:00;95;55;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 14:15;142;105;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 14:30;133;89;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 14:45;108;73;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 15:00;110;60;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 15:15;125;78;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 15:30;138;81;57;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 15:45;122;77;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 16:00;146;107;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 16:15;155;94;61;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 16:30;137;72;65;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 16:45;113;70;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 17:00;123;71;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 17:15;106;61;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 17:30;115;65;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 17:45;96;58;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 18:00;105;53;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 18:15;104;63;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 18:30;84;44;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 18:45;74;33;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 19:00;73;39;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 19:15;63;30;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 19:30;46;27;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 19:45;40;22;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 20:00;43;27;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 20:15;27;12;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 20:30;36;17;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 20:45;31;16;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 21:00;32;16;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 21:15;27;15;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 21:30;20;10;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 21:45;21;6;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 22:00;28;12;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 22:15;20;9;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 22:30;18;6;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 22:45;14;8;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 23:00;11;3;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 23:15;15;5;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 23:30;11;3;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 23:45;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 00:00;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 00:15;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 00:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 00:45;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 01:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 01:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 01:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 01:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 02:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 02:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 02:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 02:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 03:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 03:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 03:30;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 03:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 04:30;9;9;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 04:45;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 05:00;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 05:15;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 05:30;12;8;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 05:45;18;16;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 06:00;17;13;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 06:15;25;17;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 06:30;21;13;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 06:45;55;37;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 07:00;35;21;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 07:15;51;32;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt