14/06/2021 10:00,1,18,18,31.67,44.00
14/06/2021 10:30,1,25,25,31.44,51.00
14/06/2021 11:00,1,22,22,30.86,49.00
14/06/2021 11:30,1,18,18,31.67,57.00
14/06/2021 12:00,1,29,29,29.76,45.00
14/06/2021 12:30,1,21,21,33.29,51.00
14/06/2021 13:00,1,33,33,31.45,49.00
14/06/2021 13:30,1,23,23,31.57,70.00
14/06/2021 14:00,1,27,27,30.81,40.00
14/06/2021 14:30,1,27,27,31.78,44.00
14/06/2021 15:00,1,46,46,42.46,111.00
14/06/2021 15:30,1,35,35,30.66,41.00
14/06/2021 16:00,1,42,42,26.48,47.00
14/06/2021 16:30,1,36,36,26.86,39.00
14/06/2021 17:00,1,49,49,30.67,41.00
14/06/2021 17:30,1,53,53,28.91,44.00
14/06/2021 18:00,1,34,34,29.03,54.00
14/06/2021 18:30,1,45,45,27.58,45.00
14/06/2021 19:00,1,30,30,29.17,49.00
14/06/2021 19:30,1,29,29,29.03,46.00
14/06/2021 20:00,1,33,33,31.03,43.00
14/06/2021 20:30,1,21,21,28.57,47.00
14/06/2021 21:00,1,17,17,26.18,42.00
14/06/2021 21:30,1,9,9,35.44,53.00
14/06/2021 22:00,1,10,10,27.00,35.00
14/06/2021 22:30,1,6,6,32.50,43.00
14/06/2021 23:00,1,6,6,35.17,38.00
15/06/2021 00:00,1,3,3,30.00,35.00
15/06/2021 00:30,1,1,1,17.00,17.00
15/06/2021 01:30,1,1,1,45.00,45.00
15/06/2021 04:30,1,1,1,20.00,20.00
15/06/2021 05:30,1,1,1,29.00,29.00
15/06/2021 06:00,1,1,1,38.00,38.00
15/06/2021 06:30,1,3,3,36.33,42.00
15/06/2021 07:00,1,7,7,35.00,45.00
15/06/2021 07:30,1,18,18,33.28,40.00
15/06/2021 08:00,1,8,8,31.62,37.00
15/06/2021 08:30,1,10,10,29.90,39.00
15/06/2021 09:00,1,21,21,31.81,43.00
15/06/2021 09:30,1,21,21,31.14,57.00
15/06/2021 10:00,1,25,25,30.16,40.00
15/06/2021 10:30,1,28,28,28.14,42.00
15/06/2021 11:00,1,33,33,27.52,49.00
15/06/2021 11:30,1,19,19,28.42,43.00
15/06/2021 12:00,1,24,24,33.46,46.00
15/06/2021 12:30,1,18,18,29.22,43.00
15/06/2021 13:00,1,27,27,30.52,48.00
15/06/2021 13:30,1,27,27,27.30,44.00
15/06/2021 14:00,1,24,24,26.79,44.00
15/06/2021 14:30,1,37,37,27.05,37.00
15/06/2021 15:00,1,35,35,31.31,45.00
15/06/2021 15:30,1,44,44,28.25,43.00
15/06/2021 16:00,1,48,48,29.04,45.00
15/06/2021 16:30,1,45,45,28.22,51.00
15/06/2021 17:00,1,41,41,27.51,44.00
15/06/2021 17:30,1,48,48,30.42,46.00
15/06/2021 18:00,1,35,35,29.89,49.00
15/06/2021 18:30,1,49,49,27.71,41.00
15/06/2021 19:00,1,40,40,30.27,51.00
15/06/2021 19:30,1,44,44,30.02,46.00
15/06/2021 20:00,1,31,31,30.81,42.00
15/06/2021 20:30,1,23,23,28.30,40.00
15/06/2021 21:00,1,11,11,26.45,36.00
15/06/2021 21:30,1,16,16,30.50,51.00
15/06/2021 22:00,1,7,7,27.00,35.00
15/06/2021 22:30,1,5,5,30.40,38.00
15/06/2021 23:00,1,13,13,27.54,41.00
15/06/2021 23:30,1,3,3,34.67,44.00
16/06/2021 00:00,1,3,3,28.00,44.00
16/06/2021 00:30,1,1,1,50.00,50.00
16/06/2021 01:00,1,2,2,40.00,47.00
16/06/2021 02:30,1,1,1,32.00,32.00
16/06/2021 05:00,1,1,1,16.00,16.00
16/06/2021 05:30,1,2,2,34.50,38.00
16/06/2021 06:00,1,1,1,42.00,42.00
16/06/2021 06:30,1,2,2,35.00,36.00
16/06/2021 07:00,1,9,9,31.67,45.00
16/06/2021 07:30,1,10,10,32.30,42.00
16/06/2021 08:00,1,13,13,31.23,43.00
16/06/2021 08:30,1,17,17,29.18,38.00
16/06/2021 09:00,1,21,21,28.57,42.00
16/06/2021 09:30,1,14,14,28.36,43.00
16/06/2021 10:00,1,21,21,32.48,47.00
16/06/2021 10:30,1,28,28,30.32,44.00
16/06/2021 11:00,1,33,33,28.00,43.00
16/06/2021 11:30,1,24,24,29.29,39.00
16/06/2021 12:00,1,19,19,25.32,46.00
16/06/2021 12:30,1,24,24,30.58,47.00
16/06/2021 13:00,1,28,28,30.54,46.00
16/06/2021 13:30,1,22,22,27.91,50.00
16/06/2021 14:00,1,35,35,28.31,46.00
16/06/2021 14:30,1,29,29,29.14,49.00
16/06/2021 15:00,1,35,35,28.71,45.00
16/06/2021 15:30,1,35,35,28.97,40.00
16/06/2021 16:00,1,37,37,29.89,44.00
16/06/2021 16:30,1,41,41,30.12,47.00
16/06/2021 17:00,1,41,41,30.93,56.00
16/06/2021 17:30,1,35,35,29.94,43.00
16/06/2021 18:00,1,39,39,29.18,44.00
16/06/2021 18:30,1,53,53,29.85,44.00
16/06/2021 19:00,1,41,41,26.71,39.00
16/06/2021 19:30,1,39,39,28.00,48.00
16/06/2021 20:00,1,44,44,28.25,43.00
16/06/2021 20:30,1,33,33,29.58,46.00
16/06/2021 21:00,1,14,14,28.21,41.00
16/06/2021 21:30,1,22,22,26.95,39.00
16/06/2021 22:00,1,12,12,29.00,55.00
16/06/2021 22:30,1,6,6,34.00,42.00
16/06/2021 23:30,1,2,2,36.50,43.00
17/06/2021 00:30,1,1,1,26.00,26.00
17/06/2021 04:00,1,1,1,43.00,43.00
17/06/2021 05:00,1,1,1,42.00,42.00
17/06/2021 05:30,1,4,4,32.75,37.00
17/06/2021 06:00,1,1,1,40.00,40.00
17/06/2021 06:30,1,3,3,34.33,37.00
17/06/2021 07:00,1,8,8,36.50,42.00
17/06/2021 07:30,1,15,15,34.33,53.00
17/06/2021 08:00,1,15,15,33.27,41.00
17/06/2021 08:30,1,21,21,33.86,48.00
17/06/2021 09:00,1,29,29,31.28,44.00
17/06/2021 09:30,1,17,17,29.35,39.00
17/06/2021 10:00,1,27,27,28.33,42.00
17/06/2021 10:30,1,29,29,29.79,44.00
17/06/2021 11:00,1,27,27,29.85,47.00
17/06/2021 11:30,1,21,21,32.52,45.00
17/06/2021 12:00,1,29,29,31.93,43.00
17/06/2021 12:30,1,23,23,27.87,40.00
17/06/2021 13:00,1,28,28,30.71,50.00
17/06/2021 13:30,1,29,29,29.76,43.00
17/06/2021 14:00,1,28,28,28.79,43.00
17/06/2021 14:30,1,28,28,26.00,46.00
17/06/2021 15:00,1,37,37,32.30,50.00
17/06/2021 15:30,1,38,38,30.24,43.00
17/06/2021 16:00,1,43,43,28.63,47.00
17/06/2021 16:30,1,47,47,31.91,42.00
17/06/2021 17:00,1,45,45,31.16,43.00
17/06/2021 17:30,1,42,42,31.90,49.00
17/06/2021 18:00,1,42,42,30.40,46.00
17/06/2021 18:30,1,49,49,30.63,49.00
17/06/2021 19:00,1,36,36,30.22,46.00
17/06/2021 19:30,1,44,44,30.52,46.00
17/06/2021 20:00,1,40,40,29.95,44.00
17/06/2021 20:30,1,35,35,26.86,44.00
17/06/2021 21:00,1,30,30,32.20,49.00
17/06/2021 21:30,1,15,15,29.47,47.00
17/06/2021 22:00,1,10,10,34.00,41.00
17/06/2021 22:30,1,10,10,29.90,41.00
17/06/2021 23:00,1,11,11,28.45,38.00
17/06/2021 23:30,1,4,4,40.00,55.00
18/06/2021 00:00,1,1,1,24.00,24.00
18/06/2021 01:00,1,1,1,40.00,40.00
18/06/2021 01:30,1,3,3,45.00,55.00
18/06/2021 02:30,1,1,1,43.00,43.00
18/06/2021 03:00,1,1,1,22.00,22.00
18/06/2021 03:30,1,1,1,38.00,38.00
18/06/2021 05:00,1,2,2,31.00,32.00
18/06/2021 06:00,1,2,2,37.50,38.00
18/06/2021 06:30,1,5,5,31.80,39.00
18/06/2021 07:00,1,10,10,37.70,55.00
18/06/2021 07:30,1,10,10,32.30,46.00
18/06/2021 08:00,1,17,17,28.47,40.00
18/06/2021 08:30,1,25,25,31.48,42.00
18/06/2021 09:00,1,24,24,32.58,51.00
18/06/2021 09:30,1,24,24,30.12,41.00
18/06/2021 10:00,1,17,17,28.71,40.00
18/06/2021 10:30,1,27,27,29.74,47.00
18/06/2021 11:00,1,26,26,32.58,59.00
18/06/2021 11:30,1,27,27,29.04,42.00
18/06/2021 12:00,1,23,23,29.13,48.00
18/06/2021 12:30,1,25,25,33.00,43.00
18/06/2021 13:00,1,29,29,30.38,52.00
18/06/2021 13:30,1,20,20,30.95,47.00
18/06/2021 14:00,1,24,24,28.92,48.00
18/06/2021 14:30,1,34,34,28.79,49.00
18/06/2021 15:00,1,40,40,29.75,58.00
18/06/2021 15:30,1,40,40,29.40,48.00
18/06/2021 16:00,1,37,37,30.00,43.00
18/06/2021 16:30,1,35,35,27.26,39.00
18/06/2021 17:00,1,33,33,30.42,44.00
18/06/2021 17:30,1,45,45,28.67,53.00
18/06/2021 18:00,1,46,46,30.24,45.00
18/06/2021 18:30,1,49,49,29.51,51.00
18/06/2021 19:00,1,37,37,29.84,43.00
18/06/2021 19:30,1,34,34,30.03,45.00
18/06/2021 20:00,1,33,33,30.42,44.00
18/06/2021 20:30,1,25,25,29.92,46.00
18/06/2021 21:00,1,21,21,27.52,40.00
18/06/2021 21:30,1,16,16,30.81,38.00
18/06/2021 22:00,1,12,12,25.58,41.00
18/06/2021 22:30,1,13,13,27.23,38.00
18/06/2021 23:00,1,8,8,30.00,43.00
18/06/2021 23:30,1,3,3,32.00,51.00
19/06/2021 00:00,1,2,2,33.50,43.00
19/06/2021 00:30,1,4,4,22.50,30.00
19/06/2021 02:00,1,1,1,36.00,36.00
19/06/2021 04:00,1,1,1,23.00,23.00
19/06/2021 05:00,1,2,2,30.50,32.00
19/06/2021 05:30,1,2,2,40.50,45.00
19/06/2021 06:00,1,3,3,37.33,38.00
19/06/2021 06:30,1,16,16,32.31,46.00
19/06/2021 07:00,1,8,8,31.38,38.00
19/06/2021 07:30,1,6,6,31.17,39.00
19/06/2021 08:00,1,13,13,31.15,43.00
19/06/2021 08:30,1,19,19,30.42,45.00
19/06/2021 09:00,1,26,26,26.92,48.00
19/06/2021 09:30,1,25,25,26.48,35.00
19/06/2021 10:00,1,27,27,24.41,39.00
19/06/2021 10:30,1,40,40,27.00,41.00
19/06/2021 11:00,1,35,35,28.31,40.00
19/06/2021 11:30,1,29,29,25.69,46.00
19/06/2021 12:00,1,44,44,26.68,40.00
19/06/2021 12:30,1,32,32,27.88,58.00
19/06/2021 13:00,1,31,31,25.68,36.00
19/06/2021 13:30,1,46,46,24.80,48.00
19/06/2021 14:00,1,43,43,24.77,69.00
19/06/2021 14:30,1,49,49,24.59,44.00
19/06/2021 15:00,1,53,53,25.13,43.00
19/06/2021 15:30,1,55,55,23.67,55.00
19/06/2021 16:00,1,46,46,27.30,43.00
19/06/2021 16:30,1,46,46,25.11,40.00
19/06/2021 17:00,1,61,61,25.49,44.00
19/06/2021 17:30,1,58,58,24.79,41.00
19/06/2021 18:00,1,64,64,28.59,47.00
19/06/2021 18:30,1,31,31,30.39,46.00
19/06/2021 19:00,1,32,32,30.50,51.00
19/06/2021 19:30,1,30,30,33.83,58.00
19/06/2021 20:00,1,45,45,29.22,44.00
19/06/2021 20:30,1,36,36,26.83,39.00
19/06/2021 21:00,1,14,14,35.79,49.00
19/06/2021 21:30,1,12,12,28.25,49.00
19/06/2021 22:00,1,22,22,29.14,44.00
19/06/2021 22:30,1,23,23,27.87,41.00
19/06/2021 23:00,1,7,7,29.14,35.00
19/06/2021 23:30,1,12,12,34.50,56.00
20/06/2021 00:00,1,6,6,35.00,42.00
20/06/2021 00:30,1,7,7,26.86,39.00
20/06/2021 01:00,1,2,2,34.00,38.00
20/06/2021 01:30,1,1,1,31.00,31.00
20/06/2021 02:00,1,1,1,36.00,36.00
20/06/2021 03:00,1,2,2,36.00,37.00
20/06/2021 03:30,1,1,1,21.00,21.00
20/06/2021 05:30,1,3,3,35.67,46.00
20/06/2021 07:00,1,2,2,32.50,36.00
20/06/2021 07:30,1,10,10,31.70,47.00
20/06/2021 08:00,1,4,4,27.25,35.00
20/06/2021 08:30,1,8,8,30.62,46.00
20/06/2021 09:00,1,15,15,28.80,46.00
20/06/2021 09:30,1,21,21,29.52,41.00
20/06/2021 10:00,1,19,19,28.95,38.00
20/06/2021 10:30,1,26,26,28.50,38.00
20/06/2021 11:00,1,20,20,29.80,51.00
20/06/2021 11:30,1,47,47,27.68,41.00
20/06/2021 12:00,1,18,18,29.22,39.00
20/06/2021 12:30,1,39,39,30.44,69.00
20/06/2021 13:00,1,24,24,26.46,44.00
20/06/2021 13:30,1,16,16,30.38,40.00
20/06/2021 14:00,1,20,20,29.75,49.00
20/06/2021 14:30,1,20,20,30.30,48.00
20/06/2021 15:00,1,39,39,27.10,42.00
20/06/2021 15:30,1,31,31,30.42,43.00
20/06/2021 16:00,1,24,24,27.46,47.00
20/06/2021 16:30,1,37,37,29.08,50.00
20/06/2021 17:00,1,63,63,28.57,42.00
20/06/2021 17:30,1,57,57,28.95,41.00
20/06/2021 18:00,1,28,28,30.14,45.00
20/06/2021 18:30,1,15,15,31.73,44.00
20/06/2021 19:00,1,16,16,34.06,47.00
20/06/2021 19:30,1,7,7,35.71,42.00
20/06/2021 20:00,1,7,7,33.57,52.00
20/06/2021 20:30,1,4,4,37.50,43.00
20/06/2021 21:00,1,7,7,30.14,38.00
20/06/2021 21:30,1,6,6,32.83,46.00
20/06/2021 22:00,1,5,5,32.80,39.00
20/06/2021 22:30,1,4,4,34.75,41.00
20/06/2021 23:00,1,1,1,34.00,34.00
20/06/2021 23:30,1,1,1,19.00,19.00
21/06/2021 04:30,1,1,1,30.00,30.00
21/06/2021 05:00,1,1,1,18.00,18.00
21/06/2021 05:30,1,1,1,42.00,42.00
21/06/2021 06:00,1,1,1,37.00,37.00
21/06/2021 06:30,1,1,1,36.00,36.00
21/06/2021 07:00,1,7,7,35.57,44.00
21/06/2021 07:30,1,8,8,38.88,58.00
21/06/2021 08:00,1,13,13,33.54,46.00
21/06/2021 08:30,1,7,7,29.71,36.00
21/06/2021 09:00,1,17,17,28.12,46.00
21/06/2021 09:30,1,15,15,27.87,44.00
21/06/2021 10:00,1,18,18,29.78,40.00
21/06/2021 10:30,1,20,20,30.45,38.00
21/06/2021 11:00,1,20,20,26.05,39.00
21/06/2021 11:30,1,22,22,31.59,53.00
21/06/2021 12:00,1,35,35,30.37,44.00
21/06/2021 12:30,1,33,33,29.27,45.00
21/06/2021 13:00,1,25,25,32.60,46.00
21/06/2021 13:30,1,26,26,28.46,40.00
21/06/2021 14:00,1,28,28,29.61,51.00
21/06/2021 14:30,1,24,24,29.21,41.00
21/06/2021 15:00,1,32,32,28.62,45.00
21/06/2021 15:30,1,44,44,30.39,43.00
21/06/2021 16:00,1,41,41,31.90,44.00
21/06/2021 16:30,1,51,51,27.25,43.00
21/06/2021 17:00,1,44,44,29.50,43.00
21/06/2021 17:30,1,32,32,30.88,44.00
21/06/2021 18:00,1,35,35,28.69,47.00
21/06/2021 18:30,1,40,40,26.93,42.00
21/06/2021 19:00,1,25,25,32.88,58.00
21/06/2021 19:30,1,36,36,31.83,46.00
21/06/2021 20:00,1,20,20,33.70,51.00
21/06/2021 20:30,1,4,4,39.00,45.00
21/06/2021 21:00,1,5,5,33.40,38.00
21/06/2021 21:30,1,6,6,26.67,32.00
21/06/2021 22:00,1,6,6,29.67,41.00
21/06/2021 22:30,1,1,1,38.00,38.00
21/06/2021 23:00,1,1,1,28.00,28.00
21/06/2021 23:30,1,2,2,43.00,59.00
22/06/2021 05:00,1,1,1,23.00,23.00
22/06/2021 05:30,1,1,1,25.00,25.00
22/06/2021 06:30,1,4,4,38.00,41.00
22/06/2021 07:00,1,5,5,39.20,48.00
22/06/2021 07:30,1,16,16,34.75,41.00
22/06/2021 08:00,1,9,9,30.00,37.00
22/06/2021 08:30,1,11,11,29.18,42.00
22/06/2021 09:00,1,19,19,33.42,62.00
22/06/2021 09:30,1,15,15,29.27,39.00
22/06/2021 10:00,1,30,30,30.77,43.00
22/06/2021 10:30,1,14,14,29.71,38.00
22/06/2021 11:00,1,22,22,28.41,42.00
22/06/2021 11:30,1,15,15,29.13,43.00
22/06/2021 12:00,1,21,21,30.95,39.00
22/06/2021 12:30,1,22,22,31.32,54.00
22/06/2021 13:00,1,17,17,30.88,40.00
22/06/2021 13:30,1,21,21,33.19,43.00
22/06/2021 14:00,1,15,15,30.33,38.00
22/06/2021 14:30,1,27,27,31.15,43.00
22/06/2021 15:00,1,23,23,32.78,43.00
22/06/2021 15:30,1,29,29,30.55,45.00
22/06/2021 16:00,1,28,28,33.21,49.00
22/06/2021 16:30,1,24,24,29.79,47.00
22/06/2021 17:00,1,42,42,27.19,41.00
22/06/2021 17:30,1,34,34,29.97,42.00
22/06/2021 18:00,1,24,24,33.25,46.00
22/06/2021 18:30,1,19,19,32.79,43.00
22/06/2021 19:00,1,30,30,27.17,42.00
22/06/2021 19:30,1,8,8,35.62,42.00
22/06/2021 20:00,1,18,18,30.94,42.00
22/06/2021 20:30,1,15,15,36.60,50.00
22/06/2021 21:00,1,7,7,28.86,41.00
22/06/2021 21:30,1,13,13,33.15,45.00
22/06/2021 22:00,1,4,4,36.75,41.00
22/06/2021 22:30,1,4,4,32.50,37.00
22/06/2021 23:00,1,1,1,21.00,21.00
22/06/2021 23:30,1,1,1,43.00,43.00
23/06/2021 00:00,1,3,3,35.00,43.00
23/06/2021 00:30,1,1,1,35.00,35.00
23/06/2021 04:00,1,1,1,30.00,30.00
23/06/2021 05:30,1,1,1,38.00,38.00
23/06/2021 06:30,1,3,3,31.33,38.00
23/06/2021 07:00,1,4,4,39.50,48.00
23/06/2021 07:30,1,12,12,34.83,54.00
23/06/2021 08:00,1,10,10,32.90,44.00
23/06/2021 08:30,1,12,12,34.58,43.00
23/06/2021 09:00,1,16,16,29.69,46.00
23/06/2021 09:30,1,11,11,26.55,38.00
23/06/2021 10:00,1,14,14,32.86,50.00
23/06/2021 10:30,1,19,19,31.95,42.00
23/06/2021 11:00,1,18,18,33.56,48.00
23/06/2021 11:30,1,22,22,27.82,43.00
23/06/2021 12:00,1,29,29,29.41,43.00
23/06/2021 12:30,1,41,41,31.76,47.00
23/06/2021 13:00,1,23,23,29.57,43.00
23/06/2021 13:30,1,21,21,27.81,41.00
23/06/2021 14:00,1,18,18,29.33,40.00
23/06/2021 14:30,1,15,15,24.47,45.00
23/06/2021 15:00,1,40,40,30.88,49.00
23/06/2021 15:30,1,28,28,30.50,43.00
23/06/2021 16:00,1,40,40,26.52,40.00
23/06/2021 16:30,1,44,44,28.93,57.00
23/06/2021 17:00,1,37,37,29.49,42.00
23/06/2021 17:30,1,35,35,33.09,47.00
23/06/2021 18:00,1,40,40,30.38,54.00
23/06/2021 18:30,1,32,32,30.69,52.00
23/06/2021 19:00,1,23,23,28.83,39.00
23/06/2021 19:30,1,22,22,31.18,46.00
23/06/2021 20:00,1,19,19,32.84,48.00
23/06/2021 20:30,1,10,10,34.60,45.00
23/06/2021 21:00,1,6,6,31.00,41.00
23/06/2021 21:30,1,3,3,37.00,42.00
23/06/2021 22:00,1,4,4,33.75,46.00
23/06/2021 23:00,1,2,2,42.50,43.00
23/06/2021 23:30,1,1,1,43.00,43.00
24/06/2021 00:00,1,1,1,36.00,36.00
24/06/2021 00:30,1,1,1,34.00,34.00
24/06/2021 05:00,1,2,2,40.00,47.00
24/06/2021 06:00,1,1,1,42.00,42.00
24/06/2021 06:30,1,3,3,33.00,39.00
24/06/2021 07:00,1,4,4,32.00,42.00
24/06/2021 07:30,1,12,12,34.58,51.00
24/06/2021 08:00,1,12,12,34.83,44.00
24/06/2021 08:30,1,18,18,29.89,35.00
24/06/2021 09:00,1,19,19,30.89,43.00
24/06/2021 09:30,1,21,21,29.05,42.00
24/06/2021 10:00,1,19,19,29.11,49.00
24/06/2021 10:30,1,22,22,29.32,42.00
24/06/2021 11:00,1,21,21,30.19,45.00
24/06/2021 11:30,1,23,23,29.70,49.00
24/06/2021 12:00,1,20,20,30.65,41.00
24/06/2021 12:30,1,10,10,34.00,43.00
24/06/2021 13:00,1,19,19,31.26,46.00
24/06/2021 13:30,1,24,24,28.96,39.00
24/06/2021 14:00,1,21,21,33.48,68.00
24/06/2021 14:30,1,19,19,30.11,39.00
24/06/2021 15:00,1,30,30,29.37,44.00
24/06/2021 15:30,1,31,31,34.84,62.00
24/06/2021 16:00,1,34,34,30.82,45.00
24/06/2021 16:30,1,26,26,34.35,46.00
24/06/2021 17:00,1,24,24,34.54,53.00
24/06/2021 17:30,1,30,30,33.50,49.00
24/06/2021 18:00,1,20,20,32.65,44.00
24/06/2021 18:30,1,22,22,30.27,46.00
24/06/2021 19:00,1,22,22,31.45,42.00
24/06/2021 19:30,1,10,10,37.30,43.00
24/06/2021 20:00,1,12,12,35.67,51.00
24/06/2021 20:30,1,7,7,37.57,47.00
24/06/2021 21:00,1,4,4,34.25,39.00
24/06/2021 21:30,1,12,12,32.25,40.00
24/06/2021 22:00,1,5,5,33.00,44.00
24/06/2021 22:30,1,1,1,36.00,36.00
24/06/2021 23:30,1,2,2,36.00,36.00
25/06/2021 00:00,1,1,1,43.00,43.00
25/06/2021 00:30,1,1,1,26.00,26.00
25/06/2021 04:30,1,2,2,29.00,32.00
25/06/2021 05:30,1,2,2,22.00,28.00
25/06/2021 06:00,1,1,1,29.00,29.00
25/06/2021 06:30,1,4,4,34.75,64.00
25/06/2021 07:00,1,7,7,32.57,43.00
25/06/2021 07:30,1,16,16,36.19,41.00
25/06/2021 08:00,1,5,5,36.60,52.00
25/06/2021 08:30,1,10,10,37.80,50.00
25/06/2021 09:00,1,13,13,31.85,46.00
25/06/2021 09:30,1,15,15,31.27,39.00
25/06/2021 10:00,1,20,20,30.40,42.00
25/06/2021 10:30,1,28,28,28.29,43.00
25/06/2021 11:00,1,27,27,33.81,51.00
25/06/2021 11:30,1,12,12,31.08,41.00
25/06/2021 12:00,1,33,33,31.24,45.00
25/06/2021 12:30,1,22,22,26.91,43.00
25/06/2021 13:00,1,22,22,28.82,40.00
25/06/2021 13:30,1,20,20,30.30,51.00
25/06/2021 14:00,1,27,27,32.37,45.00
25/06/2021 14:30,1,22,22,29.73,46.00
25/06/2021 15:00,1,28,28,27.68,43.00
25/06/2021 15:30,1,45,45,28.93,43.00
25/06/2021 16:00,1,29,29,29.62,49.00
25/06/2021 16:30,1,24,24,27.29,45.00
25/06/2021 17:00,1,32,32,29.31,42.00
25/06/2021 17:30,1,33,33,29.82,47.00
25/06/2021 18:00,1,34,34,29.26,56.00
25/06/2021 18:30,1,24,24,33.33,43.00
25/06/2021 19:00,1,31,31,28.06,50.00
25/06/2021 19:30,1,15,15,34.93,46.00
25/06/2021 20:00,1,17,17,31.65,68.00
25/06/2021 20:30,1,13,13,33.23,42.00
25/06/2021 21:00,1,13,13,30.46,44.00
25/06/2021 21:30,1,18,18,30.33,43.00
25/06/2021 22:00,1,16,16,27.88,45.00
25/06/2021 22:30,1,8,8,32.50,42.00
25/06/2021 23:00,1,1,1,39.00,39.00
25/06/2021 23:30,1,5,5,32.40,36.00
26/06/2021 00:00,1,2,2,37.00,38.00
26/06/2021 00:30,1,1,1,34.00,34.00
26/06/2021 01:00,1,1,1,19.00,19.00
26/06/2021 01:30,1,2,2,33.50,35.00
26/06/2021 02:00,1,1,1,43.00,43.00
26/06/2021 03:00,1,1,1,38.00,38.00
26/06/2021 05:30,1,1,1,32.00,32.00
26/06/2021 06:00,1,5,5,35.40,45.00
26/06/2021 06:30,1,4,4,32.00,42.00
26/06/2021 07:00,1,5,5,36.00,40.00
26/06/2021 07:30,1,9,9,31.11,39.00
26/06/2021 08:00,1,6,6,26.83,37.00
26/06/2021 08:30,1,18,18,36.22,49.00
26/06/2021 09:00,1,19,19,33.68,42.00
26/06/2021 09:30,1,19,19,28.95,41.00
26/06/2021 10:00,1,25,25,28.52,38.00
26/06/2021 10:30,1,23,23,30.61,40.00
26/06/2021 11:00,1,32,32,28.06,49.00
26/06/2021 11:30,1,29,29,27.86,79.00
26/06/2021 12:00,1,40,40,28.15,46.00
26/06/2021 12:30,1,22,22,29.77,43.00
26/06/2021 13:00,1,29,29,26.34,41.00
26/06/2021 13:30,1,24,24,25.21,38.00
26/06/2021 14:00,1,31,31,29.84,65.00
26/06/2021 14:30,1,26,26,27.73,44.00
26/06/2021 15:00,1,37,37,26.97,39.00
26/06/2021 15:30,1,36,36,27.31,40.00
26/06/2021 16:00,1,31,31,26.65,37.00
26/06/2021 16:30,1,42,42,25.93,58.00
26/06/2021 17:00,1,62,62,29.03,69.00
26/06/2021 17:30,1,45,45,28.84,44.00
26/06/2021 18:00,1,46,46,28.20,40.00
26/06/2021 18:30,1,44,44,30.86,53.00
26/06/2021 19:00,1,28,28,28.04,44.00
26/06/2021 19:30,1,31,31,29.06,44.00
26/06/2021 20:00,1,26,26,31.69,45.00
26/06/2021 20:30,1,17,17,33.06,44.00
26/06/2021 21:00,1,16,16,32.38,41.00
26/06/2021 21:30,1,9,9,30.33,38.00
26/06/2021 22:00,1,10,10,28.40,48.00
26/06/2021 22:30,1,11,11,30.36,42.00
26/06/2021 23:00,1,6,6,29.33,45.00
26/06/2021 23:30,1,7,7,32.43,39.00
27/06/2021 00:00,1,3,3,30.00,44.00
27/06/2021 00:30,1,1,1,36.00,36.00
27/06/2021 01:00,1,2,2,25.00,32.00
27/06/2021 02:00,1,1,1,45.00,45.00
27/06/2021 02:30,1,1,1,32.00,32.00
27/06/2021 05:00,1,1,1,34.00,34.00
27/06/2021 05:30,1,2,2,39.50,44.00
27/06/2021 06:00,1,2,2,34.00,42.00
27/06/2021 06:30,1,2,2,43.00,46.00
27/06/2021 07:00,1,2,2,37.50,47.00
27/06/2021 07:30,1,9,9,25.33,35.00
27/06/2021 08:00,1,9,9,30.00,38.00
27/06/2021 08:30,1,5,5,31.40,37.00
27/06/2021 09:00,1,10,10,29.20,43.00
27/06/2021 09:30,1,18,18,29.72,51.00
27/06/2021 10:00,1,29,29,29.41,44.00
27/06/2021 10:30,1,29,29,24.62,45.00
27/06/2021 11:00,1,25,25,27.80,65.00
27/06/2021 11:30,1,31,31,28.65,43.00
27/06/2021 12:00,1,32,32,29.47,43.00
27/06/2021 12:30,1,27,27,27.59,41.00
27/06/2021 13:00,1,26,26,24.50,41.00
27/06/2021 13:30,1,34,34,26.09,42.00
27/06/2021 14:00,1,33,33,26.94,40.00
27/06/2021 14:30,1,37,37,30.30,50.00
27/06/2021 15:00,1,58,58,26.83,47.00
27/06/2021 15:30,1,44,44,27.48,41.00
27/06/2021 16:00,1,34,34,27.35,40.00
27/06/2021 16:30,1,55,55,27.18,45.00
27/06/2021 17:00,1,47,47,26.64,39.00
27/06/2021 17:30,1,49,49,31.22,46.00
27/06/2021 18:00,1,59,59,26.86,41.00
27/06/2021 18:30,1,31,31,30.68,49.00
27/06/2021 19:00,1,26,26,30.08,46.00
27/06/2021 19:30,1,34,34,31.97,52.00
27/06/2021 20:00,1,30,30,27.40,42.00
27/06/2021 20:30,1,17,17,31.82,45.00
27/06/2021 21:00,1,9,9,31.78,39.00
27/06/2021 21:30,1,19,19,33.26,64.00
27/06/2021 22:00,1,6,6,34.33,43.00
27/06/2021 22:30,1,2,2,28.00,40.00
27/06/2021 23:00,1,1,1,44.00,44.00
28/06/2021 00:00,1,2,2,30.50,34.00
28/06/2021 01:30,1,1,1,35.00,35.00
28/06/2021 02:00,1,1,1,49.00,49.00
28/06/2021 04:00,1,1,1,33.00,33.00
28/06/2021 05:30,1,2,2,30.00,42.00
28/06/2021 06:00,1,2,2,36.00,38.00
28/06/2021 06:30,1,1,1,42.00,42.00
28/06/2021 07:00,1,7,7,34.71,46.00
28/06/2021 07:30,1,13,13,31.38,39.00
28/06/2021 08:00,1,11,11,34.82,42.00
28/06/2021 08:30,1,15,15,33.00,43.00
28/06/2021 09:00,1,20,20,28.45,47.00
28/06/2021 09:30,1,27,27,28.00,40.00
28/06/2021 10:00,1,21,21,29.90,43.00
28/06/2021 10:30,1,29,29,27.52,46.00
28/06/2021 11:00,1,24,24,26.62,40.00
28/06/2021 11:30,1,31,31,30.45,44.00
28/06/2021 12:00,1,27,27,30.26,50.00
28/06/2021 12:30,1,22,22,30.14,39.00
28/06/2021 13:00,1,26,26,30.15,43.00
28/06/2021 13:30,1,18,18,27.28,42.00
28/06/2021 14:00,1,28,28,30.18,48.00
28/06/2021 14:30,1,37,37,29.14,43.00
28/06/2021 15:00,1,29,29,31.38,46.00
28/06/2021 15:30,1,37,37,31.51,49.00
28/06/2021 16:00,1,32,32,30.41,56.00
28/06/2021 16:30,1,44,44,31.98,48.00
28/06/2021 17:00,1,38,38,29.24,45.00
28/06/2021 17:30,1,42,42,31.14,47.00
28/06/2021 18:00,1,34,34,29.06,44.00
28/06/2021 18:30,1,49,49,29.35,43.00
28/06/2021 19:00,1,47,47,28.94,48.00
28/06/2021 19:30,1,28,28,31.25,46.00
28/06/2021 20:00,1,8,8,36.38,47.00
28/06/2021 20:30,1,7,7,28.86,39.00
28/06/2021 21:00,1,4,4,38.75,46.00
28/06/2021 21:30,1,8,8,32.00,39.00
28/06/2021 22:00,1,7,7,32.57,43.00
29/06/2021 00:00,1,3,3,34.67,38.00
29/06/2021 00:30,1,1,1,24.00,24.00
29/06/2021 01:30,1,1,1,21.00,21.00
29/06/2021 05:00,1,1,1,43.00,43.00
29/06/2021 05:30,1,1,1,44.00,44.00
29/06/2021 06:00,1,3,3,28.67,35.00
29/06/2021 06:30,1,5,5,34.60,48.00
29/06/2021 07:00,1,7,7,37.14,45.00
29/06/2021 07:30,1,18,18,33.22,53.00
29/06/2021 08:00,1,15,15,34.40,47.00
29/06/2021 08:30,1,19,19,29.26,51.00
29/06/2021 09:00,1,22,22,30.82,48.00
29/06/2021 09:30,1,20,20,31.65,47.00
29/06/2021 10:00,1,20,20,29.95,38.00
29/06/2021 10:30,1,19,19,31.26,41.00
29/06/2021 11:00,1,17,17,32.00,42.00
29/06/2021 11:30,1,20,20,29.45,49.00
29/06/2021 12:00,1,27,27,28.70,47.00
29/06/2021 12:30,1,26,26,31.08,40.00
29/06/2021 13:00,1,23,23,30.52,48.00
29/06/2021 13:30,1,31,31,29.84,52.00
29/06/2021 14:00,1,13,13,29.46,37.00
29/06/2021 14:30,1,11,11,26.45,37.00
29/06/2021 15:00,1,13,13,30.31,41.00
29/06/2021 15:30,1,8,8,24.00,34.00
29/06/2021 16:00,1,21,21,34.57,46.00
29/06/2021 16:30,1,21,21,33.10,45.00
29/06/2021 17:00,1,26,26,32.58,43.00
29/06/2021 17:30,1,20,20,31.95,43.00
29/06/2021 18:00,1,12,12,34.17,52.00
29/06/2021 18:30,1,11,11,29.45,37.00
29/06/2021 19:00,1,12,12,33.25,44.00
29/06/2021 19:30,1,6,6,30.83,36.00
29/06/2021 20:00,1,8,8,28.88,40.00
29/06/2021 20:30,1,6,6,28.50,37.00
29/06/2021 21:00,1,8,8,30.75,41.00
29/06/2021 21:30,1,8,8,33.25,46.00
29/06/2021 22:00,1,1,1,35.00,35.00
29/06/2021 22:30,1,3,3,28.67,37.00
29/06/2021 23:30,1,1,1,36.00,36.00
30/06/2021 00:00,1,1,1,37.00,37.00
30/06/2021 05:00,1,3,3,33.67,45.00
30/06/2021 05:30,1,2,2,32.50,33.00
30/06/2021 06:30,1,3,3,30.00,44.00
30/06/2021 07:00,1,4,4,34.00,42.00
30/06/2021 07:30,1,16,16,35.06,40.00
30/06/2021 08:00,1,12,12,35.00,42.00
30/06/2021 08:30,1,13,13,32.77,44.00
30/06/2021 09:00,1,24,24,31.92,50.00
30/06/2021 09:30,1,29,29,30.10,53.00
30/06/2021 10:00,1,21,21,29.95,41.00