Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
27/11/2023 11:30;1;48;48;24.90;47.00
27/11/2023 12:00;1;56;56;24.36;44.00
27/11/2023 12:30;1;50;50;25.56;51.00
27/11/2023 13:00;1;58;58;22.84;40.00
27/11/2023 13:30;1;48;48;24.62;42.00
27/11/2023 14:00;1;42;42;25.17;45.00
27/11/2023 14:30;1;84;84;23.76;43.00
27/11/2023 15:00;1;63;63;24.75;45.00
27/11/2023 15:30;1;40;40;23.93;39.00
27/11/2023 16:00;1;64;64;25.91;47.00
27/11/2023 16:30;1;69;69;24.65;48.00
27/11/2023 17:00;1;60;60;25.83;47.00
27/11/2023 17:30;1;68;68;26.78;46.00
27/11/2023 18:00;1;52;52;35.42;49.00
27/11/2023 18:30;1;30;30;32.47;46.00
27/11/2023 19:00;1;25;25;32.04;46.00
27/11/2023 19:30;1;14;14;30.86;45.00
27/11/2023 20:00;1;17;17;32.59;46.00
27/11/2023 20:30;1;4;4;41.00;48.00
27/11/2023 21:00;1;3;3;39.00;42.00
27/11/2023 21:30;1;2;2;44.00;47.00
27/11/2023 22:00;1;3;3;31.33;37.00
27/11/2023 22:30;1;1;1;42.00;42.00
27/11/2023 23:00;1;1;1;22.00;22.00
28/11/2023 00:00;1;2;2;27.50;35.00
28/11/2023 01:00;1;1;1;40.00;40.00
28/11/2023 01:30;1;1;1;29.00;29.00
28/11/2023 04:30;1;1;1;16.00;16.00
28/11/2023 05:00;1;1;1;40.00;40.00
28/11/2023 05:30;1;1;1;42.00;42.00
28/11/2023 06:00;1;15;15;33.80;42.00
28/11/2023 06:30;1;39;39;31.95;45.00
28/11/2023 07:00;1;66;66;22.38;33.00
28/11/2023 07:30;1;128;128;22.03;34.00
28/11/2023 08:00;1;117;117;22.55;44.00
28/11/2023 08:30;1;68;68;22.81;42.00
28/11/2023 09:00;1;46;46;23.07;46.00
28/11/2023 09:30;1;49;49;22.31;37.00
28/11/2023 10:00;1;35;35;22.71;40.00
28/11/2023 10:30;1;30;30;22.00;45.00
28/11/2023 11:00;1;48;48;21.77;44.00
28/11/2023 11:30;1;38;38;23.18;41.00
28/11/2023 12:00;1;39;39;22.15;34.00
28/11/2023 12:30;1;50;50;22.30;45.00
28/11/2023 13:00;1;54;54;23.00;37.00
28/11/2023 13:30;1;59;59;25.27;51.00
28/11/2023 14:00;1;43;43;23.40;38.00
28/11/2023 14:30;1;72;72;21.57;35.00
28/11/2023 15:00;1;52;52;24.54;40.00
28/11/2023 15:30;1;49;49;22.35;40.00
28/11/2023 16:00;1;53;53;23.66;50.00
28/11/2023 16:30;1;59;59;21.98;29.00
28/11/2023 17:00;1;69;69;25.10;46.00
28/11/2023 17:30;1;45;45;25.96;47.00
28/11/2023 18:00;1;50;50;33.04;53.00
28/11/2023 18:30;1;27;27;35.33;50.00
28/11/2023 19:00;1;26;26;35.77;52.00
28/11/2023 19:30;1;20;20;35.65;45.00
28/11/2023 20:00;1;25;25;34.80;51.00
28/11/2023 20:30;1;15;15;36.20;44.00
28/11/2023 21:00;1;15;15;37.40;44.00
28/11/2023 21:30;1;7;7;35.86;42.00
28/11/2023 22:00;1;15;15;41.40;61.00
28/11/2023 22:30;1;5;5;41.60;45.00
28/11/2023 23:00;1;6;6;36.33;45.00
28/11/2023 23:30;1;1;1;44.00;44.00
29/11/2023 00:00;1;3;3;37.33;38.00
29/11/2023 00:30;1;2;2;37.00;38.00
29/11/2023 01:30;1;1;1;40.00;40.00
29/11/2023 04:30;1;2;2;36.00;41.00
29/11/2023 05:00;1;2;2;45.50;46.00
29/11/2023 05:30;1;8;8;42.62;51.00
29/11/2023 06:00;1;26;26;39.35;54.00
29/11/2023 06:30;1;56;56;33.45;52.00
29/11/2023 07:00;1;74;74;22.04;40.00
29/11/2023 07:30;1;125;125;22.56;41.00
29/11/2023 08:00;1;101;101;23.04;37.00
29/11/2023 08:30;1;94;94;23.27;41.00
29/11/2023 09:00;1;54;54;22.78;44.00
29/11/2023 09:30;1;93;93;24.66;53.00
29/11/2023 10:00;1;52;52;25.23;47.00
29/11/2023 10:30;1;40;40;23.95;37.00
29/11/2023 11:00;1;67;67;23.88;44.00
29/11/2023 11:30;1;63;63;24.06;42.00
29/11/2023 12:00;1;76;76;23.12;47.00
29/11/2023 12:30;1;50;50;25.12;47.00
29/11/2023 13:00;1;69;69;25.03;49.00
29/11/2023 13:30;1;53;53;25.62;44.00
29/11/2023 14:00;1;50;50;22.60;34.00
29/11/2023 14:30;1;64;64;24.00;43.00
29/11/2023 15:00;1;57;57;23.42;39.00
29/11/2023 15:30;1;70;70;24.36;43.00
29/11/2023 16:00;1;59;59;25.88;51.00
29/11/2023 16:30;1;91;91;23.80;42.00
29/11/2023 17:00;1;60;60;24.18;38.00
29/11/2023 17:30;1;65;65;26.52;45.00
29/11/2023 18:00;1;51;51;35.06;50.00
29/11/2023 18:30;1;29;29;34.48;52.00
29/11/2023 19:00;1;25;25;36.20;51.00
29/11/2023 19:30;1;27;27;34.81;48.00
29/11/2023 20:00;1;24;24;35.67;49.00
29/11/2023 20:30;1;17;17;36.59;45.00
29/11/2023 21:00;1;7;7;35.86;43.00
29/11/2023 21:30;1;9;9;36.33;44.00
29/11/2023 22:00;1;13;13;36.92;47.00
29/11/2023 22:30;1;2;2;42.50;43.00
29/11/2023 23:00;1;5;5;41.00;50.00
29/11/2023 23:30;1;3;3;43.00;46.00
30/11/2023 00:00;1;1;1;31.00;31.00
30/11/2023 00:30;1;1;1;39.00;39.00
30/11/2023 01:00;1;1;1;38.00;38.00
30/11/2023 02:30;1;1;1;34.00;34.00
30/11/2023 04:30;1;2;2;23.00;24.00
30/11/2023 05:00;1;5;5;40.60;46.00
30/11/2023 05:30;1;7;7;48.00;64.00
30/11/2023 06:00;1;21;21;38.67;47.00
30/11/2023 06:30;1;45;45;35.09;50.00
30/11/2023 07:00;1;78;78;23.55;44.00
30/11/2023 07:30;1;111;111;22.15;39.00
30/11/2023 08:00;1;87;87;23.28;43.00
30/11/2023 08:30;1;87;87;22.36;41.00
30/11/2023 09:00;1;65;65;21.91;38.00
30/11/2023 09:30;1;73;73;22.44;41.00
30/11/2023 10:00;1;43;43;22.14;40.00
30/11/2023 10:30;1;28;28;23.68;43.00
30/11/2023 11:00;1;44;44;23.75;38.00
30/11/2023 11:30;1;33;33;22.97;35.00
30/11/2023 12:00;1;35;35;23.80;46.00
30/11/2023 12:30;1;62;62;23.82;43.00
30/11/2023 13:00;1;48;48;22.48;36.00
30/11/2023 13:30;1;43;43;24.86;42.00
30/11/2023 14:00;1;38;38;24.92;45.00
30/11/2023 14:30;1;52;52;23.79;41.00
30/11/2023 15:00;1;50;50;23.32;33.00
30/11/2023 15:30;1;48;48;24.02;48.00
30/11/2023 16:00;1;56;56;24.59;39.00
30/11/2023 16:30;1;62;62;24.37;35.00
30/11/2023 17:00;1;48;48;26.21;43.00
30/11/2023 17:30;1;47;47;27.53;47.00
30/11/2023 18:00;1;36;36;32.97;42.00
30/11/2023 18:30;1;21;21;30.90;44.00
30/11/2023 19:00;1;17;17;35.65;43.00
30/11/2023 19:30;1;18;18;32.50;48.00
30/11/2023 20:00;1;17;17;32.59;47.00
30/11/2023 20:30;1;9;9;32.56;38.00
30/11/2023 21:00;1;5;5;32.20;36.00
30/11/2023 21:30;1;5;5;39.40;46.00
30/11/2023 22:00;1;5;5;41.20;51.00
30/11/2023 22:30;1;5;5;38.80;43.00
30/11/2023 23:00;1;2;2;38.00;43.00
30/11/2023 23:30;1;1;1;41.00;41.00
01/12/2023 00:00;1;1;1;32.00;32.00
01/12/2023 01:00;1;3;3;36.00;50.00
01/12/2023 04:30;1;1;1;48.00;48.00
01/12/2023 05:30;1;3;3;41.67;70.00
01/12/2023 06:00;1;22;22;34.86;44.00
01/12/2023 06:30;1;24;24;30.46;41.00
01/12/2023 07:00;1;60;60;23.00;35.00
01/12/2023 07:30;1;93;93;22.53;38.00
01/12/2023 08:00;1;63;63;22.89;39.00
01/12/2023 08:30;1;56;56;22.50;43.00
01/12/2023 09:00;1;43;43;21.95;39.00
01/12/2023 09:30;1;57;57;23.40;36.00
01/12/2023 10:00;1;32;32;24.47;44.00
01/12/2023 10:30;1;40;40;26.35;45.00
01/12/2023 11:00;1;53;53;24.13;42.00
01/12/2023 11:30;1;39;39;26.28;49.00
01/12/2023 12:00;1;51;51;23.98;49.00
01/12/2023 12:30;1;62;62;25.08;60.00
01/12/2023 13:00;1;38;38;22.66;36.00
01/12/2023 13:30;1;42;42;25.36;40.00
01/12/2023 14:00;1;41;41;21.80;35.00
01/12/2023 14:30;1;41;41;23.56;37.00
01/12/2023 15:00;1;21;21;22.62;35.00
01/12/2023 15:30;1;28;28;24.18;36.00
01/12/2023 16:00;1;29;29;23.72;34.00
01/12/2023 16:30;1;33;33;26.67;44.00
01/12/2023 17:00;1;39;39;25.44;39.00
01/12/2023 17:30;1;37;37;23.51;38.00
01/12/2023 18:00;1;25;25;28.60;42.00
01/12/2023 18:30;1;20;20;28.50;39.00
01/12/2023 19:00;1;14;14;29.71;41.00
01/12/2023 19:30;1;14;14;25.86;35.00
01/12/2023 20:00;1;15;15;26.00;36.00
01/12/2023 20:30;1;4;4;27.75;31.00
01/12/2023 21:00;1;6;6;32.33;41.00
01/12/2023 21:30;1;6;6;26.33;31.00
01/12/2023 22:00;1;3;3;27.67;37.00
01/12/2023 22:30;1;1;1;32.00;32.00
01/12/2023 23:00;1;4;4;30.50;42.00
01/12/2023 23:30;1;4;4;26.75;37.00
02/12/2023 00:00;1;5;5;32.60;35.00
02/12/2023 00:30;1;1;1;29.00;29.00
02/12/2023 02:00;1;2;2;31.50;34.00
02/12/2023 03:30;1;1;1;21.00;21.00
02/12/2023 04:00;1;1;1;23.00;23.00
02/12/2023 04:30;1;5;5;25.00;31.00
02/12/2023 05:00;1;1;1;25.00;25.00
02/12/2023 05:30;1;2;2;18.50;21.00
02/12/2023 06:00;1;3;3;31.67;40.00
02/12/2023 06:30;1;3;3;31.00;34.00
02/12/2023 07:00;1;6;6;28.50;44.00
02/12/2023 07:30;1;9;9;25.22;34.00
02/12/2023 08:00;1;14;14;29.50;50.00
02/12/2023 08:30;1;14;14;29.86;44.00
02/12/2023 09:00;1;13;13;31.00;48.00
02/12/2023 09:30;1;17;17;27.88;47.00
02/12/2023 10:00;1;10;10;30.10;45.00
02/12/2023 10:30;1;13;13;31.54;46.00
02/12/2023 11:00;1;18;18;28.00;40.00
02/12/2023 11:30;1;13;13;32.38;52.00
02/12/2023 12:00;1;19;19;29.68;39.00
02/12/2023 12:30;1;23;23;29.87;43.00
02/12/2023 13:00;1;26;26;31.92;54.00
02/12/2023 13:30;1;29;29;32.03;60.00
02/12/2023 14:00;1;23;23;32.39;47.00
02/12/2023 14:30;1;20;20;32.10;48.00
02/12/2023 15:00;1;18;18;32.94;46.00
02/12/2023 15:30;1;17;17;30.65;38.00
02/12/2023 16:00;1;24;24;29.83;41.00
02/12/2023 16:30;1;19;19;31.11;52.00
02/12/2023 17:00;1;13;13;27.77;38.00
02/12/2023 17:30;1;20;20;32.65;60.00
02/12/2023 18:00;1;7;7;30.14;38.00
02/12/2023 18:30;1;6;6;34.50;42.00
02/12/2023 19:00;1;8;8;29.62;37.00
02/12/2023 19:30;1;2;2;24.50;26.00
02/12/2023 20:00;1;2;2;28.00;36.00
02/12/2023 20:30;1;4;4;33.00;43.00
02/12/2023 21:00;1;2;2;27.00;38.00
02/12/2023 21:30;1;2;2;29.00;31.00
02/12/2023 22:00;1;4;4;39.50;43.00
02/12/2023 22:30;1;2;2;26.00;29.00
02/12/2023 23:00;1;2;2;28.50;32.00
02/12/2023 23:30;1;2;2;29.00;34.00
03/12/2023 00:00;1;2;2;38.50;41.00
03/12/2023 02:00;1;1;1;42.00;42.00
03/12/2023 04:00;1;1;1;23.00;23.00
03/12/2023 04:30;1;1;1;33.00;33.00
03/12/2023 06:00;1;1;1;35.00;35.00
03/12/2023 06:30;1;2;2;30.50;36.00
03/12/2023 07:30;1;3;3;27.67;29.00
03/12/2023 08:00;1;1;1;34.00;34.00
03/12/2023 08:30;1;7;7;27.86;40.00
03/12/2023 09:00;1;3;3;38.33;43.00
03/12/2023 09:30;1;11;11;35.09;53.00
03/12/2023 10:00;1;17;17;31.47;48.00
03/12/2023 10:30;1;10;10;32.60;49.00
03/12/2023 11:00;1;16;16;32.38;42.00
03/12/2023 11:30;1;9;9;30.56;42.00
03/12/2023 12:00;1;16;16;27.12;38.00
03/12/2023 12:30;1;7;7;37.14;50.00
03/12/2023 13:00;1;22;22;33.95;43.00
03/12/2023 13:30;1;15;15;33.80;46.00
03/12/2023 14:00;1;16;16;32.88;45.00
03/12/2023 14:30;1;15;15;35.87;47.00
03/12/2023 15:00;1;11;11;27.36;43.00
03/12/2023 15:30;1;12;12;32.83;49.00
03/12/2023 16:00;1;12;12;33.33;46.00
03/12/2023 16:30;1;14;14;26.79;42.00
03/12/2023 17:00;1;15;15;33.73;51.00
03/12/2023 17:30;1;11;11;31.45;42.00
03/12/2023 18:00;1;9;9;37.78;42.00
03/12/2023 18:30;1;16;16;34.88;42.00
03/12/2023 19:00;1;9;9;31.22;43.00
03/12/2023 19:30;1;9;9;38.00;53.00
03/12/2023 20:00;1;8;8;33.38;45.00
03/12/2023 20:30;1;7;7;36.86;43.00
03/12/2023 21:00;1;2;2;35.00;37.00
03/12/2023 21:30;1;3;3;39.67;43.00
03/12/2023 22:00;1;4;4;34.00;44.00
03/12/2023 23:00;1;2;2;34.00;35.00
03/12/2023 23:30;1;1;1;44.00;44.00
04/12/2023 00:30;1;1;1;41.00;41.00
04/12/2023 02:00;1;1;1;46.00;46.00
04/12/2023 05:00;1;1;1;43.00;43.00
04/12/2023 05:30;1;3;3;27.67;37.00
04/12/2023 06:00;1;13;13;34.54;54.00
04/12/2023 06:30;1;19;19;32.84;51.00
04/12/2023 07:00;1;49;49;23.78;44.00
04/12/2023 07:30;1;38;38;22.16;38.00
04/12/2023 12:00;1;4;4;20.25;28.00
04/12/2023 12:30;1;8;8;21.12;27.00
04/12/2023 13:00;1;14;14;23.21;40.00
04/12/2023 13:30;1;11;11;26.09;35.00
04/12/2023 14:00;1;7;7;21.57;25.00
04/12/2023 14:30;1;3;3;19.33;21.00
04/12/2023 15:00;1;24;24;23.54;38.00
04/12/2023 15:30;1;15;15;24.00;30.00
04/12/2023 16:00;1;2;2;21.50;22.00
05/12/2023 11:30;1;4;4;23.00;28.00
05/12/2023 12:00;1;3;3;25.33;27.00
05/12/2023 12:30;1;15;15;21.00;29.00
05/12/2023 13:00;1;16;16;22.62;30.00
05/12/2023 13:30;1;13;13;23.46;28.00
05/12/2023 14:00;1;4;4;24.25;33.00
05/12/2023 14:30;1;6;6;25.83;35.00
05/12/2023 15:00;1;18;18;23.67;34.00
05/12/2023 15:30;1;8;8;25.25;34.00
05/12/2023 16:00;1;1;1;28.00;28.00
05/12/2023 16:30;1;33;33;24.82;42.00
05/12/2023 17:00;1;32;32;24.44;47.00
05/12/2023 17:30;1;25;25;24.16;36.00
05/12/2023 18:00;1;19;19;31.53;46.00
05/12/2023 18:30;1;18;18;34.06;44.00
05/12/2023 19:00;1;11;11;28.82;44.00
05/12/2023 19:30;1;14;14;29.14;38.00
05/12/2023 20:00;1;12;12;27.17;37.00
05/12/2023 20:30;1;5;5;33.40;36.00
05/12/2023 21:00;1;5;5;34.80;42.00
05/12/2023 21:30;1;3;3;30.00;35.00
05/12/2023 22:00;1;1;1;35.00;35.00
05/12/2023 22:30;1;2;2;37.50;40.00
05/12/2023 23:00;1;3;3;26.67;37.00
06/12/2023 00:30;1;1;1;37.00;37.00
06/12/2023 04:30;1;1;1;28.00;28.00
06/12/2023 05:30;1;2;2;44.00;45.00
06/12/2023 06:00;1;23;23;33.30;45.00
06/12/2023 06:30;1;33;33;31.85;43.00
06/12/2023 07:00;1;59;59;21.95;43.00
06/12/2023 07:30;1;105;105;22.07;40.00
06/12/2023 08:00;1;80;80;22.36;37.00
06/12/2023 08:30;1;61;61;22.51;38.00
06/12/2023 09:00;1;69;69;23.41;42.00
06/12/2023 09:30;1;57;57;22.63;39.00
06/12/2023 10:00;1;34;34;21.35;29.00
06/12/2023 10:30;1;33;33;21.76;32.00
06/12/2023 11:00;1;50;50;21.94;37.00
06/12/2023 11:30;1;26;26;22.35;35.00
06/12/2023 12:00;1;38;38;21.76;33.00
06/12/2023 12:30;1;55;55;22.51;36.00
06/12/2023 13:00;1;42;42;23.19;35.00
06/12/2023 13:30;1;39;39;25.33;43.00
06/12/2023 14:00;1;42;42;24.31;35.00
06/12/2023 14:30;1;43;43;22.19;40.00
06/12/2023 15:00;1;34;34;23.68;42.00
06/12/2023 15:30;1;31;31;22.48;33.00
06/12/2023 16:00;1;38;38;23.76;35.00
06/12/2023 16:30;1;47;47;22.53;37.00
06/12/2023 17:00;1;29;29;22.97;37.00
06/12/2023 17:30;1;41;41;25.78;43.00
06/12/2023 18:00;1;20;20;31.15;42.00
06/12/2023 18:30;1;22;22;28.77;39.00
06/12/2023 19:00;1;14;14;31.43;40.00
06/12/2023 19:30;1;18;18;31.67;48.00
06/12/2023 20:00;1;18;18;31.11;42.00
06/12/2023 20:30;1;2;2;38.00;44.00
06/12/2023 21:00;1;3;3;34.00;40.00
06/12/2023 21:30;1;4;4;29.75;35.00
06/12/2023 22:00;1;6;6;40.67;53.00
06/12/2023 22:30;1;2;2;37.00;46.00
06/12/2023 23:00;1;2;2;34.00;39.00
07/12/2023 00:00;1;1;1;29.00;29.00
07/12/2023 01:30;1;1;1;41.00;41.00
07/12/2023 04:00;1;1;1;44.00;44.00
07/12/2023 04:30;1;1;1;24.00;24.00
07/12/2023 05:00;1;2;2;42.50;43.00
07/12/2023 05:30;1;7;7;36.00;46.00
07/12/2023 06:00;1;21;21;34.90;43.00
07/12/2023 06:30;1;44;44;32.75;44.00
07/12/2023 07:00;1;72;72;23.36;42.00
07/12/2023 07:30;1;111;111;22.46;35.00
07/12/2023 08:00;1;91;91;23.46;47.00
07/12/2023 08:30;1;74;74;23.62;42.00
07/12/2023 09:00;1;62;62;22.37;37.00
07/12/2023 09:30;1;74;74;21.89;40.00
07/12/2023 10:00;1;42;42;23.45;40.00
07/12/2023 10:30;1;38;38;23.53;38.00
07/12/2023 11:00;1;62;62;22.95;48.00
07/12/2023 11:30;1;54;54;23.19;40.00
07/12/2023 12:00;1;45;45;22.47;45.00
07/12/2023 12:30;1;61;61;24.26;41.00
07/12/2023 13:00;1;55;55;23.51;44.00
07/12/2023 13:30;1;42;42;22.38;44.00
07/12/2023 14:00;1;41;41;23.73;40.00
07/12/2023 14:30;1;61;61;23.16;45.00
07/12/2023 15:00;1;61;61;24.02;34.00
07/12/2023 15:30;1;37;37;24.22;42.00
07/12/2023 16:00;1;49;49;25.53;49.00
07/12/2023 16:30;1;63;63;24.35;41.00
07/12/2023 17:00;1;53;53;25.23;38.00
07/12/2023 17:30;1;44;44;27.98;46.00
07/12/2023 18:00;1;59;59;36.14;49.00
07/12/2023 18:30;1;46;46;33.50;46.00
07/12/2023 19:00;1;35;35;35.17;46.00
07/12/2023 19:30;1;19;19;34.63;44.00
07/12/2023 20:00;1;25;25;35.92;56.00
07/12/2023 20:30;1;22;22;39.27;50.00
07/12/2023 21:00;1;7;7;37.86;55.00
07/12/2023 21:30;1;7;7;42.00;49.00
07/12/2023 22:00;1;14;14;37.93;57.00
07/12/2023 22:30;1;11;11;37.45;48.00
07/12/2023 23:00;1;4;4;34.00;41.00
07/12/2023 23:30;1;1;1;42.00;42.00
08/12/2023 00:00;1;1;1;39.00;39.00
08/12/2023 01:00;1;1;1;40.00;40.00
08/12/2023 04:00;1;2;2;33.50;41.00
08/12/2023 04:30;1;1;1;32.00;32.00
08/12/2023 05:00;1;2;2;41.50;46.00
08/12/2023 05:30;1;4;4;38.00;40.00
08/12/2023 06:00;1;30;30;35.30;48.00
08/12/2023 06:30;1;48;48;33.60;49.00
08/12/2023 07:00;1;76;76;22.87;40.00
08/12/2023 07:30;1;96;96;23.21;39.00
08/12/2023 08:00;1;84;84;23.45;43.00
08/12/2023 08:30;1;56;56;23.43;43.00
08/12/2023 09:00;1;59;59;21.88;37.00
08/12/2023 09:30;1;41;41;22.20;33.00
08/12/2023 10:00;1;33;33;23.06;49.00
08/12/2023 10:30;1;40;40;21.73;30.00
08/12/2023 11:00;1;47;47;23.06;41.00
08/12/2023 11:30;1;36;36;23.86;43.00
08/12/2023 12:00;1;50;50;22.42;37.00
08/12/2023 12:30;1;40;40;23.68;43.00
08/12/2023 13:00;1;63;63;22.46;38.00
08/12/2023 13:30;1;45;45;23.58;37.00
08/12/2023 14:00;1;46;46;24.74;44.00
08/12/2023 14:30;1;51;51;24.14;43.00
08/12/2023 15:00;1;50;50;25.36;52.00
08/12/2023 15:30;1;43;43;26.12;45.00
08/12/2023 16:00;1;44;44;25.66;51.00
08/12/2023 16:30;1;42;42;23.50;46.00
08/12/2023 17:00;1;41;41;25.78;42.00
08/12/2023 17:30;1;50;50;27.14;43.00
08/12/2023 18:00;1;27;27;33.41;46.00
08/12/2023 18:30;1;22;22;34.41;55.00
08/12/2023 19:00;1;15;15;29.87;44.00
08/12/2023 19:30;1;13;13;33.31;43.00
08/12/2023 20:00;1;14;14;33.00;44.00
08/12/2023 20:30;1;9;9;37.11;48.00
08/12/2023 21:00;1;3;3;40.33;43.00
08/12/2023 21:30;1;8;8;37.62;45.00
08/12/2023 22:00;1;5;5;25.80;29.00
08/12/2023 22:30;1;3;3;31.00;37.00
08/12/2023 23:00;1;1;1;39.00;39.00
08/12/2023 23:30;1;5;5;33.40;47.00
09/12/2023 01:00;1;1;1;39.00;39.00
09/12/2023 01:30;1;1;1;43.00;43.00
09/12/2023 02:00;1;1;1;34.00;34.00
09/12/2023 03:00;1;1;1;37.00;37.00
09/12/2023 05:30;1;1;1;26.00;26.00
09/12/2023 06:00;1;1;1;42.00;42.00
09/12/2023 06:30;1;1;1;32.00;32.00
09/12/2023 07:00;1;7;7;33.57;43.00
09/12/2023 07:30;1;10;10;32.90;45.00
09/12/2023 08:00;1;18;18;36.67;47.00
09/12/2023 08:30;1;16;16;34.00;59.00
09/12/2023 09:00;1;19;19;36.47;46.00
09/12/2023 09:30;1;16;16;36.31;51.00
09/12/2023 10:00;1;26;26;35.12;46.00
09/12/2023 10:30;1;21;21;37.05;48.00
09/12/2023 11:00;1;38;38;38.55;55.00
09/12/2023 11:30;1;32;32;38.91;47.00
09/12/2023 12:00;1;36;36;36.78;49.00
09/12/2023 12:30;1;32;32;37.16;47.00
09/12/2023 13:00;1;34;34;35.91;47.00
09/12/2023 13:30;1;38;38;36.37;45.00
09/12/2023 14:00;1;27;27;37.22;49.00
09/12/2023 14:30;1;28;28;38.54;50.00
09/12/2023 15:00;1;34;34;37.32;53.00
09/12/2023 15:30;1;26;26;41.04;76.00
09/12/2023 16:00;1;20;20;33.90;47.00
09/12/2023 16:30;1;18;18;34.11;42.00
09/12/2023 17:00;1;17;17;33.88;45.00
09/12/2023 17:30;1;24;24;34.96;45.00
09/12/2023 18:00;1;17;17;37.59;47.00
09/12/2023 18:30;1;3;3;34.00;40.00
09/12/2023 19:00;1;5;5;38.40;47.00
09/12/2023 19:30;1;6;6;35.67;43.00
09/12/2023 20:00;1;7;7;31.29;40.00
09/12/2023 20:30;1;1;1;33.00;33.00
09/12/2023 21:00;1;6;6;35.50;43.00
09/12/2023 21:30;1;2;2;30.50;41.00
09/12/2023 22:00;1;8;8;38.75;44.00
09/12/2023 22:30;1;5;5;35.00;42.00
09/12/2023 23:00;1;3;3;37.67;44.00
09/12/2023 23:30;1;2;2;35.00;37.00
10/12/2023 00:00;1;1;1;40.00;40.00
10/12/2023 00:30;1;3;3;40.00;43.00
10/12/2023 01:30;1;2;2;44.50;52.00
10/12/2023 02:00;1;1;1;39.00;39.00
10/12/2023 06:00;1;1;1;24.00;24.00
10/12/2023 07:00;1;4;4;34.50;44.00
10/12/2023 07:30;1;5;5;33.00;54.00
10/12/2023 08:00;1;5;5;33.40;48.00
10/12/2023 08:30;1;9;9;36.44;48.00
10/12/2023 09:00;1;12;12;41.08;61.00
10/12/2023 09:30;1;13;13;34.08;44.00
10/12/2023 10:00;1;19;19;38.11;46.00
10/12/2023 10:30;1;18;18;37.94;51.00
10/12/2023 11:00;1;22;22;38.68;55.00
10/12/2023 11:30;1;32;32;35.44;52.00
10/12/2023 12:00;1;24;24;37.62;48.00
10/12/2023 12:30;1;23;23;36.70;51.00
10/12/2023 13:00;1;19;19;38.32;47.00
10/12/2023 13:30;1;27;27;37.85;46.00
10/12/2023 14:00;1;24;24;37.54;48.00
10/12/2023 14:30;1;39;39;38.56;53.00
10/12/2023 15:00;1;23;23;36.35;47.00
10/12/2023 15:30;1;28;28;39.00;47.00
10/12/2023 16:00;1;25;25;38.08;50.00
10/12/2023 16:30;1;30;30;38.93;51.00
10/12/2023 17:00;1;27;27;38.67;51.00
10/12/2023 17:30;1;22;22;38.05;44.00
10/12/2023 18:00;1;7;7;40.29;52.00
10/12/2023 18:30;1;26;26;39.38;46.00
10/12/2023 19:00;1;19;19;39.00;51.00
10/12/2023 19:30;1;17;17;37.76;52.00
10/12/2023 20:00;1;20;20;35.85;46.00
10/12/2023 20:30;1;8;8;42.88;56.00
10/12/2023 21:00;1;9;9;41.78;51.00
10/12/2023 21:30;1;3;3;43.00;44.00
10/12/2023 22:00;1;3;3;38.33;44.00
10/12/2023 22:30;1;3;3;39.67;46.00
10/12/2023 23:00;1;3;3;40.33;41.00
10/12/2023 23:30;1;1;1;35.00;35.00
11/12/2023 00:00;1;2;2;36.50;43.00
11/12/2023 00:30;1;3;3;43.00;50.00
11/12/2023 01:00;1;1;1;41.00;41.00
11/12/2023 04:30;1;2;2;36.00;36.00
11/12/2023 05:00;1;1;1;39.00;39.00
11/12/2023 05:30;1;5;5;36.80;48.00
11/12/2023 06:00;1;22;22;34.23;43.00
11/12/2023 06:30;1;43;43;29.53;43.00
11/12/2023 07:00;1;57;57;22.88;40.00
11/12/2023 07:30;1;104;104;22.25;37.00
11/12/2023 08:00;1;74;74;22.11;45.00
11/12/2023 08:30;1;69;69;21.93;36.00
11/12/2023 09:00;1;52;52;22.62;46.00
11/12/2023 09:30;1;71;71;23.13;38.00
11/12/2023 10:00;1;36;36;23.92;41.00
11/12/2023 10:30;1;36;36;23.19;39.00
11/12/2023 11:00;1;53;53;22.79;46.00
11/12/2023 11:30;1;37;37;23.38;46.00
11/12/2023 12:00;1;38;38;22.68;34.00
11/12/2023 12:30;1;33;33;23.61;44.00
11/12/2023 13:00;1;47;47;22.11;44.00
11/12/2023 13:30;1;45;45;22.04;35.00
11/12/2023 14:00;1;37;37;22.59;37.00
11/12/2023 14:30;1;64;64;24.16;48.00
11/12/2023 15:00;1;48;48;24.02;47.00
11/12/2023 15:30;1;51;51;22.65;40.00
11/12/2023 16:00;1;65;65;25.62;49.00
11/12/2023 16:30;1;63;63;24.67;45.00
11/12/2023 17:00;1;46;46;24.65;42.00
11/12/2023 17:30;1;40;40;27.30;43.00
11/12/2023 18:00;1;49;49;33.45;48.00
11/12/2023 18:30;1;28;28;33.50;58.00
11/12/2023 19:00;1;22;22;34.73;46.00
11/12/2023 19:30;1;32;32;36.47;48.00
11/12/2023 20:00;1;16;16;37.38;49.00
11/12/2023 20:30;1;13;13;37.62;50.00
11/12/2023 21:00;1;11;11;36.36;44.00
11/12/2023 21:30;1;4;4;37.75;43.00
11/12/2023 22:00;1;9;9;35.33;42.00
11/12/2023 22:30;1;5;5;40.60;48.00
11/12/2023 23:00;1;2;2;37.50;49.00
12/12/2023 00:00;1;1;1;39.00;39.00
12/12/2023 04:30;1;2;2;39.00;43.00
12/12/2023 05:00;1;1;1;47.00;47.00
12/12/2023 05:30;1;4;4;24.25;26.00
12/12/2023 06:00;1;23;23;30.04;46.00
12/12/2023 06:30;1;36;36;32.19;46.00
12/12/2023 07:00;1;66;66;21.85;39.00
12/12/2023 07:30;1;115;115;22.83;41.00
12/12/2023 08:00;1;88;88;22.12;43.00
12/12/2023 08:30;1;76;76;22.96;45.00
12/12/2023 09:00;1;70;70;23.71;39.00
12/12/2023 09:30;1;70;70;25.26;57.00
12/12/2023 10:00;1;50;50;24.64;40.00
12/12/2023 10:30;1;35;35;23.60;38.00
12/12/2023 11:00;1;45;45;24.11;46.00
12/12/2023 11:30;1;48;48;25.50;48.00
12/12/2023 12:00;1;51;51;24.02;47.00
12/12/2023 12:30;1;46;46;24.15;45.00
12/12/2023 13:00;1;58;58;23.09;46.00
12/12/2023 13:30;1;48;48;23.17;41.00
12/12/2023 14:00;1;43;43;24.37;48.00
12/12/2023 14:30;1;57;57;22.35;34.00
12/12/2023 15:00;1;38;38;25.05;43.00
12/12/2023 15:30;1;24;24;25.96;41.00
12/12/2023 16:00;1;51;51;23.94;39.00
12/12/2023 16:30;1;52;52;23.29;34.00
12/12/2023 17:00;1;41;41;22.27;36.00
12/12/2023 17:30;1;35;35;25.00;44.00
12/12/2023 18:00;1;28;28;31.68;43.00
12/12/2023 18:30;1;29;29;32.52;48.00
12/12/2023 19:00;1;16;16;33.31;47.00
12/12/2023 19:30;1;11;11;33.64;41.00
12/12/2023 20:00;1;18;18;33.00;48.00
12/12/2023 20:30;1;4;4;35.25;39.00
12/12/2023 21:00;1;1;1;41.00;41.00
12/12/2023 21:30;1;2;2;44.00;47.00
13/12/2023 00:00;1;3;3;33.00;40.00
13/12/2023 05:00;1;2;2;26.00;28.00
13/12/2023 05:30;1;3;3;37.33;44.00
13/12/2023 06:00;1;19;19;33.84;43.00
13/12/2023 06:30;1;29;29;33.86;44.00
13/12/2023 07:00;1;73;73;22.01;35.00
13/12/2023 07:30;1;123;123;22.20;36.00
13/12/2023 08:00;1;70;70;22.94;43.00
13/12/2023 08:30;1;70;70;22.30;40.00
13/12/2023 09:00;1;64;64;22.89;38.00
13/12/2023 09:30;1;57;57;24.28;48.00
13/12/2023 10:00;1;44;44;21.66;35.00
13/12/2023 10:30;1;40;40;24.27;46.00
13/12/2023 11:00;1;57;57;24.51;41.00
13/12/2023 11:30;1;38;38;22.89;38.00
13/12/2023 12:00;1;62;62;23.15;39.00
13/12/2023 12:30;1;52;52;24.10;44.00
13/12/2023 13:00;1;64;64;23.09;42.00
13/12/2023 13:30;1;49;49;26.16;42.00
13/12/2023 14:00;1;49;49;23.76;43.00
13/12/2023 14:30;1;72;72;24.25;40.00
13/12/2023 15:00;1;52;52;23.77;44.00
13/12/2023 15:30;1;56;56;25.05;56.00
13/12/2023 16:00;1;57;57;25.14;45.00
13/12/2023 16:30;1;59;59;24.97;56.00
13/12/2023 17:00;1;35;35;23.86;40.00
13/12/2023 17:30;1;36;36;27.19;41.00
13/12/2023 18:00;1;29;29;32.83;43.00
13/12/2023 18:30;1;28;28;31.71;48.00
13/12/2023 19:00;1;15;15;32.87;46.00
13/12/2023 19:30;1;12;12;36.00;55.00
13/12/2023 20:00;1;11;11;34.45;50.00
13/12/2023 20:30;1;10;10;33.90;41.00
13/12/2023 21:00;1;10;10;38.00;43.00
13/12/2023 21:30;1;5;5;37.20;44.00
13/12/2023 22:00;1;3;3;36.33;44.00
13/12/2023 22:30;1;8;8;36.75;41.00
13/12/2023 23:30;1;2;2;29.50;32.00
14/12/2023 00:00;1;2;2;40.00;45.00
14/12/2023 00:30;1;2;2;37.50;41.00
14/12/2023 01:00;1;3;3;32.67;36.00
14/12/2023 04:30;1;1;1;35.00;35.00
14/12/2023 05:00;1;1;1;35.00;35.00
14/12/2023 05:30;1;3;3;38.33;45.00
14/12/2023 06:00;1;19;19;31.63;48.00
14/12/2023 06:30;1;39;39;32.95;47.00
14/12/2023 07:00;1;60;60;24.35;48.00
14/12/2023 07:30;1;108;108;22.08;36.00
14/12/2023 08:00;1;82;82;24.87;45.00
14/12/2023 08:30;1;79;79;22.10;31.00
14/12/2023 09:00;1;71;71;24.08;50.00
14/12/2023 09:30;1;79;79;22.81;48.00
14/12/2023 10:00;1;43;43;24.09;35.00
14/12/2023 10:30;1;56;56;25.43;42.00
14/12/2023 11:00;1;47;47;24.11;43.00
14/12/2023 11:30;1;42;42;24.45;45.00
14/12/2023 12:00;1;46;46;26.43;52.00
14/12/2023 12:30;1;49;49;24.02;40.00
14/12/2023 13:00;1;57;57;23.96;40.00
14/12/2023 13:30;1;43;43;23.84;41.00
14/12/2023 14:00;1;29;29;23.07;38.00
14/12/2023 14:30;1;47;47;23.28;43.00
14/12/2023 15:00;1;35;35;24.31;38.00
14/12/2023 15:30;1;50;50;25.26;40.00