Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/03/2021 00:00;1;15;15;24.60;39.00
10/03/2021 00:30;1;5;5;32.40;46.00
10/03/2021 01:00;1;3;3;23.00;24.00
10/03/2021 02:00;1;1;1;47.00;47.00
10/03/2021 03:00;1;2;2;32.00;44.00
10/03/2021 03:30;1;1;1;43.00;43.00
10/03/2021 04:00;1;1;1;19.00;19.00
10/03/2021 04:30;1;6;6;31.83;44.00
10/03/2021 05:00;1;16;16;28.06;41.00
10/03/2021 05:30;1;37;37;25.81;42.00
10/03/2021 06:00;1;62;62;24.32;39.00
10/03/2021 06:30;1;130;130;24.98;45.00
10/03/2021 07:00;1;152;152;23.51;40.00
10/03/2021 07:30;1;167;167;24.17;46.00
10/03/2021 08:00;1;168;168;23.80;43.00
10/03/2021 08:30;1;151;151;24.67;40.00
10/03/2021 09:00;1;132;132;25.49;41.00
10/03/2021 09:30;1;139;139;24.30;44.00
10/03/2021 10:00;1;154;154;25.16;52.00
10/03/2021 10:30;1;123;123;25.45;42.00
10/03/2021 11:00;1;125;125;25.25;43.00
10/03/2021 11:30;1;128;128;23.85;42.00
10/03/2021 12:00;1;131;131;26.30;51.00
10/03/2021 12:30;1;115;115;25.33;42.00
10/03/2021 13:00;1;139;139;26.21;54.00
10/03/2021 13:30;1;143;143;25.58;45.00
10/03/2021 14:00;1;125;125;25.54;43.00
10/03/2021 14:30;1;157;157;24.69;52.00
10/03/2021 15:00;1;117;117;25.00;53.00
10/03/2021 15:30;1;155;155;25.76;48.00
10/03/2021 16:00;1;127;127;25.76;44.00
10/03/2021 16:30;1;133;133;24.01;49.00
10/03/2021 17:00;1;120;120;25.79;53.00
10/03/2021 17:30;1;107;107;25.41;42.00
10/03/2021 18:00;1;105;105;25.27;45.00
10/03/2021 18:30;1;119;119;25.44;43.00
10/03/2021 19:00;1;103;103;25.01;42.00
10/03/2021 19:30;1;79;79;24.39;43.00
10/03/2021 20:00;1;79;79;26.67;42.00
10/03/2021 20:30;1;60;60;26.80;43.00
10/03/2021 21:00;1;36;36;26.03;41.00
10/03/2021 21:30;1;47;47;29.53;62.00
10/03/2021 22:00;1;22;22;25.86;42.00
10/03/2021 22:30;1;32;32;27.66;44.00
10/03/2021 23:00;1;15;15;25.00;43.00
10/03/2021 23:30;1;16;16;27.50;41.00
11/03/2021 00:00;1;10;10;26.00;35.00
11/03/2021 01:00;1;4;4;35.75;40.00
11/03/2021 01:30;1;1;1;45.00;45.00
11/03/2021 02:00;1;1;1;34.00;34.00
11/03/2021 02:30;1;1;1;25.00;25.00
11/03/2021 03:00;1;2;2;31.00;39.00
11/03/2021 03:30;1;3;3;30.33;35.00
11/03/2021 04:00;1;3;3;24.67;30.00
11/03/2021 04:30;1;11;11;31.73;45.00
11/03/2021 05:00;1;14;14;24.36;37.00
11/03/2021 05:30;1;38;38;26.95;44.00
11/03/2021 06:00;1;68;68;27.79;53.00
11/03/2021 06:30;1;103;103;25.06;45.00
11/03/2021 07:00;1;132;132;24.05;44.00
11/03/2021 07:30;1;182;182;24.85;47.00
11/03/2021 08:00;1;161;161;25.29;49.00
11/03/2021 08:30;1;166;166;24.13;44.00
11/03/2021 09:00;1;138;138;24.16;44.00
11/03/2021 09:30;1;148;148;25.25;49.00
11/03/2021 10:00;1;144;144;24.48;48.00
11/03/2021 10:30;1;148;148;25.69;45.00
11/03/2021 11:00;1;132;132;24.43;47.00
11/03/2021 11:30;1;136;136;24.13;41.00
11/03/2021 12:00;1;125;125;25.39;41.00
11/03/2021 12:30;1;129;129;25.53;79.00
11/03/2021 13:00;1;133;133;26.08;57.00
11/03/2021 13:30;1;105;105;24.28;46.00
11/03/2021 14:00;1;140;140;23.51;46.00
11/03/2021 14:30;1;146;146;24.04;43.00
11/03/2021 15:00;1;135;135;24.90;47.00
11/03/2021 15:30;1;120;120;25.18;44.00
11/03/2021 16:00;1;128;128;25.34;48.00
11/03/2021 16:30;1;137;137;23.69;44.00
11/03/2021 17:00;1;132;132;23.58;41.00
11/03/2021 17:30;1;100;100;23.73;47.00
11/03/2021 18:00;1;121;121;24.67;45.00
11/03/2021 18:30;1;97;97;23.93;41.00
11/03/2021 19:00;1;79;79;25.44;55.00
11/03/2021 19:30;1;66;66;23.79;38.00
11/03/2021 20:00;1;43;43;24.07;54.00
11/03/2021 20:30;1;51;51;23.67;36.00
11/03/2021 21:00;1;34;34;23.62;44.00
11/03/2021 21:30;1;40;40;26.27;38.00
11/03/2021 22:00;1;23;23;24.43;39.00
11/03/2021 22:30;1;28;28;24.39;36.00
11/03/2021 23:00;1;12;12;25.58;33.00
11/03/2021 23:30;1;11;11;26.91;38.00
12/03/2021 00:00;1;9;9;23.89;34.00
12/03/2021 01:00;1;5;5;27.80;33.00
12/03/2021 01:30;1;1;1;35.00;35.00
12/03/2021 02:30;1;3;3;27.67;41.00
12/03/2021 03:00;1;1;1;39.00;39.00
12/03/2021 03:30;1;1;1;32.00;32.00
12/03/2021 04:00;1;3;3;21.33;24.00
12/03/2021 04:30;1;9;9;32.22;43.00
12/03/2021 05:00;1;14;14;28.07;48.00
12/03/2021 05:30;1;34;34;27.29;48.00
12/03/2021 06:00;1;83;83;25.46;48.00
12/03/2021 06:30;1;117;117;24.32;43.00
12/03/2021 07:00;1;134;134;25.52;42.00
12/03/2021 07:30;1;158;158;24.77;43.00
12/03/2021 08:00;1;149;149;24.77;40.00
12/03/2021 08:30;1;155;155;24.77;43.00
12/03/2021 09:00;1;163;163;24.88;44.00
12/03/2021 09:30;1;134;134;24.14;40.00
12/03/2021 10:00;1;142;142;24.79;45.00
12/03/2021 10:30;1;127;127;24.42;41.00
12/03/2021 11:00;1;121;121;25.09;45.00
12/03/2021 11:30;1;134;134;25.39;45.00
12/03/2021 12:00;1;110;110;25.46;52.00
12/03/2021 12:30;1;122;122;24.49;45.00
12/03/2021 13:00;1;117;117;25.64;46.00
12/03/2021 13:30;1;121;121;26.22;45.00
12/03/2021 14:00;1;151;151;25.17;42.00
12/03/2021 14:30;1;147;147;24.88;43.00
12/03/2021 15:00;1;130;130;23.46;39.00
12/03/2021 15:30;1;128;128;25.81;49.00
12/03/2021 16:00;1;124;124;24.82;44.00
12/03/2021 16:30;1;123;123;25.43;52.00
12/03/2021 17:00;1;135;135;24.58;42.00
12/03/2021 17:30;1;134;134;24.79;44.00
12/03/2021 18:00;1;116;116;24.59;72.00
12/03/2021 18:30;1;112;112;23.51;49.00
12/03/2021 19:00;1;123;123;23.80;60.00
12/03/2021 19:30;1;90;90;24.79;48.00
12/03/2021 20:00;1;57;57;24.84;49.00
12/03/2021 20:30;1;57;57;23.84;51.00
12/03/2021 21:00;1;45;45;24.67;35.00
12/03/2021 21:30;1;50;50;24.28;41.00
12/03/2021 22:00;1;27;27;25.07;38.00
12/03/2021 22:30;1;30;30;23.27;36.00
12/03/2021 23:00;1;21;21;26.76;44.00
12/03/2021 23:30;1;16;16;25.50;43.00
13/03/2021 00:00;1;19;19;23.74;39.00
13/03/2021 00:30;1;8;8;26.50;41.00
13/03/2021 01:00;1;8;8;24.88;40.00
13/03/2021 01:30;1;7;7;36.29;46.00
13/03/2021 02:00;1;1;1;35.00;35.00
13/03/2021 03:00;1;1;1;23.00;23.00
13/03/2021 03:30;1;1;1;18.00;18.00
13/03/2021 04:00;1;5;5;26.60;42.00
13/03/2021 04:30;1;3;3;26.67;28.00
13/03/2021 05:00;1;13;13;23.77;37.00
13/03/2021 05:30;1;18;18;26.22;37.00
13/03/2021 06:00;1;28;28;24.18;33.00
13/03/2021 06:30;1;32;32;24.72;45.00
13/03/2021 07:00;1;42;42;23.33;37.00
13/03/2021 07:30;1;61;61;24.92;46.00
13/03/2021 08:00;1;61;61;24.69;43.00
13/03/2021 08:30;1;89;89;25.00;40.00
13/03/2021 09:00;1;90;90;26.22;42.00
13/03/2021 09:30;1;105;105;25.99;49.00
13/03/2021 10:00;1;109;109;25.38;45.00
13/03/2021 10:30;1;113;113;24.76;46.00
13/03/2021 11:00;1;127;127;25.43;47.00
13/03/2021 11:30;1;122;122;25.66;43.00
13/03/2021 12:00;1;115;115;25.64;45.00
13/03/2021 12:30;1;123;123;25.47;44.00
13/03/2021 13:00;1;106;106;24.62;42.00
13/03/2021 13:30;1;133;133;26.28;47.00
13/03/2021 14:00;1;17;17;21.59;32.00
13/03/2021 14:30;1;6;6;16.67;17.00
13/03/2021 15:00;1;111;111;24.97;46.00
13/03/2021 15:30;1;105;105;24.33;46.00
13/03/2021 16:00;1;134;134;24.75;41.00
13/03/2021 16:30;1;98;98;25.02;46.00
13/03/2021 17:00;1;109;109;25.61;60.00
13/03/2021 17:30;1;120;120;24.69;41.00
13/03/2021 18:00;1;103;103;23.66;40.00
13/03/2021 18:30;1;91;91;23.84;41.00
13/03/2021 19:00;1;80;80;25.88;45.00
13/03/2021 19:30;1;82;82;26.98;44.00
13/03/2021 20:00;1;54;54;22.52;38.00
13/03/2021 20:30;1;54;54;23.94;41.00
13/03/2021 21:00;1;35;35;23.34;39.00
13/03/2021 21:30;1;34;34;25.09;41.00
13/03/2021 22:00;1;26;26;21.35;31.00
13/03/2021 22:30;1;23;23;22.22;34.00
13/03/2021 23:00;1;18;18;25.17;43.00
13/03/2021 23:30;1;24;24;26.79;45.00
14/03/2021 00:00;1;14;14;25.64;46.00
14/03/2021 00:30;1;9;9;40.00;54.00
14/03/2021 01:00;1;11;11;28.36;43.00
14/03/2021 01:30;1;4;4;24.50;30.00
14/03/2021 02:00;1;4;4;32.50;41.00
14/03/2021 03:00;1;1;1;25.00;25.00
14/03/2021 03:30;1;3;3;33.00;38.00
14/03/2021 04:30;1;3;3;38.67;44.00
14/03/2021 05:00;1;3;3;37.67;55.00
14/03/2021 05:30;1;10;10;26.60;36.00
14/03/2021 06:00;1;17;17;25.88;49.00
14/03/2021 06:30;1;18;18;23.44;37.00
14/03/2021 07:00;1;18;18;23.67;38.00
14/03/2021 07:30;1;29;29;23.83;40.00
14/03/2021 08:00;1;27;27;23.48;29.00
14/03/2021 08:30;1;37;37;25.35;41.00
14/03/2021 09:00;1;45;45;25.04;34.00
14/03/2021 09:30;1;50;50;26.82;42.00
14/03/2021 10:00;1;50;50;25.80;48.00
14/03/2021 10:30;1;62;62;25.69;43.00
14/03/2021 11:00;1;75;75;25.69;39.00
14/03/2021 11:30;1;74;74;26.03;59.00
14/03/2021 12:00;1;109;109;24.98;39.00
14/03/2021 12:30;1;109;109;26.59;47.00
14/03/2021 13:00;1;94;94;26.10;50.00
14/03/2021 13:30;1;111;111;25.94;49.00
14/03/2021 14:00;1;103;103;25.12;50.00
14/03/2021 14:30;1;128;128;25.67;48.00
14/03/2021 15:00;1;92;92;24.59;44.00
14/03/2021 15:30;1;82;82;24.46;46.00
14/03/2021 16:00;1;86;86;26.59;43.00
14/03/2021 16:30;1;94;94;25.12;57.00
14/03/2021 17:00;1;98;98;25.07;68.00
14/03/2021 17:30;1;113;113;24.97;38.00
14/03/2021 18:00;1;93;93;25.54;47.00
14/03/2021 18:30;1;85;85;25.25;40.00
14/03/2021 19:00;1;87;87;25.13;60.00
14/03/2021 19:30;1;74;74;25.09;42.00
14/03/2021 20:00;1;52;52;25.58;46.00
14/03/2021 20:30;1;56;56;26.25;46.00
14/03/2021 21:00;1;34;34;26.06;44.00
14/03/2021 21:30;1;33;33;27.21;48.00
14/03/2021 22:00;1;30;30;26.40;36.00
14/03/2021 22:30;1;21;21;24.33;32.00
14/03/2021 23:00;1;15;15;26.20;35.00
14/03/2021 23:30;1;11;11;22.73;31.00
15/03/2021 00:00;1;9;9;27.22;40.00
15/03/2021 00:30;1;2;2;18.50;21.00
15/03/2021 01:00;1;4;4;27.50;40.00
15/03/2021 02:30;1;1;1;23.00;23.00
15/03/2021 03:30;1;1;1;43.00;43.00
15/03/2021 04:00;1;8;8;28.00;38.00
15/03/2021 04:30;1;5;5;34.60;38.00
15/03/2021 05:00;1;28;28;24.39;38.00
15/03/2021 05:30;1;41;41;25.66;39.00
15/03/2021 06:00;1;64;64;26.55;41.00
15/03/2021 06:30;1;111;111;24.32;43.00
15/03/2021 07:00;1;141;141;23.28;45.00
15/03/2021 07:30;1;208;208;22.84;40.00
15/03/2021 08:00;1;158;158;24.17;40.00
15/03/2021 08:30;1;153;153;24.09;49.00
15/03/2021 09:00;1;133;133;24.42;43.00
15/03/2021 09:30;1;154;154;25.51;40.00
15/03/2021 10:00;1;132;132;24.59;39.00
15/03/2021 10:30;1;92;92;26.36;52.00
15/03/2021 11:00;1;121;121;23.28;42.00
15/03/2021 11:30;1;129;129;24.43;42.00
15/03/2021 12:00;1;138;138;24.36;51.00
15/03/2021 12:30;1;163;163;24.66;44.00
15/03/2021 13:00;1;163;163;24.23;53.00
15/03/2021 13:30;1;139;139;25.29;42.00
15/03/2021 14:00;1;136;136;24.76;41.00
15/03/2021 14:30;1;142;142;23.61;44.00
15/03/2021 15:00;1;155;155;24.28;48.00
15/03/2021 15:30;1;136;136;24.70;42.00
15/03/2021 16:00;1;116;116;24.78;40.00
15/03/2021 16:30;1;134;134;24.02;43.00
15/03/2021 17:00;1;120;120;24.65;42.00
15/03/2021 17:30;1;135;135;24.00;56.00
15/03/2021 18:00;1;127;127;25.00;47.00
15/03/2021 18:30;1;100;100;24.96;37.00
15/03/2021 19:00;1;104;104;23.91;53.00
15/03/2021 19:30;1;85;85;24.31;48.00
15/03/2021 20:00;1;75;75;25.21;46.00
15/03/2021 20:30;1;56;56;25.27;48.00
15/03/2021 21:00;1;38;38;26.37;46.00
15/03/2021 21:30;1;36;36;25.17;46.00
15/03/2021 22:00;1;28;28;25.29;41.00
15/03/2021 22:30;1;21;21;22.38;37.00
15/03/2021 23:00;1;10;10;29.30;48.00
15/03/2021 23:30;1;11;11;22.45;44.00
16/03/2021 00:00;1;13;13;20.92;30.00
16/03/2021 00:30;1;1;1;22.00;22.00
16/03/2021 01:00;1;4;4;20.00;23.00
16/03/2021 01:30;1;2;2;34.50;46.00
16/03/2021 02:00;1;1;1;26.00;26.00
16/03/2021 02:30;1;1;1;18.00;18.00
16/03/2021 03:30;1;3;3;25.00;30.00
16/03/2021 04:00;1;5;5;28.40;35.00
16/03/2021 04:30;1;10;10;30.00;45.00
16/03/2021 05:00;1;18;18;27.28;39.00
16/03/2021 05:30;1;38;38;26.08;36.00
16/03/2021 06:00;1;65;65;24.37;39.00
16/03/2021 06:30;1;127;127;23.35;41.00
16/03/2021 07:00;1;165;165;23.01;43.00
16/03/2021 07:30;1;208;208;24.09;41.00
16/03/2021 08:00;1;163;163;24.30;46.00
16/03/2021 08:30;1;180;180;23.27;42.00
16/03/2021 09:00;1;158;158;24.49;44.00
16/03/2021 09:30;1;147;147;23.90;42.00
16/03/2021 10:00;1;137;137;24.00;36.00
16/03/2021 10:30;1;126;126;24.16;36.00
16/03/2021 11:00;1;143;143;25.15;46.00
16/03/2021 11:30;1;118;118;25.19;45.00
16/03/2021 12:00;1;139;139;25.38;52.00
16/03/2021 12:30;1;101;101;25.62;49.00
16/03/2021 13:00;1;151;151;23.87;40.00
16/03/2021 13:30;1;126;126;25.20;49.00
16/03/2021 14:00;1;142;142;24.80;44.00
16/03/2021 14:30;1;136;136;23.85;39.00
16/03/2021 15:00;1;128;128;25.11;47.00
16/03/2021 15:30;1;122;122;25.10;44.00
16/03/2021 16:00;1;138;138;24.62;44.00
16/03/2021 16:30;1;136;136;24.12;43.00
16/03/2021 17:00;1;136;136;24.43;40.00
16/03/2021 17:30;1;129;129;24.32;41.00
16/03/2021 18:00;1;130;130;25.26;58.00
16/03/2021 18:30;1;136;136;24.68;48.00
16/03/2021 19:00;1;101;101;25.11;54.00
16/03/2021 19:30;1;89;89;25.84;51.00
16/03/2021 20:00;1;69;69;24.57;41.00
16/03/2021 20:30;1;55;55;24.38;46.00
16/03/2021 21:00;1;32;32;27.41;42.00
16/03/2021 21:30;1;37;37;26.41;49.00
16/03/2021 22:00;1;34;34;27.65;41.00
16/03/2021 22:30;1;27;27;24.81;52.00
16/03/2021 23:00;1;10;10;24.30;38.00
16/03/2021 23:30;1;16;16;27.94;42.00
17/03/2021 00:00;1;10;10;21.10;25.00
17/03/2021 00:30;1;2;2;49.00;59.00
17/03/2021 01:00;1;5;5;27.60;41.00
17/03/2021 01:30;1;2;2;38.00;48.00
17/03/2021 02:30;1;2;2;22.00;24.00
17/03/2021 03:00;1;2;2;43.50;46.00
17/03/2021 04:00;1;5;5;27.40;40.00
17/03/2021 04:30;1;3;3;28.33;33.00
17/03/2021 05:00;1;17;17;25.18;32.00
17/03/2021 05:30;1;28;28;25.61;44.00
17/03/2021 06:00;1;68;68;24.97;42.00
17/03/2021 06:30;1;107;107;25.02;54.00
17/03/2021 07:00;1;157;157;23.91;43.00
17/03/2021 07:30;1;197;197;23.43;42.00
17/03/2021 08:00;1;172;172;23.94;60.00
17/03/2021 08:30;1;155;155;23.95;53.00
17/03/2021 09:00;1;149;149;23.93;41.00
17/03/2021 09:30;1;135;135;23.79;38.00
17/03/2021 10:00;1;134;134;25.22;42.00
17/03/2021 10:30;1;136;136;24.38;46.00
17/03/2021 11:00;1;123;123;24.09;41.00
17/03/2021 11:30;1;131;131;23.76;40.00
17/03/2021 12:00;1;122;122;24.62;49.00
17/03/2021 12:30;1;120;120;24.60;39.00
17/03/2021 13:00;1;130;130;23.74;43.00
17/03/2021 13:30;1;127;127;24.62;44.00
17/03/2021 14:00;1;142;142;25.90;43.00
17/03/2021 14:30;1;146;146;23.08;41.00
17/03/2021 15:00;1;157;157;25.05;42.00
17/03/2021 15:30;1;131;131;24.34;45.00
17/03/2021 16:00;1;122;122;23.90;41.00
17/03/2021 16:30;1;133;133;24.59;47.00
17/03/2021 17:00;1;131;131;24.99;43.00
17/03/2021 17:30;1;139;139;24.82;50.00
17/03/2021 18:00;1;89;89;23.40;38.00
17/03/2021 18:30;1;104;104;23.92;39.00
17/03/2021 19:00;1;72;72;23.57;47.00
17/03/2021 19:30;1;78;78;24.35;43.00
17/03/2021 20:00;1;44;44;23.64;46.00
17/03/2021 20:30;1;44;44;23.39;49.00
17/03/2021 21:00;1;30;30;25.53;37.00
17/03/2021 21:30;1;36;36;24.72;42.00
17/03/2021 22:00;1;25;25;24.24;37.00
17/03/2021 22:30;1;32;32;24.38;46.00
17/03/2021 23:00;1;11;11;28.91;50.00
17/03/2021 23:30;1;14;14;23.71;36.00
18/03/2021 00:00;1;14;14;26.29;59.00
18/03/2021 00:30;1;4;4;25.00;35.00
18/03/2021 01:00;1;6;6;25.83;36.00
18/03/2021 01:30;1;2;2;41.50;50.00
18/03/2021 02:00;1;2;2;36.00;48.00
18/03/2021 02:30;1;1;1;18.00;18.00
18/03/2021 03:00;1;3;3;35.67;41.00
18/03/2021 03:30;1;2;2;27.50;34.00
18/03/2021 04:00;1;12;12;30.42;43.00
18/03/2021 04:30;1;13;13;33.69;50.00
18/03/2021 05:00;1;20;20;26.00;45.00
18/03/2021 05:30;1;42;42;25.83;54.00
18/03/2021 06:00;1;72;72;26.04;41.00
18/03/2021 06:30;1;111;111;25.40;45.00
18/03/2021 07:00;1;165;165;24.38;43.00
18/03/2021 07:30;1;191;191;24.09;45.00
18/03/2021 08:00;1;155;155;23.78;43.00
18/03/2021 08:30;1;172;172;24.81;41.00
18/03/2021 09:00;1;138;138;25.23;39.00
18/03/2021 09:30;1;154;154;24.80;47.00
18/03/2021 10:00;1;122;122;24.30;42.00
18/03/2021 10:30;1;118;118;24.22;45.00
18/03/2021 11:00;1;131;131;24.74;49.00
18/03/2021 11:30;1;121;121;24.83;41.00
18/03/2021 12:00;1;146;146;24.91;49.00
18/03/2021 12:30;1;133;133;25.02;48.00
18/03/2021 13:00;1;150;150;24.39;41.00
18/03/2021 13:30;1;145;145;23.39;41.00
18/03/2021 14:00;1;149;149;25.34;49.00
18/03/2021 14:30;1;154;154;26.31;46.00
18/03/2021 15:00;1;137;137;24.88;43.00
18/03/2021 15:30;1;150;150;23.96;45.00
18/03/2021 16:00;1;123;123;24.09;38.00
18/03/2021 16:30;1;139;139;24.94;48.00
18/03/2021 17:00;1;127;127;25.35;54.00
18/03/2021 17:30;1;123;123;24.55;41.00
18/03/2021 18:00;1;129;129;24.63;53.00
18/03/2021 18:30;1;109;109;24.46;45.00
18/03/2021 19:00;1;102;102;25.05;55.00
18/03/2021 19:30;1;77;77;24.49;42.00
18/03/2021 20:00;1;76;76;26.09;49.00
18/03/2021 20:30;1;62;62;26.81;52.00
18/03/2021 21:00;1;44;44;26.68;64.00
18/03/2021 21:30;1;46;46;25.09;44.00
18/03/2021 22:00;1;34;34;27.24;58.00
18/03/2021 22:30;1;32;32;26.22;40.00
18/03/2021 23:00;1;17;17;27.06;43.00
18/03/2021 23:30;1;22;22;22.91;31.00
19/03/2021 00:00;1;13;13;24.00;40.00
19/03/2021 00:30;1;8;8;28.75;40.00
19/03/2021 01:00;1;5;5;24.40;32.00
19/03/2021 02:30;1;2;2;28.50;30.00
19/03/2021 03:00;1;1;1;43.00;43.00
19/03/2021 03:30;1;4;4;33.00;62.00
19/03/2021 04:00;1;7;7;32.71;41.00
19/03/2021 04:30;1;10;10;31.30;37.00
19/03/2021 05:00;1;27;27;29.15;53.00
19/03/2021 05:30;1;53;53;28.25;52.00
19/03/2021 06:00;1;81;81;26.73;46.00
19/03/2021 06:30;1;131;131;26.33;44.00
19/03/2021 07:00;1;155;155;25.45;43.00
19/03/2021 07:30;1;194;194;23.89;46.00
19/03/2021 08:00;1;155;155;23.77;42.00
19/03/2021 08:30;1;160;160;24.34;40.00
19/03/2021 09:00;1;153;153;25.50;43.00
19/03/2021 09:30;1;161;161;25.35;52.00
19/03/2021 10:00;1;147;147;24.30;45.00
19/03/2021 10:30;1;120;120;25.23;58.00
19/03/2021 11:00;1;117;117;25.88;60.00
19/03/2021 11:30;1;135;135;25.16;53.00
19/03/2021 12:00;1;129;129;25.95;52.00
19/03/2021 12:30;1;133;133;25.82;42.00
19/03/2021 13:00;1;120;120;25.27;41.00
19/03/2021 13:30;1;119;119;25.46;59.00
19/03/2021 14:00;1;146;146;26.28;44.00
19/03/2021 14:30;1;117;117;23.60;40.00
19/03/2021 15:00;1;149;149;25.46;45.00
19/03/2021 15:30;1;140;140;23.81;43.00
19/03/2021 16:00;1;106;106;24.03;43.00
19/03/2021 16:30;1;109;109;24.25;44.00
19/03/2021 17:00;1;94;94;23.94;38.00
19/03/2021 17:30;1;120;120;25.45;44.00
19/03/2021 18:00;1;129;129;25.25;55.00
19/03/2021 18:30;1;106;106;23.86;53.00
19/03/2021 19:00;1;88;88;23.90;48.00
19/03/2021 19:30;1;93;93;23.60;49.00
19/03/2021 20:00;1;62;62;25.06;41.00
19/03/2021 20:30;1;55;55;25.93;43.00
19/03/2021 21:00;1;23;23;23.65;36.00
19/03/2021 21:30;1;43;43;24.16;39.00
19/03/2021 22:00;1;37;37;25.41;40.00
19/03/2021 22:30;1;28;28;24.75;46.00
19/03/2021 23:00;1;18;18;28.39;48.00
19/03/2021 23:30;1;20;20;26.10;45.00
20/03/2021 00:00;1;15;15;23.73;31.00
20/03/2021 00:30;1;6;6;28.83;43.00
20/03/2021 01:00;1;12;12;27.42;46.00
20/03/2021 01:30;1;2;2;34.00;37.00
20/03/2021 02:00;1;5;5;22.00;28.00
20/03/2021 02:30;1;4;4;34.00;52.00
20/03/2021 03:00;1;2;2;25.00;32.00
20/03/2021 03:30;1;4;4;29.00;42.00
20/03/2021 04:00;1;5;5;25.60;37.00
20/03/2021 04:30;1;2;2;23.00;23.00
20/03/2021 05:00;1;16;16;25.25;36.00
20/03/2021 05:30;1;20;20;27.05;39.00
20/03/2021 06:00;1;29;29;24.31;36.00
20/03/2021 06:30;1;32;32;25.19;41.00
20/03/2021 07:00;1;34;34;24.32;39.00
20/03/2021 07:30;1;67;67;24.81;42.00
20/03/2021 08:00;1;57;57;25.40;40.00
20/03/2021 08:30;1;95;95;27.24;44.00
20/03/2021 09:00;1;77;77;26.66;48.00
20/03/2021 09:30;1;102;102;24.89;42.00
20/03/2021 10:00;1;111;111;25.10;49.00
20/03/2021 10:30;1;113;113;24.76;51.00
20/03/2021 11:00;1;104;104;25.72;47.00
20/03/2021 11:30;1;120;120;25.23;61.00
20/03/2021 12:00;1;111;111;24.86;43.00
20/03/2021 12:30;1;113;113;25.88;51.00
20/03/2021 13:00;1;133;133;25.11;40.00
20/03/2021 13:30;1;99;99;24.97;40.00
20/03/2021 14:00;1;11;11;21.91;34.00
20/03/2021 14:30;1;9;9;16.67;19.00
20/03/2021 15:00;1;102;102;24.25;45.00
20/03/2021 15:30;1;111;111;25.43;50.00
20/03/2021 16:00;1;95;95;25.95;48.00
20/03/2021 16:30;1;100;100;25.74;44.00
20/03/2021 17:00;1;104;104;26.00;47.00
20/03/2021 17:30;1;96;96;24.61;39.00
20/03/2021 18:00;1;111;111;26.36;51.00
20/03/2021 18:30;1;94;94;25.33;49.00
20/03/2021 19:00;1;80;80;25.26;49.00
20/03/2021 19:30;1;75;75;25.40;41.00
20/03/2021 20:00;1;53;53;25.21;49.00
20/03/2021 20:30;1;63;63;25.38;44.00
20/03/2021 21:00;1;43;43;27.12;50.00
20/03/2021 21:30;1;45;45;26.31;42.00
20/03/2021 22:00;1;34;34;25.65;42.00
20/03/2021 22:30;1;37;37;26.35;43.00
20/03/2021 23:00;1;15;15;24.33;41.00
20/03/2021 23:30;1;24;24;23.21;47.00
21/03/2021 00:00;1;21;21;27.48;50.00
21/03/2021 00:30;1;9;9;28.89;44.00
21/03/2021 01:00;1;10;10;34.60;55.00
21/03/2021 01:30;1;7;7;30.57;45.00
21/03/2021 02:00;1;5;5;26.00;35.00
21/03/2021 02:30;1;2;2;23.50;31.00
21/03/2021 03:30;1;3;3;26.00;32.00
21/03/2021 04:00;1;2;2;44.00;46.00
21/03/2021 04:30;1;2;2;23.00;24.00
21/03/2021 05:00;1;8;8;24.62;30.00
21/03/2021 05:30;1;7;7;24.00;31.00
21/03/2021 06:00;1;14;14;25.14;41.00
21/03/2021 06:30;1;7;7;28.29;43.00
21/03/2021 07:00;1;22;22;26.32;45.00
21/03/2021 07:30;1;19;19;25.53;35.00
21/03/2021 08:00;1;23;23;28.17;46.00
21/03/2021 08:30;1;35;35;27.80;44.00
21/03/2021 09:00;1;47;47;25.28;42.00
21/03/2021 09:30;1;59;59;28.24;43.00
21/03/2021 10:00;1;44;44;24.64;39.00
21/03/2021 10:30;1;71;71;26.37;45.00
21/03/2021 11:00;1;69;69;25.42;43.00
21/03/2021 11:30;1;67;67;24.73;51.00
21/03/2021 12:00;1;77;77;26.53;44.00
21/03/2021 12:30;1;68;68;25.65;43.00
21/03/2021 13:00;1;104;104;24.99;39.00
21/03/2021 13:30;1;108;108;26.40;43.00
21/03/2021 14:00;1;105;105;25.04;44.00
21/03/2021 14:30;1;93;93;25.26;49.00
21/03/2021 15:00;1;97;97;25.99;43.00
21/03/2021 15:30;1;104;104;27.14;57.00
21/03/2021 16:00;1;100;100;25.36;42.00
21/03/2021 16:30;1;90;90;25.19;48.00
21/03/2021 17:00;1;92;92;25.12;43.00
21/03/2021 17:30;1;109;109;24.85;41.00
21/03/2021 18:00;1;114;114;25.69;40.00
21/03/2021 18:30;1;96;96;26.26;54.00
21/03/2021 19:00;1;79;79;26.33;43.00
21/03/2021 19:30;1;60;60;26.67;57.00
21/03/2021 20:00;1;47;47;27.55;48.00
21/03/2021 20:30;1;52;52;25.54;44.00
21/03/2021 21:00;1;40;40;30.20;73.00
21/03/2021 21:30;1;40;40;25.88;55.00
21/03/2021 22:00;1;32;32;25.97;57.00
21/03/2021 22:30;1;28;28;24.00;37.00
21/03/2021 23:00;1;16;16;24.69;39.00
21/03/2021 23:30;1;16;16;29.50;58.00
22/03/2021 00:00;1;12;12;26.08;31.00
22/03/2021 01:00;1;7;7;26.71;38.00
22/03/2021 02:30;1;1;1;23.00;23.00
22/03/2021 03:00;1;1;1;18.00;18.00
22/03/2021 03:30;1;1;1;24.00;24.00
22/03/2021 04:00;1;5;5;31.80;51.00
22/03/2021 04:30;1;9;9;32.33;47.00
22/03/2021 05:00;1;25;25;26.84;39.00
22/03/2021 05:30;1;54;54;26.35;46.00
22/03/2021 06:00;1;64;64;24.91;43.00
22/03/2021 06:30;1;117;117;25.11;52.00
22/03/2021 07:00;1;139;139;24.45;39.00
22/03/2021 07:30;1;209;209;24.04;44.00
22/03/2021 08:00;1;183;183;24.32;52.00
22/03/2021 08:30;1;184;184;24.03;43.00
22/03/2021 09:00;1;148;148;25.27;55.00
22/03/2021 09:30;1;150;150;24.34;42.00
22/03/2021 10:00;1;140;140;23.65;39.00
22/03/2021 10:30;1;144;144;24.67;39.00
22/03/2021 11:00;1;121;121;23.68;37.00
22/03/2021 11:30;1;134;134;24.50;41.00
22/03/2021 12:00;1;122;122;24.98;44.00
22/03/2021 12:30;1;127;127;23.84;42.00
22/03/2021 13:00;1;126;126;23.75;43.00
22/03/2021 13:30;1;147;147;23.29;41.00
22/03/2021 14:00;1;122;122;25.25;40.00
22/03/2021 14:30;1;143;143;23.80;40.00
22/03/2021 15:00;1;135;135;24.62;41.00
22/03/2021 15:30;1;157;157;24.26;42.00
22/03/2021 16:00;1;120;120;25.34;46.00
22/03/2021 16:30;1;140;140;24.10;50.00
22/03/2021 17:00;1;114;114;24.07;48.00
22/03/2021 17:30;1;135;135;23.47;42.00
22/03/2021 18:00;1;103;103;23.73;49.00
22/03/2021 18:30;1;116;116;24.97;61.00
22/03/2021 19:00;1;79;79;25.33;44.00
22/03/2021 19:30;1;70;70;25.29;49.00
22/03/2021 20:00;1;58;58;27.02;46.00
22/03/2021 20:30;1;61;61;26.05;45.00
22/03/2021 21:00;1;32;32;26.50;49.00
22/03/2021 21:30;1;35;35;24.60;53.00
22/03/2021 22:00;1;23;23;25.87;42.00
22/03/2021 22:30;1;28;28;22.89;29.00
22/03/2021 23:00;1;17;17;25.53;47.00
22/03/2021 23:30;1;13;13;26.38;37.00
23/03/2021 00:00;1;10;10;21.40;29.00
23/03/2021 00:30;1;2;2;28.50;29.00
23/03/2021 01:00;1;3;3;19.67;22.00
23/03/2021 01:30;1;3;3;24.00;26.00
23/03/2021 02:00;1;1;1;37.00;37.00
23/03/2021 03:00;1;1;1;37.00;37.00
23/03/2021 03:30;1;3;3;32.33;40.00
23/03/2021 04:00;1;5;5;30.20;40.00
23/03/2021 04:30;1;12;12;33.50;47.00
23/03/2021 05:00;1;18;18;25.28;39.00
23/03/2021 05:30;1;45;45;26.64;42.00
23/03/2021 06:00;1;99;99;26.64;51.00
23/03/2021 06:30;1;114;114;24.39;42.00
23/03/2021 07:00;1;156;156;24.37;45.00
23/03/2021 07:30;1;202;202;23.50;38.00
23/03/2021 08:00;1;158;158;24.30;60.00
23/03/2021 08:30;1;152;152;25.40;43.00
23/03/2021 09:00;1;124;124;25.10;40.00
23/03/2021 09:30;1;133;133;24.88;38.00
23/03/2021 10:00;1;137;137;25.49;46.00
23/03/2021 10:30;1;135;135;24.84;44.00
23/03/2021 11:00;1;141;141;24.38;44.00
23/03/2021 11:30;1;135;135;24.79;44.00
23/03/2021 12:00;1;119;119;25.03;53.00
23/03/2021 12:30;1;121;121;24.39;38.00
23/03/2021 13:00;1;129;129;24.67;45.00
23/03/2021 13:30;1;124;124;25.11;39.00
23/03/2021 14:00;1;143;143;24.78;45.00
23/03/2021 14:30;1;131;131;24.25;41.00
23/03/2021 15:00;1;116;116;23.60;43.00
23/03/2021 15:30;1;126;126;25.80;42.00
23/03/2021 16:00;1;136;136;25.04;45.00