Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
17/08/2021 10:00;1;49;49;33.84;52.00
17/08/2021 10:30;1;45;45;33.47;49.00
17/08/2021 11:00;1;26;26;28.62;48.00
17/08/2021 11:30;1;56;56;31.98;45.00
17/08/2021 12:00;1;45;45;30.87;45.00
17/08/2021 12:30;1;59;59;33.15;64.00
17/08/2021 13:00;1;65;65;29.68;46.00
17/08/2021 13:30;1;47;47;29.06;49.00
17/08/2021 14:00;1;49;49;29.67;50.00
17/08/2021 14:30;1;74;74;34.91;86.00
17/08/2021 15:00;1;56;56;30.77;41.00
17/08/2021 15:30;1;49;49;30.59;43.00
17/08/2021 16:00;1;67;67;28.93;49.00
17/08/2021 16:30;1;65;65;28.94;47.00
17/08/2021 17:00;1;67;67;30.97;52.00
17/08/2021 17:30;1;58;58;32.02;60.00
17/08/2021 18:00;1;49;49;33.67;49.00
17/08/2021 18:30;1;58;58;32.76;51.00
17/08/2021 19:00;1;50;50;32.18;62.00
17/08/2021 19:30;1;31;31;32.74;54.00
17/08/2021 20:00;1;33;33;37.61;84.00
17/08/2021 20:30;1;30;30;34.97;50.00
17/08/2021 21:00;1;18;18;42.89;72.00
17/08/2021 21:30;1;11;11;33.91;51.00
17/08/2021 22:00;1;9;9;29.33;42.00
17/08/2021 22:30;1;10;10;37.80;52.00
17/08/2021 23:00;1;6;6;34.83;45.00
17/08/2021 23:30;1;6;6;31.67;49.00
18/08/2021 00:00;1;1;1;36.00;36.00
18/08/2021 00:30;1;2;2;24.00;29.00
18/08/2021 01:00;1;3;3;42.67;47.00
18/08/2021 01:30;1;1;1;52.00;52.00
18/08/2021 02:00;1;2;2;48.50;49.00
18/08/2021 03:00;1;1;1;33.00;33.00
18/08/2021 03:30;1;5;5;33.20;42.00
18/08/2021 04:30;1;3;3;39.33;43.00
18/08/2021 05:00;1;6;6;42.83;65.00
18/08/2021 05:30;1;26;26;37.04;50.00
18/08/2021 06:00;1;16;16;35.44;49.00
18/08/2021 06:30;1;43;43;36.86;51.00
18/08/2021 07:00;1;30;30;34.80;49.00
18/08/2021 07:30;1;47;47;33.53;60.00
18/08/2021 08:00;1;43;43;33.79;49.00
18/08/2021 08:30;1;55;55;33.36;51.00
18/08/2021 09:00;1;47;47;33.47;49.00
18/08/2021 09:30;1;36;36;30.03;46.00
18/08/2021 10:00;1;46;46;30.98;53.00
18/08/2021 10:30;1;36;36;28.19;47.00
18/08/2021 11:00;1;50;50;31.48;47.00
18/08/2021 11:30;1;44;44;34.02;53.00
18/08/2021 12:00;1;52;52;30.60;45.00
18/08/2021 12:30;1;54;54;30.93;46.00
18/08/2021 13:00;1;42;42;31.62;47.00
18/08/2021 13:30;1;43;43;29.40;47.00
18/08/2021 14:00;1;49;49;30.04;50.00
18/08/2021 14:30;1;52;52;32.00;52.00
18/08/2021 15:00;1;57;57;29.74;43.00
18/08/2021 15:30;1;50;50;29.66;48.00
18/08/2021 16:00;1;55;55;27.47;42.00
18/08/2021 16:30;1;52;52;33.31;46.00
18/08/2021 17:00;1;64;64;31.64;53.00
18/08/2021 17:30;1;49;49;31.53;47.00
18/08/2021 18:00;1;62;62;35.00;54.00
18/08/2021 18:30;1;52;52;32.60;48.00
18/08/2021 19:00;1;39;39;33.92;51.00
18/08/2021 19:30;1;27;27;32.48;46.00
18/08/2021 20:00;1;27;27;32.48;47.00
18/08/2021 20:30;1;27;27;33.89;53.00
18/08/2021 21:00;1;22;22;34.64;53.00
18/08/2021 21:30;1;17;17;31.65;45.00
18/08/2021 22:00;1;8;8;31.12;45.00
18/08/2021 22:30;1;7;7;39.14;47.00
18/08/2021 23:00;1;5;5;36.00;46.00
18/08/2021 23:30;1;6;6;52.33;97.00
19/08/2021 00:00;1;3;3;40.33;43.00
19/08/2021 00:30;1;2;2;26.50;27.00
19/08/2021 01:00;1;4;4;41.25;52.00
19/08/2021 01:30;1;1;1;38.00;38.00
19/08/2021 02:00;1;1;1;48.00;48.00
19/08/2021 03:00;1;3;3;37.67;45.00
19/08/2021 03:30;1;2;2;40.50;42.00
19/08/2021 04:00;1;1;1;39.00;39.00
19/08/2021 04:30;1;1;1;41.00;41.00
19/08/2021 05:00;1;8;8;36.62;47.00
19/08/2021 05:30;1;22;22;34.36;61.00
19/08/2021 06:00;1;19;19;38.47;53.00
19/08/2021 06:30;1;30;30;35.90;51.00
19/08/2021 07:00;1;37;37;35.08;49.00
19/08/2021 07:30;1;51;51;33.90;61.00
19/08/2021 08:00;1;49;49;32.92;52.00
19/08/2021 08:30;1;53;53;30.08;44.00
19/08/2021 09:00;1;45;45;32.80;49.00
19/08/2021 09:30;1;49;49;31.37;46.00
19/08/2021 10:00;1;69;69;31.99;50.00
19/08/2021 10:30;1;49;49;28.73;51.00
19/08/2021 11:00;1;47;47;27.28;47.00
19/08/2021 11:30;1;63;63;30.52;45.00
19/08/2021 12:00;1;52;52;32.35;48.00
19/08/2021 12:30;1;55;55;32.45;54.00
19/08/2021 13:00;1;62;62;32.95;50.00
19/08/2021 13:30;1;55;55;30.78;52.00
19/08/2021 14:00;1;55;55;31.69;45.00
19/08/2021 14:30;1;56;56;32.89;54.00
19/08/2021 15:00;1;54;54;30.78;53.00
19/08/2021 15:30;1;45;45;28.31;49.00
19/08/2021 16:00;1;66;66;31.53;47.00
19/08/2021 16:30;1;61;61;31.61;52.00
19/08/2021 17:00;1;70;70;31.91;52.00
19/08/2021 17:30;1;71;71;28.94;47.00
19/08/2021 18:00;1;61;61;30.74;50.00
19/08/2021 18:30;1;48;48;32.90;53.00
19/08/2021 19:00;1;45;45;34.22;52.00
19/08/2021 19:30;1;38;38;37.00;58.00
19/08/2021 20:00;1;29;29;32.69;48.00
19/08/2021 20:30;1;27;27;34.22;51.00
19/08/2021 21:00;1;15;15;33.07;42.00
19/08/2021 21:30;1;19;19;33.79;49.00
19/08/2021 22:00;1;22;22;34.73;50.00
19/08/2021 22:30;1;6;6;36.50;52.00
19/08/2021 23:00;1;5;5;30.20;38.00
19/08/2021 23:30;1;9;9;33.78;49.00
20/08/2021 00:00;1;3;3;37.67;39.00
20/08/2021 00:30;1;6;6;39.17;60.00
20/08/2021 01:00;1;4;4;36.50;47.00
20/08/2021 02:30;1;1;1;49.00;49.00
20/08/2021 03:00;1;2;2;48.00;49.00
20/08/2021 03:30;1;2;2;39.50;46.00
20/08/2021 04:00;1;2;2;39.50;41.00
20/08/2021 04:30;1;5;5;33.80;43.00
20/08/2021 05:00;1;4;4;31.25;40.00
20/08/2021 05:30;1;27;27;39.22;63.00
20/08/2021 06:00;1;18;18;37.44;54.00
20/08/2021 06:30;1;29;29;39.03;53.00
20/08/2021 07:00;1;32;32;36.94;52.00
20/08/2021 07:30;1;54;54;35.93;52.00
20/08/2021 08:00;1;42;42;36.36;53.00
20/08/2021 08:30;1;49;49;33.94;49.00
20/08/2021 09:00;1;44;44;33.70;50.00
20/08/2021 09:30;1;58;58;30.38;45.00
20/08/2021 10:00;1;46;46;32.28;56.00
20/08/2021 10:30;1;49;49;30.96;50.00
20/08/2021 11:00;1;64;64;31.97;50.00
20/08/2021 11:30;1;56;56;30.45;51.00
20/08/2021 12:00;1;53;53;30.96;49.00
20/08/2021 12:30;1;57;57;32.00;46.00
20/08/2021 13:00;1;53;53;30.87;62.00
20/08/2021 13:30;1;53;53;31.13;53.00
20/08/2021 14:00;1;68;68;31.18;48.00
20/08/2021 14:30;1;48;48;31.27;50.00
20/08/2021 15:00;1;44;44;31.30;50.00
20/08/2021 15:30;1;61;61;32.25;47.00
20/08/2021 16:00;1;67;67;29.93;47.00
20/08/2021 16:30;1;73;73;31.19;61.00
20/08/2021 17:00;1;49;49;29.96;48.00
20/08/2021 17:30;1;62;62;33.73;56.00
20/08/2021 18:00;1;57;57;30.02;54.00
20/08/2021 18:30;1;48;48;30.42;46.00
20/08/2021 19:00;1;49;49;31.76;58.00
20/08/2021 19:30;1;40;40;32.92;62.00
20/08/2021 20:00;1;31;31;34.77;59.00
20/08/2021 20:30;1;21;21;31.95;55.00
20/08/2021 21:00;1;17;17;38.24;82.00
20/08/2021 21:30;1;24;24;34.62;51.00
20/08/2021 22:00;1;15;15;41.07;76.00
20/08/2021 22:30;1;15;15;33.13;48.00
20/08/2021 23:00;1;10;10;34.00;47.00
20/08/2021 23:30;1;8;8;31.75;45.00
21/08/2021 00:00;1;5;5;36.20;46.00
21/08/2021 00:30;1;3;3;38.33;48.00
21/08/2021 01:00;1;4;4;36.25;45.00
21/08/2021 01:30;1;4;4;26.75;30.00
21/08/2021 02:00;1;4;4;31.25;44.00
21/08/2021 02:30;1;2;2;49.50;53.00
21/08/2021 03:00;1;2;2;48.50;49.00
21/08/2021 03:30;1;3;3;35.00;41.00
21/08/2021 04:00;1;3;3;47.33;63.00
21/08/2021 04:30;1;3;3;37.00;42.00
21/08/2021 05:00;1;6;6;33.00;58.00
21/08/2021 05:30;1;10;10;38.60;59.00
21/08/2021 06:00;1;16;16;36.31;53.00
21/08/2021 06:30;1;8;8;37.88;50.00
21/08/2021 07:00;1;16;16;39.06;52.00
21/08/2021 07:30;1;26;26;35.81;52.00
21/08/2021 08:00;1;31;31;34.45;58.00
21/08/2021 08:30;1;31;31;32.42;45.00
21/08/2021 09:00;1;57;57;31.44;50.00
21/08/2021 09:30;1;58;58;32.00;49.00
21/08/2021 10:00;1;53;53;32.60;52.00
21/08/2021 10:30;1;67;67;32.37;47.00
21/08/2021 11:00;1;58;58;29.93;49.00
21/08/2021 11:30;1;60;60;30.63;49.00
21/08/2021 12:00;1;57;57;29.61;43.00
21/08/2021 12:30;1;46;46;31.17;48.00
21/08/2021 13:00;1;62;62;30.23;49.00
21/08/2021 13:30;1;61;61;28.38;45.00
21/08/2021 14:00;1;41;41;29.49;50.00
21/08/2021 14:30;1;47;47;33.15;46.00
21/08/2021 15:00;1;58;58;31.67;55.00
21/08/2021 15:30;1;54;54;29.22;39.00
21/08/2021 16:00;1;48;48;30.52;66.00
21/08/2021 16:30;1;40;40;32.17;50.00
21/08/2021 17:00;1;50;50;31.30;44.00
21/08/2021 17:30;1;51;51;31.10;44.00
21/08/2021 18:00;1;53;53;30.19;46.00
21/08/2021 18:30;1;35;35;31.11;51.00
21/08/2021 19:00;1;37;37;29.24;48.00
21/08/2021 19:30;1;47;47;30.96;61.00
21/08/2021 20:00;1;35;35;33.11;54.00
21/08/2021 20:30;1;27;27;30.48;44.00
21/08/2021 21:00;1;17;17;35.76;45.00
21/08/2021 21:30;1;18;18;36.06;55.00
21/08/2021 22:00;1;12;12;33.42;50.00
21/08/2021 22:30;1;12;12;32.00;45.00
21/08/2021 23:00;1;5;5;35.00;42.00
21/08/2021 23:30;1;11;11;36.91;56.00
22/08/2021 00:00;1;5;5;32.40;39.00
22/08/2021 00:30;1;4;4;25.00;29.00
22/08/2021 01:00;1;6;6;33.00;45.00
22/08/2021 01:30;1;3;3;37.00;44.00
22/08/2021 02:30;1;6;6;41.83;56.00
22/08/2021 03:00;1;1;1;39.00;39.00
22/08/2021 04:30;1;2;2;34.50;40.00
22/08/2021 05:00;1;5;5;31.20;44.00
22/08/2021 05:30;1;7;7;39.71;51.00
22/08/2021 06:00;1;7;7;36.43;43.00
22/08/2021 06:30;1;7;7;38.14;53.00
22/08/2021 07:00;1;9;9;36.00;47.00
22/08/2021 07:30;1;5;5;33.60;44.00
22/08/2021 08:00;1;17;17;36.24;48.00
22/08/2021 08:30;1;24;24;34.88;45.00
22/08/2021 09:00;1;16;16;31.88;48.00
22/08/2021 09:30;1;32;32;31.66;49.00
22/08/2021 10:00;1;30;30;31.97;48.00
22/08/2021 10:30;1;29;29;33.00;48.00
22/08/2021 11:00;1;23;23;33.13;51.00
22/08/2021 11:30;1;36;36;32.08;47.00
22/08/2021 12:00;1;30;30;36.40;52.00
22/08/2021 12:30;1;39;39;34.41;54.00
22/08/2021 13:00;1;38;38;33.34;50.00
22/08/2021 13:30;1;45;45;28.89;43.00
22/08/2021 14:00;1;19;19;28.26;40.00
22/08/2021 14:30;1;26;26;32.04;44.00
22/08/2021 15:00;1;36;36;31.22;43.00
22/08/2021 15:30;1;22;22;31.45;43.00
22/08/2021 16:00;1;26;26;34.69;46.00
22/08/2021 16:30;1;29;29;29.83;43.00
22/08/2021 17:00;1;31;31;34.87;51.00
22/08/2021 17:30;1;40;40;30.40;48.00
22/08/2021 18:00;1;40;40;32.12;45.00
22/08/2021 18:30;1;31;31;35.74;54.00
22/08/2021 19:00;1;28;28;34.54;57.00
22/08/2021 19:30;1;29;29;33.07;47.00
22/08/2021 20:00;1;17;17;34.24;47.00
22/08/2021 20:30;1;21;21;35.57;49.00
22/08/2021 21:00;1;9;9;31.22;46.00
22/08/2021 21:30;1;9;9;38.89;51.00
22/08/2021 22:00;1;7;7;41.57;56.00
22/08/2021 22:30;1;8;8;40.50;54.00
22/08/2021 23:00;1;5;5;49.20;68.00
22/08/2021 23:30;1;3;3;34.33;40.00
23/08/2021 00:00;1;4;4;41.50;47.00
23/08/2021 00:30;1;5;5;32.60;43.00
23/08/2021 01:00;1;2;2;40.50;56.00
23/08/2021 01:30;1;1;1;37.00;37.00
23/08/2021 02:00;1;2;2;48.50;50.00
23/08/2021 03:00;1;2;2;39.50;50.00
23/08/2021 03:30;1;3;3;35.67;43.00
23/08/2021 04:00;1;3;3;40.33;52.00
23/08/2021 04:30;1;3;3;35.00;43.00
23/08/2021 05:00;1;11;11;38.09;51.00
23/08/2021 05:30;1;32;32;36.59;65.00
23/08/2021 06:00;1;20;20;40.35;54.00
23/08/2021 06:30;1;48;48;35.40;50.00
23/08/2021 07:00;1;39;39;35.64;61.00
23/08/2021 07:30;1;40;40;34.38;49.00
23/08/2021 08:00;1;46;46;35.57;48.00
23/08/2021 08:30;1;40;40;32.15;49.00
23/08/2021 09:00;1;45;45;32.84;46.00
23/08/2021 09:30;1;50;50;33.74;51.00
23/08/2021 10:00;1;48;48;34.75;58.00
23/08/2021 10:30;1;53;53;31.87;50.00
23/08/2021 11:00;1;60;60;29.82;42.00
23/08/2021 11:30;1;63;63;31.19;50.00
23/08/2021 12:00;1;40;40;32.60;60.00
23/08/2021 12:30;1;56;56;31.55;52.00
23/08/2021 13:00;1;55;55;32.67;63.00
23/08/2021 13:30;1;53;53;32.75;50.00
23/08/2021 14:00;1;45;45;32.49;51.00
23/08/2021 14:30;1;46;46;33.52;55.00
23/08/2021 15:00;1;48;48;30.54;51.00
23/08/2021 15:30;1;53;53;30.23;48.00
23/08/2021 16:00;1;72;72;31.39;47.00
23/08/2021 16:30;1;55;55;32.67;57.00
23/08/2021 17:00;1;49;49;30.43;49.00
23/08/2021 17:30;1;57;57;30.88;46.00
23/08/2021 18:00;1;49;49;32.53;48.00
23/08/2021 18:30;1;51;51;31.57;57.00
23/08/2021 19:00;1;45;45;31.13;56.00
23/08/2021 19:30;1;41;41;33.68;50.00
23/08/2021 20:00;1;26;26;33.38;45.00
23/08/2021 20:30;1;11;11;31.73;52.00
23/08/2021 21:00;1;16;16;37.25;54.00
23/08/2021 21:30;1;11;11;39.36;54.00
23/08/2021 22:00;1;6;6;41.50;50.00
23/08/2021 22:30;1;12;12;40.67;50.00
23/08/2021 23:00;1;2;2;42.50;43.00
23/08/2021 23:30;1;7;7;36.43;54.00
24/08/2021 00:00;1;5;5;37.80;47.00
24/08/2021 00:30;1;6;6;39.83;54.00
24/08/2021 01:00;1;3;3;37.33;42.00
24/08/2021 02:00;1;1;1;21.00;21.00
24/08/2021 02:30;1;1;1;43.00;43.00
24/08/2021 03:30;1;3;3;47.33;63.00
24/08/2021 04:30;1;5;5;35.80;43.00
24/08/2021 05:00;1;7;7;36.57;46.00
24/08/2021 05:30;1;23;23;36.30;68.00
24/08/2021 06:00;1;21;21;36.86;47.00
24/08/2021 06:30;1;25;25;35.80;49.00
24/08/2021 07:00;1;36;36;36.06;53.00
24/08/2021 07:30;1;43;43;33.28;51.00
24/08/2021 08:00;1;48;48;32.98;47.00
24/08/2021 08:30;1;38;38;34.61;50.00
24/08/2021 09:00;1;48;48;32.25;45.00
24/08/2021 09:30;1;47;47;31.94;64.00
24/08/2021 10:00;1;52;52;32.98;48.00
24/08/2021 10:30;1;53;53;31.28;47.00
24/08/2021 11:00;1;43;43;32.02;46.00
24/08/2021 11:30;1;46;46;30.07;43.00
24/08/2021 12:00;1;44;44;29.32;44.00
24/08/2021 12:30;1;48;48;31.69;56.00
24/08/2021 13:00;1;44;44;33.25;51.00
24/08/2021 13:30;1;38;38;29.92;45.00
24/08/2021 14:00;1;52;52;30.81;46.00
24/08/2021 14:30;1;50;50;31.04;48.00
24/08/2021 15:00;1;53;53;29.02;56.00
24/08/2021 15:30;1;45;45;31.49;48.00
24/08/2021 16:00;1;76;76;31.51;49.00
24/08/2021 16:30;1;69;69;32.10;54.00
24/08/2021 17:00;1;56;56;30.39;47.00
24/08/2021 17:30;1;56;56;33.12;49.00
24/08/2021 18:00;1;52;52;33.63;51.00
24/08/2021 18:30;1;52;52;31.33;53.00
24/08/2021 19:00;1;46;46;32.00;48.00
24/08/2021 19:30;1;36;36;32.64;54.00
24/08/2021 20:00;1;23;23;31.96;42.00
24/08/2021 20:30;1;24;24;31.50;48.00
24/08/2021 21:00;1;11;11;31.55;57.00
24/08/2021 21:30;1;9;9;37.89;47.00
24/08/2021 22:00;1;13;13;32.62;48.00
24/08/2021 22:30;1;9;9;34.78;46.00
24/08/2021 23:00;1;6;6;33.50;55.00
24/08/2021 23:30;1;4;4;35.75;47.00
25/08/2021 00:00;1;2;2;48.50;52.00
25/08/2021 00:30;1;2;2;35.50;37.00
25/08/2021 01:00;1;1;1;34.00;34.00
25/08/2021 02:00;1;1;1;32.00;32.00
25/08/2021 03:00;1;2;2;40.00;44.00
25/08/2021 03:30;1;1;1;50.00;50.00
25/08/2021 04:30;1;2;2;44.00;45.00
25/08/2021 05:00;1;8;8;35.88;43.00
25/08/2021 05:30;1;23;23;37.96;64.00
25/08/2021 06:00;1;16;16;35.38;45.00
25/08/2021 06:30;1;37;37;40.24;57.00
25/08/2021 07:00;1;35;35;36.97;52.00
25/08/2021 07:30;1;37;37;34.46;50.00
25/08/2021 08:00;1;33;33;34.73;53.00
25/08/2021 08:30;1;39;39;33.72;49.00
25/08/2021 09:00;1;40;40;36.08;57.00
25/08/2021 09:30;1;34;34;32.18;46.00
25/08/2021 10:00;1;53;53;33.19;45.00
25/08/2021 10:30;1;53;53;31.81;47.00
25/08/2021 11:00;1;46;46;31.76;50.00
25/08/2021 11:30;1;50;50;31.00;42.00
25/08/2021 12:00;1;58;58;32.55;47.00
25/08/2021 12:30;1;66;66;30.68;50.00
25/08/2021 13:00;1;46;46;32.26;49.00
25/08/2021 13:30;1;54;54;31.46;44.00
25/08/2021 14:00;1;50;50;31.80;51.00
25/08/2021 14:30;1;45;45;33.16;47.00
25/08/2021 15:00;1;53;53;29.85;47.00
25/08/2021 15:30;1;49;49;30.78;48.00
25/08/2021 16:00;1;59;59;30.58;57.00
25/08/2021 16:30;1;67;67;29.06;51.00
25/08/2021 17:00;1;66;66;30.77;48.00
25/08/2021 17:30;1;58;58;31.07;58.00
25/08/2021 18:00;1;39;39;30.90;42.00
25/08/2021 18:30;1;41;41;34.54;67.00
25/08/2021 19:00;1;43;43;31.30;49.00
25/08/2021 19:30;1;38;38;29.63;48.00
25/08/2021 20:00;1;29;29;32.21;45.00
25/08/2021 20:30;1;16;16;35.25;47.00
25/08/2021 21:00;1;18;18;30.78;45.00
25/08/2021 21:30;1;20;20;35.60;59.00
25/08/2021 22:00;1;11;11;37.09;54.00
25/08/2021 22:30;1;11;11;38.27;46.00
25/08/2021 23:00;1;9;9;43.11;57.00
25/08/2021 23:30;1;6;6;36.00;49.00
26/08/2021 00:00;1;3;3;37.00;49.00
26/08/2021 00:30;1;5;5;45.20;55.00
26/08/2021 01:00;1;1;1;37.00;37.00
26/08/2021 02:00;1;3;3;34.33;50.00
26/08/2021 02:30;1;1;1;48.00;48.00
26/08/2021 03:30;1;2;2;38.00;48.00
26/08/2021 04:00;1;1;1;40.00;40.00
26/08/2021 04:30;1;2;2;45.50;46.00
26/08/2021 05:00;1;8;8;35.62;48.00
26/08/2021 05:30;1;28;28;36.50;63.00
26/08/2021 06:00;1;18;18;37.89;48.00
26/08/2021 06:30;1;28;28;36.57;56.00
26/08/2021 07:00;1;44;44;38.27;57.00
26/08/2021 07:30;1;47;47;34.32;59.00
26/08/2021 08:00;1;44;44;32.95;48.00
26/08/2021 08:30;1;41;41;32.24;47.00
26/08/2021 09:00;1;48;48;33.69;47.00
26/08/2021 09:30;1;49;49;33.20;65.00
26/08/2021 10:00;1;42;42;31.50;47.00
26/08/2021 10:30;1;59;59;29.93;52.00
26/08/2021 11:00;1;45;45;29.64;49.00
26/08/2021 11:30;1;49;49;33.22;54.00
26/08/2021 12:00;1;37;37;29.51;50.00
26/08/2021 12:30;1;42;42;31.05;70.00
26/08/2021 13:00;1;43;43;29.74;46.00
26/08/2021 13:30;1;50;50;31.66;63.00
26/08/2021 14:00;1;53;53;30.70;50.00
26/08/2021 14:30;1;47;47;29.13;44.00
26/08/2021 15:00;1;55;55;30.85;48.00
26/08/2021 15:30;1;52;52;32.71;50.00
26/08/2021 16:00;1;51;51;32.31;53.00
26/08/2021 16:30;1;66;66;31.06;52.00
26/08/2021 17:00;1;61;61;29.07;45.00
26/08/2021 17:30;1;62;62;30.11;45.00
26/08/2021 18:00;1;50;50;30.50;52.00
26/08/2021 18:30;1;47;47;32.40;49.00
26/08/2021 19:00;1;34;34;33.09;47.00
26/08/2021 19:30;1;24;24;34.83;49.00
26/08/2021 20:00;1;14;14;36.07;49.00
26/08/2021 20:30;1;18;18;34.56;47.00
26/08/2021 21:00;1;17;17;31.00;44.00
26/08/2021 21:30;1;18;18;36.67;55.00
26/08/2021 22:00;1;8;8;36.12;58.00
26/08/2021 22:30;1;22;22;31.73;44.00
26/08/2021 23:00;1;6;6;38.00;45.00
26/08/2021 23:30;1;4;4;30.00;38.00
27/08/2021 00:00;1;2;2;36.00;50.00
27/08/2021 00:30;1;4;4;29.50;42.00
27/08/2021 01:00;1;1;1;35.00;35.00
27/08/2021 01:30;1;2;2;42.50;46.00
27/08/2021 03:00;1;2;2;46.50;57.00
27/08/2021 03:30;1;2;2;44.50;45.00
27/08/2021 04:00;1;2;2;55.00;70.00
27/08/2021 04:30;1;2;2;35.00;41.00
27/08/2021 05:00;1;6;6;40.17;57.00
27/08/2021 05:30;1;33;33;35.45;49.00
27/08/2021 06:00;1;20;20;40.70;51.00
27/08/2021 06:30;1;26;26;37.54;58.00
27/08/2021 07:00;1;35;35;36.83;51.00
27/08/2021 07:30;1;41;41;33.59;64.00
27/08/2021 08:00;1;34;34;36.00;51.00
27/08/2021 08:30;1;43;43;33.30;49.00
27/08/2021 09:00;1;37;37;32.30;45.00
27/08/2021 09:30;1;59;59;33.02;51.00
27/08/2021 10:00;1;44;44;33.30;50.00
27/08/2021 10:30;1;50;50;30.18;48.00
27/08/2021 11:00;1;63;63;31.54;50.00
27/08/2021 11:30;1;45;45;31.00;51.00
27/08/2021 12:00;1;57;57;29.47;45.00
27/08/2021 12:30;1;59;59;29.14;50.00
27/08/2021 13:00;1;53;53;31.83;49.00
27/08/2021 13:30;1;51;51;31.29;49.00
27/08/2021 14:00;1;50;50;29.72;47.00
27/08/2021 14:30;1;49;49;30.16;49.00
27/08/2021 15:00;1;54;54;30.06;47.00
27/08/2021 15:30;1;59;59;31.19;47.00
27/08/2021 16:00;1;53;53;30.68;46.00
27/08/2021 16:30;1;49;49;31.00;45.00
27/08/2021 17:00;1;50;50;31.34;46.00
27/08/2021 17:30;1;56;56;31.52;43.00
27/08/2021 18:00;1;52;52;33.75;48.00
27/08/2021 18:30;1;47;47;33.23;66.00
27/08/2021 19:00;1;34;34;35.71;60.00
27/08/2021 19:30;1;27;27;35.07;57.00
27/08/2021 20:00;1;25;25;33.28;46.00
27/08/2021 20:30;1;23;23;32.39;43.00
27/08/2021 21:00;1;7;7;33.00;45.00
27/08/2021 21:30;1;18;18;32.89;47.00
27/08/2021 22:00;1;14;14;37.43;52.00
27/08/2021 22:30;1;9;9;41.67;53.00
27/08/2021 23:00;1;11;11;36.91;52.00
27/08/2021 23:30;1;6;6;27.67;32.00
28/08/2021 00:00;1;5;5;38.20;46.00
28/08/2021 00:30;1;7;7;39.86;46.00
28/08/2021 01:00;1;6;6;35.67;46.00
28/08/2021 01:30;1;2;2;46.00;49.00
28/08/2021 02:00;1;1;1;41.00;41.00
28/08/2021 02:30;1;2;2;43.00;52.00
28/08/2021 03:00;1;3;3;46.67;48.00
28/08/2021 03:30;1;2;2;35.00;46.00
28/08/2021 04:00;1;1;1;41.00;41.00
28/08/2021 04:30;1;3;3;35.00;46.00
28/08/2021 05:00;1;1;1;55.00;55.00
28/08/2021 05:30;1;12;12;43.58;55.00
28/08/2021 06:00;1;10;10;39.20;49.00
28/08/2021 06:30;1;10;10;33.40;52.00
28/08/2021 07:00;1;17;17;37.18;47.00
28/08/2021 07:30;1;25;25;37.84;56.00
28/08/2021 08:00;1;28;28;37.86;75.00
28/08/2021 08:30;1;27;27;37.78;62.00
28/08/2021 09:00;1;32;32;35.38;52.00
28/08/2021 09:30;1;51;51;34.71;51.00
28/08/2021 10:00;1;33;33;36.09;59.00
28/08/2021 10:30;1;51;51;33.31;51.00
28/08/2021 11:00;1;47;47;33.66;54.00
28/08/2021 11:30;1;52;52;35.67;63.00
28/08/2021 12:00;1;46;46;31.65;48.00
28/08/2021 12:30;1;46;46;30.54;46.00
28/08/2021 13:00;1;46;46;32.48;60.00
28/08/2021 13:30;1;52;52;32.90;56.00
28/08/2021 14:00;1;51;51;31.55;44.00
28/08/2021 14:30;1;53;53;31.28;54.00
28/08/2021 15:00;1;36;36;31.50;45.00
28/08/2021 15:30;1;33;33;33.36;61.00
28/08/2021 16:00;1;34;34;36.97;50.00
28/08/2021 16:30;1;43;43;35.02;51.00
28/08/2021 17:00;1;44;44;35.91;56.00
28/08/2021 17:30;1;41;41;36.20;60.00
28/08/2021 18:00;1;32;32;34.44;48.00
28/08/2021 18:30;1;34;34;35.06;46.00
28/08/2021 19:00;1;41;41;35.59;54.00
28/08/2021 19:30;1;30;30;34.77;46.00
28/08/2021 20:00;1;31;31;33.48;50.00
28/08/2021 20:30;1;19;19;35.11;47.00
28/08/2021 21:00;1;16;16;37.12;62.00
28/08/2021 21:30;1;15;15;37.20;66.00
28/08/2021 22:00;1;15;15;41.60;55.00
28/08/2021 22:30;1;14;14;37.79;55.00
28/08/2021 23:00;1;10;10;40.60;54.00
28/08/2021 23:30;1;5;5;37.80;58.00
29/08/2021 00:00;1;6;6;34.50;48.00
29/08/2021 00:30;1;8;8;41.75;48.00
29/08/2021 01:00;1;6;6;36.50;46.00
29/08/2021 01:30;1;10;10;32.10;44.00
29/08/2021 02:00;1;1;1;43.00;43.00
29/08/2021 02:30;1;3;3;46.67;57.00
29/08/2021 03:00;1;3;3;36.33;46.00
29/08/2021 03:30;1;7;7;38.00;49.00
29/08/2021 04:00;1;3;3;40.67;60.00
29/08/2021 04:30;1;3;3;42.00;55.00
29/08/2021 05:00;1;3;3;36.33;45.00
29/08/2021 05:30;1;6;6;39.67;46.00
29/08/2021 06:00;1;5;5;36.60;50.00
29/08/2021 06:30;1;4;4;48.25;58.00
29/08/2021 07:00;1;6;6;39.67;51.00
29/08/2021 07:30;1;10;10;37.80;47.00
29/08/2021 08:00;1;12;12;36.50;46.00
29/08/2021 08:30;1;22;22;39.00;50.00
29/08/2021 09:00;1;14;14;34.36;56.00
29/08/2021 09:30;1;37;37;34.51;53.00
29/08/2021 10:00;1;17;17;33.12;49.00
29/08/2021 10:30;1;29;29;35.07;46.00
29/08/2021 11:00;1;16;16;37.88;43.00
29/08/2021 11:30;1;34;34;38.15;59.00
29/08/2021 12:00;1;31;31;32.55;45.00
29/08/2021 12:30;1;42;42;34.07;56.00
29/08/2021 13:00;1;24;24;32.25;49.00
29/08/2021 13:30;1;34;34;34.79;50.00
29/08/2021 14:00;1;24;24;32.25;46.00
29/08/2021 14:30;1;36;36;34.36;54.00
29/08/2021 15:00;1;30;30;35.10;58.00
29/08/2021 15:30;1;46;46;34.43;53.00
29/08/2021 16:00;1;28;28;36.43;67.00
29/08/2021 16:30;1;37;37;35.27;57.00
29/08/2021 17:00;1;26;26;34.81;47.00
29/08/2021 17:30;1;30;30;35.47;60.00
29/08/2021 18:00;1;29;29;36.45;49.00
29/08/2021 18:30;1;30;30;34.53;52.00
29/08/2021 19:00;1;15;15;33.93;45.00
29/08/2021 19:30;1;17;17;33.71;60.00
29/08/2021 20:00;1;21;21;34.10;43.00
29/08/2021 20:30;1;19;19;37.11;50.00
29/08/2021 21:00;1;16;16;37.56;58.00
29/08/2021 21:30;1;11;11;35.55;59.00
29/08/2021 22:00;1;9;9;39.78;50.00
29/08/2021 22:30;1;4;4;36.50;49.00
29/08/2021 23:00;1;5;5;40.20;58.00
29/08/2021 23:30;1;4;4;33.25;50.00
30/08/2021 00:00;1;3;3;30.00;42.00
30/08/2021 00:30;1;2;2;43.00;45.00
30/08/2021 01:30;1;3;3;37.00;51.00
30/08/2021 02:00;1;1;1;31.00;31.00
30/08/2021 03:30;1;2;2;38.50;42.00
30/08/2021 04:00;1;2;2;41.00;42.00
30/08/2021 04:30;1;3;3;38.33;41.00
30/08/2021 05:00;1;4;4;28.50;42.00
30/08/2021 05:30;1;26;26;36.96;58.00
30/08/2021 06:00;1;23;23;38.04;45.00
30/08/2021 06:30;1;36;36;37.08;56.00
30/08/2021 07:00;1;36;36;35.94;52.00
30/08/2021 07:30;1;41;41;33.00;50.00
30/08/2021 08:00;1;60;60;34.93;54.00
30/08/2021 08:30;1;41;41;34.12;50.00
30/08/2021 09:00;1;41;41;33.59;46.00
30/08/2021 09:30;1;53;53;31.38;64.00
30/08/2021 10:00;1;62;62;31.87;56.00
30/08/2021 10:30;1;52;52;32.00;44.00
30/08/2021 11:00;1;44;44;33.18;49.00
30/08/2021 11:30;1;45;45;33.49;56.00
30/08/2021 12:00;1;39;39;31.23;45.00
30/08/2021 12:30;1;43;43;34.51;53.00
30/08/2021 13:00;1;44;44;31.89;51.00
30/08/2021 13:30;1;38;38;30.11;42.00
30/08/2021 14:00;1;45;45;36.13;46.00
30/08/2021 14:30;1;38;38;33.24;50.00
30/08/2021 15:00;1;46;46;32.80;47.00
30/08/2021 15:30;1;43;43;33.19;52.00
30/08/2021 16:00;1;47;47;31.98;48.00
30/08/2021 16:30;1;38;38;36.32;49.00
30/08/2021 17:00;1;52;52;34.54;52.00
30/08/2021 17:30;1;58;58;32.53;46.00
30/08/2021 18:00;1;44;44;35.43;51.00
30/08/2021 18:30;1;48;48;31.50;49.00
30/08/2021 19:00;1;47;47;35.55;51.00
30/08/2021 19:30;1;23;23;34.22;47.00
30/08/2021 20:00;1;22;22;36.36;47.00
30/08/2021 20:30;1;19;19;36.74;48.00
30/08/2021 21:00;1;14;14;33.71;51.00
30/08/2021 21:30;1;15;15;35.00;46.00
30/08/2021 22:00;1;11;11;42.36;62.00
30/08/2021 22:30;1;11;11;42.09;53.00
30/08/2021 23:00;1;4;4;34.75;43.00
30/08/2021 23:30;1;3;3;35.00;43.00
31/08/2021 00:00;1;2;2;38.00;41.00
31/08/2021 00:30;1;4;4;41.75;50.00
31/08/2021 01:00;1;2;2;42.50;46.00
31/08/2021 01:30;1;2;2;48.00;56.00
31/08/2021 02:00;1;2;2;23.50;27.00
31/08/2021 03:30;1;3;3;44.00;50.00
31/08/2021 04:00;1;2;2;41.50;43.00
31/08/2021 04:30;1;1;1;52.00;52.00
31/08/2021 05:00;1;9;9;40.78;62.00
31/08/2021 05:30;1;28;28;37.54;60.00
31/08/2021 06:00;1;15;15;39.20;50.00
31/08/2021 06:30;1;32;32;38.00;53.00
31/08/2021 07:00;1;34;34;34.53;50.00
31/08/2021 07:30;1;46;46;32.98;65.00
31/08/2021 08:00;1;53;53;31.36;50.00
31/08/2021 08:30;1;38;38;32.34;45.00
31/08/2021 09:00;1;46;46;33.07;54.00
31/08/2021 09:30;1;46;46;32.89;50.00
31/08/2021 10:00;1;51;51;32.20;51.00
31/08/2021 10:30;1;41;41;32.27;49.00
31/08/2021 11:00;1;47;47;31.89;50.00
31/08/2021 11:30;1;49;49;32.98;48.00
31/08/2021 12:00;1;60;60;31.87;70.00
31/08/2021 12:30;1;41;41;36.00;48.00
31/08/2021 13:00;1;53;53;35.26;48.00