14/06/2021 10:00,1,164,164,28.21,91.00
14/06/2021 10:30,1,138,138,22.22,45.00
14/06/2021 11:00,1,133,133,22.23,42.00
14/06/2021 11:30,1,91,91,22.57,35.00
14/06/2021 12:00,1,61,61,22.54,44.00
14/06/2021 12:30,1,142,142,22.61,45.00
14/06/2021 13:00,1,154,154,23.12,44.00
14/06/2021 13:30,1,126,126,24.03,44.00
14/06/2021 14:00,1,133,133,23.05,47.00
14/06/2021 14:30,1,158,158,22.80,41.00
14/06/2021 15:00,1,135,135,22.76,44.00
14/06/2021 15:30,1,156,156,22.44,41.00
14/06/2021 16:00,1,159,159,21.91,39.00
14/06/2021 16:30,1,137,137,23.29,44.00
14/06/2021 17:00,1,165,165,22.92,48.00
14/06/2021 17:30,1,164,164,23.30,40.00
14/06/2021 18:00,1,111,111,24.55,43.00
14/06/2021 18:30,1,107,107,24.18,48.00
14/06/2021 19:00,1,71,71,24.85,38.00
14/06/2021 19:30,1,91,91,25.02,51.00
14/06/2021 20:00,1,73,73,25.41,43.00
14/06/2021 20:30,1,59,59,25.20,43.00
14/06/2021 21:00,1,54,54,25.04,42.00
14/06/2021 21:30,1,44,44,25.30,37.00
14/06/2021 22:00,1,37,37,24.27,41.00
14/06/2021 22:30,1,26,26,26.58,68.00
14/06/2021 23:00,1,21,21,28.24,50.00
14/06/2021 23:30,1,20,20,24.65,43.00
15/06/2021 00:00,1,8,8,24.50,39.00
15/06/2021 00:30,1,6,6,28.50,43.00
15/06/2021 01:00,1,3,3,21.67,24.00
15/06/2021 01:30,1,2,2,33.50,40.00
15/06/2021 02:00,1,1,1,23.00,23.00
15/06/2021 02:30,1,6,6,23.17,28.00
15/06/2021 03:30,1,4,4,30.50,44.00
15/06/2021 04:00,1,1,1,18.00,18.00
15/06/2021 04:30,1,13,13,26.23,44.00
15/06/2021 05:00,1,23,23,24.39,32.00
15/06/2021 05:30,1,26,26,26.42,43.00
15/06/2021 06:00,1,42,42,28.07,46.00
15/06/2021 06:30,1,66,66,25.82,48.00
15/06/2021 07:00,1,96,96,24.07,55.00
15/06/2021 07:30,1,125,125,23.69,45.00
15/06/2021 08:00,1,108,108,23.54,46.00
15/06/2021 08:30,1,116,116,23.87,46.00
15/06/2021 09:00,1,119,119,24.14,46.00
15/06/2021 09:30,1,125,125,22.60,41.00
15/06/2021 10:00,1,125,125,22.94,46.00
15/06/2021 10:30,1,134,134,22.96,54.00
15/06/2021 11:00,1,128,128,22.61,43.00
15/06/2021 11:30,1,124,124,22.64,38.00
15/06/2021 12:00,1,135,135,23.31,42.00
15/06/2021 12:30,1,157,157,22.78,47.00
15/06/2021 13:00,1,149,149,23.18,42.00
15/06/2021 13:30,1,133,133,24.46,44.00
15/06/2021 14:00,1,131,131,23.77,42.00
15/06/2021 14:30,1,144,144,22.69,42.00
15/06/2021 15:00,1,136,136,23.57,44.00
15/06/2021 15:30,1,135,135,21.74,39.00
15/06/2021 16:00,1,171,171,21.92,43.00
15/06/2021 16:30,1,147,147,22.83,38.00
15/06/2021 17:00,1,138,138,23.90,41.00
15/06/2021 17:30,1,127,127,23.47,43.00
15/06/2021 18:00,1,100,100,22.33,35.00
15/06/2021 18:30,1,117,117,24.06,37.00
15/06/2021 19:00,1,97,97,24.46,42.00
15/06/2021 19:30,1,87,87,24.16,39.00
15/06/2021 20:00,1,83,83,26.41,47.00
15/06/2021 20:30,1,61,61,26.00,41.00
15/06/2021 21:00,1,41,41,23.12,37.00
15/06/2021 21:30,1,44,44,26.05,41.00
15/06/2021 22:00,1,27,27,25.63,47.00
15/06/2021 22:30,1,23,23,27.22,39.00
15/06/2021 23:00,1,31,31,27.55,53.00
15/06/2021 23:30,1,20,20,25.30,41.00
16/06/2021 00:00,1,9,9,24.89,38.00
16/06/2021 00:30,1,10,10,21.80,30.00
16/06/2021 01:00,1,7,7,31.00,59.00
16/06/2021 01:30,1,2,2,38.00,46.00
16/06/2021 02:00,1,3,3,31.33,38.00
16/06/2021 02:30,1,2,2,24.00,25.00
16/06/2021 03:30,1,2,2,33.00,33.00
16/06/2021 04:00,1,5,5,27.00,34.00
16/06/2021 04:30,1,9,9,26.33,45.00
16/06/2021 05:00,1,18,18,26.61,55.00
16/06/2021 05:30,1,32,32,24.75,40.00
16/06/2021 06:00,1,33,33,25.12,43.00
16/06/2021 06:30,1,55,55,24.87,39.00
16/06/2021 07:00,1,80,80,24.41,43.00
16/06/2021 07:30,1,107,107,23.91,44.00
16/06/2021 08:00,1,84,84,24.11,46.00
16/06/2021 08:30,1,98,98,22.32,36.00
16/06/2021 09:00,1,101,101,23.64,43.00
16/06/2021 09:30,1,107,107,22.87,38.00
16/06/2021 10:00,1,121,121,23.02,36.00
16/06/2021 10:30,1,116,116,22.67,41.00
16/06/2021 11:00,1,130,130,22.66,71.00
16/06/2021 11:30,1,143,143,22.68,40.00
16/06/2021 12:00,1,142,142,23.38,46.00
16/06/2021 12:30,1,129,129,22.75,41.00
16/06/2021 13:00,1,145,145,22.06,38.00
16/06/2021 13:30,1,110,110,23.98,40.00
16/06/2021 14:00,1,106,106,23.44,46.00
16/06/2021 14:30,1,127,127,23.82,40.00
16/06/2021 15:00,1,148,148,23.45,44.00
16/06/2021 15:30,1,143,143,23.13,38.00
16/06/2021 16:00,1,156,156,23.63,38.00
16/06/2021 16:30,1,144,144,21.19,35.00
16/06/2021 17:00,1,181,181,22.39,35.00
16/06/2021 17:30,1,160,160,24.19,62.00
16/06/2021 18:00,1,118,118,24.41,45.00
16/06/2021 18:30,1,128,128,25.22,64.00
16/06/2021 19:00,1,110,110,24.66,42.00
16/06/2021 19:30,1,79,79,25.35,38.00
16/06/2021 20:00,1,63,63,24.63,42.00
16/06/2021 20:30,1,71,71,23.73,38.00
16/06/2021 21:00,1,60,60,25.63,52.00
16/06/2021 21:30,1,45,45,25.73,50.00
16/06/2021 22:00,1,37,37,24.70,41.00
16/06/2021 22:30,1,32,32,26.44,41.00
16/06/2021 23:00,1,17,17,30.18,65.00
16/06/2021 23:30,1,27,27,26.04,41.00
17/06/2021 00:00,1,9,9,22.56,43.00
17/06/2021 00:30,1,10,10,24.70,35.00
17/06/2021 01:00,1,6,6,28.67,35.00
17/06/2021 01:30,1,2,2,36.50,51.00
17/06/2021 02:00,1,1,1,24.00,24.00
17/06/2021 02:30,1,8,8,23.38,29.00
17/06/2021 03:00,1,1,1,32.00,32.00
17/06/2021 03:30,1,3,3,27.67,38.00
17/06/2021 04:00,1,7,7,26.00,38.00
17/06/2021 04:30,1,10,10,22.40,28.00
17/06/2021 05:00,1,24,24,25.33,42.00
17/06/2021 05:30,1,30,30,27.57,45.00
17/06/2021 06:00,1,44,44,26.23,45.00
17/06/2021 06:30,1,64,64,25.23,42.00
17/06/2021 07:00,1,87,87,24.77,45.00
17/06/2021 07:30,1,75,75,23.04,45.00
17/06/2021 08:00,1,104,104,22.77,40.00
17/06/2021 08:30,1,125,125,23.91,44.00
17/06/2021 09:00,1,142,142,23.78,43.00
17/06/2021 09:30,1,153,153,22.61,37.00
17/06/2021 10:00,1,146,146,22.53,39.00
17/06/2021 10:30,1,132,132,22.95,44.00
17/06/2021 11:00,1,163,163,22.48,46.00
17/06/2021 11:30,1,152,152,23.14,47.00
17/06/2021 12:00,1,176,176,23.23,42.00
17/06/2021 12:30,1,180,180,23.23,43.00
17/06/2021 13:00,1,155,155,21.25,40.00
17/06/2021 13:30,1,168,168,23.27,45.00
17/06/2021 14:00,1,153,153,22.88,40.00
17/06/2021 14:30,1,165,165,23.44,43.00
17/06/2021 15:00,1,182,182,24.70,54.00
17/06/2021 15:30,1,174,174,23.03,44.00
17/06/2021 16:00,1,148,148,21.54,35.00
17/06/2021 16:30,1,162,162,23.48,43.00
17/06/2021 17:00,1,147,147,23.25,62.00
17/06/2021 17:30,1,136,136,22.51,39.00
17/06/2021 18:00,1,134,134,23.23,44.00
17/06/2021 18:30,1,100,100,23.70,64.00
17/06/2021 19:00,1,95,95,25.22,39.00
17/06/2021 19:30,1,77,77,24.64,45.00
17/06/2021 20:00,1,74,74,25.65,50.00
17/06/2021 20:30,1,68,68,24.51,37.00
17/06/2021 21:00,1,55,55,26.04,43.00
17/06/2021 21:30,1,52,52,24.58,37.00
17/06/2021 22:00,1,33,33,24.18,45.00
17/06/2021 22:30,1,32,32,24.62,43.00
17/06/2021 23:00,1,26,26,25.50,42.00
17/06/2021 23:30,1,32,32,27.34,43.00
18/06/2021 00:00,1,10,10,27.80,36.00
18/06/2021 00:30,1,4,4,23.75,40.00
18/06/2021 01:00,1,8,8,25.88,38.00
18/06/2021 01:30,1,8,8,29.12,39.00
18/06/2021 02:30,1,5,5,28.20,49.00
18/06/2021 03:30,1,4,4,31.00,37.00
18/06/2021 04:00,1,4,4,25.50,33.00
18/06/2021 04:30,1,14,14,25.36,38.00
18/06/2021 05:00,1,23,23,25.39,38.00
18/06/2021 05:30,1,27,27,27.59,47.00
18/06/2021 06:00,1,39,39,23.31,50.00
18/06/2021 06:30,1,52,52,25.12,39.00
18/06/2021 07:00,1,82,82,23.61,40.00
18/06/2021 07:30,1,104,104,24.62,43.00
18/06/2021 08:00,1,135,135,24.34,46.00
18/06/2021 08:30,1,155,155,23.83,44.00
18/06/2021 09:00,1,172,172,22.96,37.00
18/06/2021 09:30,1,155,155,22.96,45.00
18/06/2021 10:00,1,135,135,23.73,45.00
18/06/2021 10:30,1,140,140,22.84,45.00
18/06/2021 11:00,1,144,144,22.62,37.00
18/06/2021 11:30,1,122,122,21.99,39.00
18/06/2021 12:00,1,132,132,22.27,39.00
18/06/2021 12:30,1,127,127,21.87,41.00
18/06/2021 13:00,1,156,156,23.71,49.00
18/06/2021 13:30,1,125,125,23.69,42.00
18/06/2021 14:00,1,159,159,23.85,43.00
18/06/2021 14:30,1,144,144,24.08,43.00
18/06/2021 15:00,1,164,164,23.18,35.00
18/06/2021 15:30,1,165,165,22.76,43.00
18/06/2021 16:00,1,143,143,22.49,38.00
18/06/2021 16:30,1,151,151,23.72,37.00
18/06/2021 17:00,1,119,119,23.71,39.00
18/06/2021 17:30,1,126,126,22.43,34.00
18/06/2021 18:00,1,134,134,24.54,75.00
18/06/2021 18:30,1,101,101,25.43,38.00
18/06/2021 19:00,1,101,101,23.49,36.00
18/06/2021 19:30,1,94,94,25.04,44.00
18/06/2021 20:00,1,83,83,25.41,44.00
18/06/2021 20:30,1,76,76,25.14,40.00
18/06/2021 21:00,1,52,52,27.67,42.00
18/06/2021 21:30,1,68,68,24.63,42.00
18/06/2021 22:00,1,38,38,24.42,43.00
18/06/2021 22:30,1,46,46,24.33,44.00
18/06/2021 23:00,1,26,26,25.62,43.00
18/06/2021 23:30,1,29,29,24.86,43.00
19/06/2021 00:00,1,26,26,27.00,40.00
19/06/2021 00:30,1,21,21,28.90,68.00
19/06/2021 01:00,1,13,13,25.62,48.00
19/06/2021 01:30,1,5,5,26.40,41.00
19/06/2021 02:00,1,5,5,38.60,56.00
19/06/2021 02:30,1,8,8,28.50,52.00
19/06/2021 03:00,1,3,3,27.33,32.00
19/06/2021 03:30,1,2,2,35.50,43.00
19/06/2021 04:00,1,1,1,24.00,24.00
19/06/2021 04:30,1,8,8,34.50,43.00
19/06/2021 05:00,1,12,12,28.58,53.00
19/06/2021 05:30,1,24,24,28.04,49.00
19/06/2021 06:00,1,21,21,26.38,41.00
19/06/2021 06:30,1,42,42,24.98,43.00
19/06/2021 07:00,1,47,47,26.87,43.00
19/06/2021 07:30,1,46,46,26.43,50.00
19/06/2021 08:00,1,87,87,25.07,47.00
19/06/2021 08:30,1,94,94,24.30,40.00
19/06/2021 09:00,1,108,108,23.04,41.00
19/06/2021 09:30,1,131,131,23.05,45.00
19/06/2021 10:00,1,121,121,23.20,41.00
19/06/2021 10:30,1,120,120,22.63,39.00
19/06/2021 11:00,1,94,94,21.87,36.00
19/06/2021 11:30,1,129,129,22.31,42.00
19/06/2021 12:00,1,134,134,23.44,53.00
19/06/2021 12:30,1,129,129,23.85,45.00
19/06/2021 13:00,1,114,114,23.36,35.00
19/06/2021 13:30,1,137,137,22.85,40.00
19/06/2021 14:00,1,150,150,22.97,40.00
19/06/2021 14:30,1,120,120,24.87,44.00
19/06/2021 15:00,1,112,112,22.33,39.00
19/06/2021 15:30,1,110,110,24.78,45.00
19/06/2021 16:00,1,121,121,23.38,56.00
19/06/2021 16:30,1,103,103,25.47,46.00
19/06/2021 17:00,1,124,124,24.31,41.00
19/06/2021 17:30,1,111,111,24.85,40.00
19/06/2021 18:00,1,96,96,23.78,44.00
19/06/2021 18:30,1,92,92,25.55,44.00
19/06/2021 19:00,1,85,85,24.85,41.00
19/06/2021 19:30,1,72,72,25.21,44.00
19/06/2021 20:00,1,79,79,24.58,47.00
19/06/2021 20:30,1,64,64,25.28,45.00
19/06/2021 21:00,1,64,64,24.58,43.00
19/06/2021 21:30,1,50,50,25.52,38.00
19/06/2021 22:00,1,38,38,25.58,41.00
19/06/2021 22:30,1,55,55,25.47,46.00
19/06/2021 23:00,1,24,24,24.88,35.00
19/06/2021 23:30,1,33,33,24.76,40.00
20/06/2021 00:00,1,13,13,28.15,47.00
20/06/2021 00:30,1,11,11,24.82,33.00
20/06/2021 01:00,1,10,10,28.40,42.00
20/06/2021 01:30,1,3,3,29.33,42.00
20/06/2021 02:00,1,2,2,22.50,23.00
20/06/2021 02:30,1,3,3,30.33,43.00
20/06/2021 03:00,1,4,4,37.75,41.00
20/06/2021 03:30,1,5,5,28.40,55.00
20/06/2021 04:00,1,1,1,24.00,24.00
20/06/2021 04:30,1,3,3,28.33,31.00
20/06/2021 05:00,1,5,5,28.00,40.00
20/06/2021 05:30,1,7,7,30.71,57.00
20/06/2021 06:00,1,6,6,24.83,32.00
20/06/2021 06:30,1,14,14,23.07,35.00
20/06/2021 07:00,1,10,10,25.40,36.00
20/06/2021 07:30,1,18,18,23.94,39.00
20/06/2021 08:00,1,41,41,25.41,41.00
20/06/2021 08:30,1,40,40,25.43,47.00
20/06/2021 09:00,1,61,61,26.54,42.00
20/06/2021 09:30,1,84,84,25.82,46.00
20/06/2021 10:00,1,89,89,25.24,42.00
20/06/2021 10:30,1,115,115,24.75,37.00
20/06/2021 11:00,1,117,117,24.37,42.00
20/06/2021 11:30,1,118,118,25.45,43.00
20/06/2021 12:00,1,111,111,24.61,41.00
20/06/2021 12:30,1,127,127,25.25,46.00
20/06/2021 13:00,1,130,130,25.61,46.00
20/06/2021 13:30,1,121,121,24.07,46.00
20/06/2021 14:00,1,130,130,24.91,46.00
20/06/2021 14:30,1,108,108,25.26,42.00
20/06/2021 15:00,1,96,96,23.73,38.00
20/06/2021 15:30,1,117,117,25.62,56.00
20/06/2021 16:00,1,106,106,25.93,44.00
20/06/2021 16:30,1,104,104,24.81,67.00
20/06/2021 17:00,1,103,103,24.41,45.00
20/06/2021 17:30,1,124,124,24.13,37.00
20/06/2021 18:00,1,106,106,23.56,45.00
20/06/2021 18:30,1,75,75,24.08,42.00
20/06/2021 19:00,1,35,35,25.29,43.00
20/06/2021 19:30,1,33,33,24.15,43.00
20/06/2021 20:00,1,44,44,26.39,39.00
20/06/2021 20:30,1,51,51,22.82,35.00
20/06/2021 21:00,1,44,44,23.84,39.00
20/06/2021 21:30,1,45,45,24.82,35.00
20/06/2021 22:00,1,18,18,26.00,49.00
20/06/2021 22:30,1,35,35,27.71,43.00
20/06/2021 23:00,1,16,16,27.75,46.00
20/06/2021 23:30,1,10,10,26.50,48.00
21/06/2021 00:00,1,13,13,24.31,35.00
21/06/2021 00:30,1,10,10,26.60,45.00
21/06/2021 01:00,1,8,8,28.00,36.00
21/06/2021 01:30,1,2,2,36.00,39.00
21/06/2021 02:00,1,1,1,36.00,36.00
21/06/2021 02:30,1,5,5,19.40,22.00
21/06/2021 03:00,1,1,1,30.00,30.00
21/06/2021 03:30,1,2,2,26.00,27.00
21/06/2021 04:00,1,6,6,26.67,34.00
21/06/2021 04:30,1,15,15,28.93,55.00
21/06/2021 05:00,1,17,17,24.35,33.00
21/06/2021 05:30,1,30,30,25.90,52.00
21/06/2021 06:00,1,42,42,26.48,53.00
21/06/2021 06:30,1,64,64,24.31,53.00
21/06/2021 07:00,1,90,90,25.11,40.00
21/06/2021 07:30,1,130,130,25.08,47.00
21/06/2021 08:00,1,98,98,24.29,45.00
21/06/2021 08:30,1,110,110,23.25,36.00
21/06/2021 09:00,1,94,94,23.60,38.00
21/06/2021 09:30,1,121,121,24.02,42.00
21/06/2021 10:00,1,105,105,22.65,39.00
21/06/2021 10:30,1,131,131,23.50,41.00
21/06/2021 11:00,1,134,134,22.83,40.00
21/06/2021 11:30,1,144,144,24.49,64.00
21/06/2021 12:00,1,135,135,24.47,41.00
21/06/2021 12:30,1,164,164,23.63,48.00
21/06/2021 13:00,1,154,154,22.99,44.00
21/06/2021 13:30,1,139,139,22.86,40.00
21/06/2021 14:00,1,125,125,23.81,43.00
21/06/2021 14:30,1,114,114,22.87,38.00
21/06/2021 15:00,1,108,108,23.43,37.00
21/06/2021 15:30,1,149,149,22.87,39.00
21/06/2021 16:00,1,147,147,22.48,38.00
21/06/2021 16:30,1,109,109,22.40,34.00
21/06/2021 17:00,1,175,175,22.94,45.00
21/06/2021 17:30,1,137,137,23.26,42.00
21/06/2021 18:00,1,135,135,23.02,42.00
21/06/2021 18:30,1,127,127,23.08,39.00
21/06/2021 19:00,1,106,106,23.58,38.00
21/06/2021 19:30,1,116,116,24.69,44.00
21/06/2021 20:00,1,38,38,24.92,40.00
21/06/2021 20:30,1,27,27,24.41,39.00
21/06/2021 21:00,1,26,26,24.46,38.00
21/06/2021 21:30,1,24,24,24.46,34.00
21/06/2021 22:00,1,18,18,24.28,37.00
21/06/2021 22:30,1,26,26,26.69,51.00
21/06/2021 23:00,1,19,19,26.79,46.00
21/06/2021 23:30,1,9,9,29.89,50.00
22/06/2021 00:00,1,3,3,21.33,24.00
22/06/2021 00:30,1,2,2,21.00,22.00
22/06/2021 01:00,1,3,3,20.67,23.00
22/06/2021 02:00,1,2,2,26.50,36.00
22/06/2021 02:30,1,7,7,21.57,23.00
22/06/2021 03:00,1,3,3,23.67,34.00
22/06/2021 04:00,1,1,1,32.00,32.00
22/06/2021 04:30,1,11,11,28.82,35.00
22/06/2021 05:00,1,22,22,24.27,40.00
22/06/2021 05:30,1,27,27,25.00,42.00
22/06/2021 06:00,1,45,45,25.47,49.00
22/06/2021 06:30,1,57,57,26.07,39.00
22/06/2021 07:00,1,73,73,24.16,42.00
22/06/2021 07:30,1,116,116,23.64,44.00
22/06/2021 08:00,1,122,122,24.72,43.00
22/06/2021 08:30,1,115,115,22.44,42.00
22/06/2021 09:00,1,134,134,22.73,43.00
22/06/2021 09:30,1,121,121,24.21,44.00
22/06/2021 10:00,1,166,166,23.89,43.00
22/06/2021 10:30,1,158,158,23.31,41.00
22/06/2021 11:00,1,148,148,22.76,42.00
22/06/2021 11:30,1,177,177,22.66,43.00
22/06/2021 12:00,1,153,153,23.97,74.00
22/06/2021 12:30,1,156,156,22.74,37.00
22/06/2021 13:00,1,147,147,22.50,51.00
22/06/2021 13:30,1,163,163,22.23,43.00
22/06/2021 14:00,1,169,169,24.11,44.00
22/06/2021 14:30,1,147,147,23.69,43.00
22/06/2021 15:00,1,149,149,22.01,37.00
22/06/2021 15:30,1,155,155,22.50,41.00
22/06/2021 16:00,1,154,154,22.19,44.00
22/06/2021 16:30,1,151,151,22.66,37.00
22/06/2021 17:00,1,163,163,23.42,39.00
22/06/2021 17:30,1,133,133,23.03,40.00
22/06/2021 18:00,1,137,137,23.68,41.00
22/06/2021 18:30,1,130,130,24.12,48.00
22/06/2021 19:00,1,103,103,26.05,50.00
22/06/2021 19:30,1,103,103,24.63,48.00
22/06/2021 20:00,1,82,82,25.43,47.00
22/06/2021 20:30,1,69,69,25.70,47.00
22/06/2021 21:00,1,41,41,23.61,40.00
22/06/2021 21:30,1,38,38,23.87,39.00
22/06/2021 22:00,1,30,30,26.23,42.00
22/06/2021 22:30,1,18,18,28.94,46.00
22/06/2021 23:00,1,17,17,27.47,51.00
22/06/2021 23:30,1,11,11,25.64,31.00
23/06/2021 00:00,1,8,8,29.75,56.00
23/06/2021 00:30,1,4,4,22.00,26.00
23/06/2021 01:00,1,3,3,21.33,24.00
23/06/2021 02:00,1,2,2,29.50,31.00
23/06/2021 03:30,1,3,3,29.33,34.00
23/06/2021 04:00,1,2,2,22.00,23.00
23/06/2021 04:30,1,13,13,30.38,41.00
23/06/2021 05:00,1,21,21,25.95,36.00
23/06/2021 05:30,1,32,32,27.47,57.00
23/06/2021 06:00,1,35,35,23.77,37.00
23/06/2021 06:30,1,60,60,24.43,42.00
23/06/2021 07:00,1,84,84,24.37,47.00
23/06/2021 07:30,1,109,109,23.59,43.00
23/06/2021 08:00,1,107,107,24.09,42.00
23/06/2021 08:30,1,94,94,23.43,44.00
23/06/2021 09:00,1,109,109,23.99,44.00
23/06/2021 09:30,1,124,124,24.23,40.00
23/06/2021 10:00,1,117,117,23.33,46.00
23/06/2021 10:30,1,111,111,23.72,39.00
23/06/2021 11:00,1,122,122,22.22,33.00
23/06/2021 11:30,1,143,143,23.03,42.00
23/06/2021 12:00,1,129,129,22.40,38.00
23/06/2021 12:30,1,147,147,23.62,44.00
23/06/2021 13:00,1,140,140,22.93,45.00
23/06/2021 13:30,1,95,95,24.18,37.00
23/06/2021 14:00,1,132,132,23.36,44.00
23/06/2021 14:30,1,127,127,22.91,38.00
23/06/2021 15:00,1,131,131,23.44,48.00
23/06/2021 15:30,1,140,140,23.02,45.00
23/06/2021 16:00,1,172,172,22.52,39.00
23/06/2021 16:30,1,134,134,24.22,49.00
23/06/2021 17:00,1,147,147,22.91,38.00
23/06/2021 17:30,1,158,158,23.40,43.00
23/06/2021 18:00,1,143,143,23.73,43.00
23/06/2021 18:30,1,133,133,24.64,42.00
23/06/2021 19:00,1,116,116,24.50,47.00
23/06/2021 19:30,1,70,70,23.93,39.00
23/06/2021 20:00,1,52,52,24.90,40.00
23/06/2021 20:30,1,28,28,26.36,36.00
23/06/2021 21:00,1,20,20,25.55,41.00
23/06/2021 21:30,1,20,20,22.65,30.00
23/06/2021 22:00,1,19,19,25.26,67.00
23/06/2021 22:30,1,8,8,26.00,37.00
23/06/2021 23:00,1,23,23,25.87,37.00
23/06/2021 23:30,1,18,18,26.17,41.00
24/06/2021 00:00,1,9,9,27.67,37.00
24/06/2021 00:30,1,10,10,22.00,27.00
24/06/2021 01:00,1,3,3,21.00,22.00
24/06/2021 01:30,1,3,3,23.67,32.00
24/06/2021 02:00,1,1,1,21.00,21.00
24/06/2021 02:30,1,6,6,25.33,30.00
24/06/2021 03:00,1,2,2,47.50,51.00
24/06/2021 03:30,1,4,4,32.25,43.00
24/06/2021 04:00,1,6,6,27.83,40.00
24/06/2021 04:30,1,15,15,25.60,36.00
24/06/2021 05:00,1,13,13,25.38,41.00
24/06/2021 05:30,1,23,23,27.78,51.00
24/06/2021 06:00,1,37,37,23.84,34.00
24/06/2021 06:30,1,64,64,25.48,43.00
24/06/2021 07:00,1,89,89,24.92,43.00
24/06/2021 07:30,1,111,111,23.05,35.00
24/06/2021 08:00,1,105,105,24.34,47.00
24/06/2021 08:30,1,94,94,23.53,43.00
24/06/2021 09:00,1,112,112,23.06,36.00
24/06/2021 09:30,1,111,111,21.99,36.00
24/06/2021 10:00,1,115,115,22.01,48.00
24/06/2021 10:30,1,101,101,21.79,35.00
24/06/2021 11:00,1,125,125,22.77,38.00
24/06/2021 11:30,1,107,107,23.06,43.00
24/06/2021 12:00,1,130,130,22.91,43.00
24/06/2021 12:30,1,117,117,23.09,39.00
24/06/2021 13:00,1,147,147,22.41,43.00
24/06/2021 13:30,1,121,121,22.08,39.00
24/06/2021 14:00,1,135,135,21.36,36.00
24/06/2021 14:30,1,106,106,22.55,54.00
24/06/2021 15:00,1,127,127,22.35,38.00
24/06/2021 15:30,1,123,123,21.52,42.00
24/06/2021 16:00,1,140,140,20.86,35.00
24/06/2021 16:30,1,114,114,21.25,35.00
24/06/2021 17:00,1,149,149,21.35,40.00
24/06/2021 17:30,1,133,133,22.06,39.00
24/06/2021 18:00,1,164,164,23.02,43.00
24/06/2021 18:30,1,118,118,22.60,38.00
24/06/2021 19:00,1,112,112,24.66,49.00
24/06/2021 19:30,1,99,99,23.72,42.00
24/06/2021 20:00,1,77,77,25.12,46.00
24/06/2021 20:30,1,70,70,27.83,49.00
24/06/2021 21:00,1,52,52,24.40,36.00
24/06/2021 21:30,1,55,55,24.65,42.00
24/06/2021 22:00,1,41,41,25.59,41.00
24/06/2021 22:30,1,26,26,29.00,44.00
24/06/2021 23:00,1,23,23,26.09,47.00
24/06/2021 23:30,1,16,16,25.94,42.00
25/06/2021 00:00,1,9,9,24.56,36.00
25/06/2021 00:30,1,12,12,22.33,31.00
25/06/2021 01:00,1,8,8,27.12,43.00
25/06/2021 02:30,1,5,5,24.60,38.00
25/06/2021 03:00,1,1,1,24.00,24.00
25/06/2021 03:30,1,2,2,24.00,27.00
25/06/2021 04:00,1,5,5,26.60,36.00
25/06/2021 04:30,1,13,13,28.31,47.00
25/06/2021 05:00,1,22,22,25.14,37.00
25/06/2021 05:30,1,26,26,25.12,47.00
25/06/2021 06:00,1,41,41,25.00,39.00
25/06/2021 06:30,1,51,51,25.82,40.00
25/06/2021 07:00,1,86,86,23.95,38.00
25/06/2021 07:30,1,91,91,24.43,38.00
25/06/2021 08:00,1,118,118,24.79,42.00
25/06/2021 08:30,1,92,92,23.42,37.00
25/06/2021 09:00,1,124,124,23.00,38.00
25/06/2021 09:30,1,119,119,23.81,46.00
25/06/2021 10:00,1,124,124,23.69,42.00
25/06/2021 10:30,1,114,114,22.34,37.00
25/06/2021 11:00,1,121,121,22.83,34.00
25/06/2021 11:30,1,127,127,23.05,38.00
25/06/2021 12:00,1,148,148,21.39,43.00
25/06/2021 12:30,1,138,138,21.32,57.00
25/06/2021 13:00,1,135,135,22.44,42.00
25/06/2021 13:30,1,156,156,22.95,40.00
25/06/2021 14:00,1,129,129,23.26,59.00
25/06/2021 14:30,1,109,109,22.26,43.00
25/06/2021 15:00,1,158,158,22.01,36.00
25/06/2021 15:30,1,158,158,22.52,37.00
25/06/2021 16:00,1,163,163,21.87,43.00
25/06/2021 16:30,1,146,146,22.93,52.00
25/06/2021 17:00,1,156,156,22.21,39.00
25/06/2021 17:30,1,133,133,22.97,40.00
25/06/2021 18:00,1,144,144,21.96,45.00
25/06/2021 18:30,1,118,118,23.31,49.00
25/06/2021 19:00,1,114,114,22.77,44.00
25/06/2021 19:30,1,94,94,23.38,41.00
25/06/2021 20:00,1,98,98,25.46,51.00
25/06/2021 20:30,1,81,81,25.27,46.00
25/06/2021 21:00,1,62,62,24.31,36.00
25/06/2021 21:30,1,62,62,25.10,49.00
25/06/2021 22:00,1,51,51,26.65,43.00
25/06/2021 22:30,1,50,50,26.10,48.00
25/06/2021 23:00,1,28,28,28.43,42.00
25/06/2021 23:30,1,33,33,25.36,45.00
26/06/2021 00:00,1,25,25,27.68,48.00
26/06/2021 00:30,1,15,15,27.80,41.00
26/06/2021 01:00,1,6,6,24.50,28.00
26/06/2021 01:30,1,13,13,25.46,39.00
26/06/2021 02:00,1,6,6,29.67,38.00
26/06/2021 02:30,1,6,6,22.83,32.00
26/06/2021 03:00,1,1,1,23.00,23.00
26/06/2021 04:30,1,7,7,30.00,42.00
26/06/2021 05:00,1,5,5,26.20,30.00
26/06/2021 05:30,1,10,10,25.00,34.00
26/06/2021 06:00,1,21,21,25.29,37.00
26/06/2021 06:30,1,40,40,26.05,43.00
26/06/2021 07:00,1,35,35,24.51,40.00
26/06/2021 07:30,1,68,68,26.46,42.00
26/06/2021 08:00,1,110,110,26.40,44.00
26/06/2021 08:30,1,94,94,24.15,43.00
26/06/2021 09:00,1,93,93,23.58,57.00
26/06/2021 09:30,1,124,124,23.52,43.00
26/06/2021 10:00,1,127,127,22.13,44.00
26/06/2021 10:30,1,112,112,23.75,43.00
26/06/2021 11:00,1,117,117,23.25,41.00
26/06/2021 11:30,1,107,107,22.34,35.00
26/06/2021 12:00,1,126,126,23.35,41.00
26/06/2021 12:30,1,119,119,23.00,37.00
26/06/2021 13:00,1,134,134,22.13,35.00
26/06/2021 13:30,1,117,117,23.87,42.00
26/06/2021 14:00,1,135,135,23.53,43.00
26/06/2021 14:30,1,92,92,22.72,46.00
26/06/2021 15:00,1,96,96,22.50,36.00
26/06/2021 15:30,1,111,111,22.25,42.00
26/06/2021 16:00,1,111,111,24.25,41.00
26/06/2021 16:30,1,107,107,22.88,40.00
26/06/2021 17:00,1,122,122,23.51,42.00
26/06/2021 17:30,1,133,133,23.76,51.00
26/06/2021 18:00,1,88,88,23.72,40.00
26/06/2021 18:30,1,90,90,23.72,37.00
26/06/2021 19:00,1,90,90,24.40,63.00
26/06/2021 19:30,1,94,94,23.71,43.00
26/06/2021 20:00,1,72,72,24.99,62.00
26/06/2021 20:30,1,98,98,23.19,43.00
26/06/2021 21:00,1,51,51,24.39,40.00
26/06/2021 21:30,1,52,52,23.10,38.00
26/06/2021 22:00,1,52,52,24.13,45.00
26/06/2021 22:30,1,58,58,26.05,42.00
26/06/2021 23:00,1,31,31,25.06,36.00
26/06/2021 23:30,1,32,32,25.78,36.00
27/06/2021 00:00,1,32,32,24.53,35.00
27/06/2021 00:30,1,21,21,26.90,43.00
27/06/2021 01:00,1,12,12,24.83,33.00
27/06/2021 01:30,1,6,6,29.50,47.00
27/06/2021 02:00,1,7,7,25.43,44.00
27/06/2021 02:30,1,7,7,30.00,47.00
27/06/2021 03:00,1,3,3,33.67,47.00
27/06/2021 03:30,1,4,4,29.25,33.00
27/06/2021 04:00,1,4,4,37.75,50.00
27/06/2021 04:30,1,5,5,28.20,39.00
27/06/2021 05:00,1,3,3,29.00,37.00
27/06/2021 05:30,1,11,11,30.00,44.00
27/06/2021 06:00,1,9,9,20.11,25.00
27/06/2021 06:30,1,27,27,25.93,40.00
27/06/2021 07:00,1,13,13,25.08,37.00
27/06/2021 07:30,1,22,22,28.14,45.00
27/06/2021 08:00,1,42,42,27.02,46.00
27/06/2021 08:30,1,67,67,25.25,36.00
27/06/2021 09:00,1,64,64,26.02,51.00
27/06/2021 09:30,1,103,103,24.94,43.00
27/06/2021 10:00,1,100,100,25.71,50.00
27/06/2021 10:30,1,134,134,23.90,59.00
27/06/2021 11:00,1,128,128,22.80,46.00
27/06/2021 11:30,1,115,115,22.54,42.00
27/06/2021 12:00,1,110,110,26.00,42.00
27/06/2021 12:30,1,149,149,22.80,41.00
27/06/2021 13:00,1,106,106,23.49,44.00
27/06/2021 13:30,1,120,120,23.65,40.00
27/06/2021 14:00,1,127,127,24.15,40.00
27/06/2021 14:30,1,106,106,23.75,46.00