Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
13/09/2021 10:00;1;47;47;23.21;37.00
13/09/2021 10:30;1;39;39;23.33;33.00
13/09/2021 11:00;1;58;58;23.81;33.00
13/09/2021 11:30;1;31;31;24.48;36.00
13/09/2021 12:00;1;47;47;24.23;35.00
13/09/2021 12:30;1;52;52;23.79;37.00
13/09/2021 13:30;1;63;63;22.25;38.00
13/09/2021 14:00;1;102;102;23.60;40.00
13/09/2021 14:30;1;117;117;23.48;38.00
13/09/2021 15:00;1;89;89;23.43;41.00
13/09/2021 15:30;1;126;126;22.87;36.00
13/09/2021 16:00;1;110;110;23.01;36.00
13/09/2021 16:30;1;125;125;22.58;35.00
13/09/2021 17:00;1;117;117;22.30;35.00
13/09/2021 17:30;1;151;151;22.31;36.00
13/09/2021 18:00;1;134;134;22.97;39.00
13/09/2021 18:30;1;104;104;22.82;40.00
13/09/2021 19:00;1;98;98;22.70;33.00
13/09/2021 19:30;1;95;95;22.94;41.00
13/09/2021 20:00;1;73;73;22.68;39.00
13/09/2021 20:30;1;58;58;23.43;33.00
13/09/2021 21:00;1;56;56;24.16;41.00
13/09/2021 21:30;1;49;49;22.86;39.00
13/09/2021 22:00;1;30;30;25.57;41.00
13/09/2021 22:30;1;30;30;23.53;33.00
13/09/2021 23:00;1;16;16;26.31;37.00
13/09/2021 23:30;1;11;11;24.73;30.00
14/09/2021 00:00;1;14;14;23.79;30.00
14/09/2021 00:30;1;1;1;20.00;20.00
14/09/2021 01:00;1;5;5;23.20;31.00
14/09/2021 01:30;1;1;1;25.00;25.00
14/09/2021 02:00;1;1;1;21.00;21.00
14/09/2021 02:30;1;3;3;21.00;24.00
14/09/2021 03:00;1;2;2;20.00;21.00
14/09/2021 03:30;1;1;1;29.00;29.00
14/09/2021 04:00;1;5;5;25.20;35.00
14/09/2021 04:30;1;2;2;24.00;26.00
14/09/2021 05:00;1;5;5;24.60;31.00
14/09/2021 05:30;1;14;14;23.14;36.00
14/09/2021 06:00;1;25;25;24.32;33.00
14/09/2021 06:30;1;36;36;23.67;35.00
14/09/2021 07:00;1;40;40;23.23;35.00
14/09/2021 07:30;1;82;82;23.26;37.00
14/09/2021 08:00;1;77;77;22.21;35.00
14/09/2021 08:30;1;78;78;22.74;36.00
14/09/2021 09:00;1;77;77;22.05;39.00
14/09/2021 09:30;1;107;107;22.57;41.00
14/09/2021 10:00;1;88;88;22.61;37.00
14/09/2021 10:30;1;94;94;21.49;42.00
14/09/2021 11:00;1;85;85;20.31;34.00
14/09/2021 11:30;1;86;86;20.67;35.00
14/09/2021 12:00;1;82;82;20.78;33.00
14/09/2021 12:30;1;93;93;22.86;40.00
14/09/2021 13:00;1;101;101;21.87;51.00
14/09/2021 13:30;1;98;98;23.93;38.00
14/09/2021 14:00;1;103;103;23.45;49.00
14/09/2021 14:30;1;97;97;23.86;39.00
14/09/2021 15:00;1;118;118;23.52;39.00
14/09/2021 15:30;1;140;140;23.51;43.00
14/09/2021 16:00;1;133;133;23.36;45.00
14/09/2021 16:30;1;132;132;23.05;36.00
14/09/2021 17:00;1;152;152;23.00;40.00
14/09/2021 17:30;1;140;140;22.99;36.00
14/09/2021 18:00;1;140;140;24.12;44.00
14/09/2021 18:30;1;128;128;24.17;45.00
14/09/2021 19:00;1;111;111;22.59;43.00
14/09/2021 19:30;1;80;80;22.94;37.00
14/09/2021 20:00;1;67;67;22.88;40.00
14/09/2021 20:30;1;56;56;23.96;36.00
14/09/2021 21:00;1;50;50;22.86;31.00
14/09/2021 21:30;1;55;55;24.33;45.00
14/09/2021 22:00;1;32;32;23.03;35.00
14/09/2021 22:30;1;25;25;23.12;31.00
14/09/2021 23:00;1;21;21;23.10;28.00
14/09/2021 23:30;1;14;14;22.93;28.00
15/09/2021 00:00;1;13;13;24.00;36.00
15/09/2021 00:30;1;5;5;26.40;32.00
15/09/2021 01:00;1;6;6;22.00;26.00
15/09/2021 01:30;1;2;2;22.00;22.00
15/09/2021 02:00;1;1;1;16.00;16.00
15/09/2021 03:30;1;1;1;25.00;25.00
15/09/2021 04:00;1;3;3;23.33;25.00
15/09/2021 04:30;1;2;2;21.00;22.00
15/09/2021 05:00;1;2;2;28.00;32.00
15/09/2021 05:30;1;10;10;24.90;32.00
15/09/2021 06:00;1;17;17;24.47;39.00
15/09/2021 06:30;1;32;32;22.34;39.00
15/09/2021 07:00;1;47;47;22.62;33.00
15/09/2021 07:30;1;95;95;21.49;30.00
15/09/2021 08:00;1;94;94;22.97;39.00
15/09/2021 08:30;1;92;92;21.99;35.00
15/09/2021 09:00;1;100;100;22.51;35.00
15/09/2021 09:30;1;116;116;22.47;38.00
15/09/2021 10:00;1;108;108;22.90;39.00
15/09/2021 10:30;1;121;121;22.59;37.00
15/09/2021 11:00;1;89;89;21.98;35.00
15/09/2021 11:30;1;128;128;22.30;34.00
15/09/2021 12:00;1;99;99;21.99;35.00
15/09/2021 12:30;1;119;119;22.10;34.00
15/09/2021 13:00;1;118;118;23.02;44.00
15/09/2021 13:30;1;104;104;22.44;36.00
15/09/2021 14:00;1;111;111;23.29;39.00
15/09/2021 14:30;1;110;110;23.01;43.00
15/09/2021 15:00;1;118;118;21.74;36.00
15/09/2021 15:30;1;137;137;22.26;36.00
15/09/2021 16:00;1;137;137;22.04;35.00
15/09/2021 16:30;1;117;117;22.13;38.00
15/09/2021 17:00;1;154;154;22.11;48.00
15/09/2021 17:30;1;135;135;22.39;36.00
15/09/2021 18:00;1;150;150;22.34;36.00
15/09/2021 18:30;1;104;104;21.74;39.00
15/09/2021 19:00;1;107;107;22.13;40.00
15/09/2021 19:30;1;74;74;22.76;38.00
15/09/2021 20:00;1;81;81;22.06;34.00
15/09/2021 20:30;1;57;57;24.30;47.00
15/09/2021 21:00;1;71;71;23.06;40.00
15/09/2021 21:30;1;48;48;23.06;33.00
15/09/2021 22:00;1;39;39;23.28;49.00
15/09/2021 22:30;1;23;23;22.74;31.00
15/09/2021 23:00;1;12;12;23.75;35.00
15/09/2021 23:30;1;14;14;23.86;36.00
16/09/2021 00:00;1;8;8;21.62;27.00
16/09/2021 00:30;1;7;7;20.29;26.00
16/09/2021 01:00;1;4;4;22.50;26.00
16/09/2021 01:30;1;2;2;29.00;33.00
16/09/2021 02:00;1;2;2;31.50;41.00
16/09/2021 02:30;1;2;2;21.00;21.00
16/09/2021 03:00;1;3;3;23.33;26.00
16/09/2021 03:30;1;2;2;22.50;24.00
16/09/2021 04:00;1;1;1;24.00;24.00
16/09/2021 04:30;1;4;4;20.75;22.00
16/09/2021 05:00;1;13;13;24.46;32.00
16/09/2021 05:30;1;10;10;25.00;33.00
16/09/2021 06:00;1;20;20;24.70;40.00
16/09/2021 06:30;1;31;31;23.16;34.00
16/09/2021 07:00;1;53;53;22.40;55.00
16/09/2021 07:30;1;92;92;22.79;34.00
16/09/2021 08:00;1;78;78;22.91;40.00
16/09/2021 08:30;1;103;103;21.89;32.00
16/09/2021 09:00;1;108;108;22.67;37.00
16/09/2021 09:30;1;120;120;23.36;41.00
16/09/2021 10:00;1;127;127;23.51;37.00
16/09/2021 10:30;1;116;116;22.01;36.00
16/09/2021 11:00;1;126;126;22.91;35.00
16/09/2021 11:30;1;132;132;22.98;42.00
16/09/2021 12:00;1;124;124;22.54;34.00
16/09/2021 12:30;1;75;75;23.24;40.00
16/09/2021 13:00;1;122;122;22.00;38.00
16/09/2021 13:30;1;122;122;22.80;38.00
16/09/2021 14:00;1;126;126;22.67;40.00
16/09/2021 14:30;1;114;114;22.83;49.00
16/09/2021 15:00;1;126;126;23.11;39.00
16/09/2021 15:30;1;137;137;22.63;37.00
16/09/2021 16:00;1;121;121;22.44;36.00
16/09/2021 16:30;1;116;116;22.97;43.00
16/09/2021 17:00;1;138;138;22.37;31.00
16/09/2021 17:30;1;151;151;22.85;38.00
16/09/2021 18:00;1;179;179;22.58;35.00
16/09/2021 18:30;1;125;125;23.16;38.00
16/09/2021 19:00;1;112;112;23.15;37.00
16/09/2021 19:30;1;92;92;22.77;40.00
16/09/2021 20:00;1;88;88;23.07;38.00
16/09/2021 20:30;1;54;54;23.93;47.00
16/09/2021 21:00;1;50;50;23.30;33.00
16/09/2021 21:30;1;42;42;23.19;38.00
16/09/2021 22:00;1;37;37;22.89;28.00
16/09/2021 22:30;1;35;35;22.11;33.00
16/09/2021 23:00;1;16;16;23.00;31.00
16/09/2021 23:30;1;19;19;22.74;30.00
17/09/2021 00:00;1;12;12;22.83;36.00
17/09/2021 00:30;1;4;4;22.00;24.00
17/09/2021 01:00;1;9;9;22.89;29.00
17/09/2021 01:30;1;9;9;24.89;31.00
17/09/2021 02:00;1;5;5;25.80;31.00
17/09/2021 02:30;1;2;2;24.50;25.00
17/09/2021 03:00;1;1;1;24.00;24.00
17/09/2021 03:30;1;4;4;23.25;32.00
17/09/2021 04:00;1;3;3;20.33;25.00
17/09/2021 04:30;1;3;3;20.33;21.00
17/09/2021 05:00;1;8;8;21.75;30.00
17/09/2021 05:30;1;11;11;25.73;34.00
17/09/2021 06:00;1;22;22;24.86;37.00
17/09/2021 06:30;1;25;25;24.16;36.00
17/09/2021 07:00;1;44;44;22.73;39.00
17/09/2021 07:30;1;77;77;22.21;40.00
17/09/2021 08:00;1;79;79;21.65;35.00
17/09/2021 08:30;1;90;90;21.92;37.00
17/09/2021 09:00;1;87;87;21.53;42.00
17/09/2021 09:30;1;107;107;22.20;34.00
17/09/2021 10:00;1;107;107;22.10;39.00
17/09/2021 10:30;1;104;104;21.18;37.00
17/09/2021 11:00;1;116;116;22.27;34.00
17/09/2021 11:30;1;127;127;22.31;42.00
17/09/2021 12:00;1;81;81;21.36;40.00
17/09/2021 12:30;1;120;120;22.57;41.00
17/09/2021 13:00;1;116;116;21.59;35.00
17/09/2021 13:30;1;94;94;22.87;40.00
17/09/2021 14:00;1;107;107;22.32;40.00
17/09/2021 14:30;1;89;89;22.01;38.00
17/09/2021 15:00;1;111;111;22.25;38.00
17/09/2021 15:30;1;133;133;22.51;35.00
17/09/2021 16:00;1;122;122;22.63;35.00
17/09/2021 16:30;1;125;125;23.38;44.00
17/09/2021 17:00;1;132;132;23.55;41.00
17/09/2021 17:30;1;133;133;22.02;35.00
17/09/2021 18:00;1;116;116;22.68;39.00
17/09/2021 18:30;1;109;109;23.56;45.00
17/09/2021 19:00;1;99;99;24.74;60.00
17/09/2021 19:30;1;86;86;22.95;46.00
17/09/2021 20:00;1;90;90;22.93;64.00
17/09/2021 20:30;1;57;57;22.54;35.00
17/09/2021 21:00;1;69;69;23.06;31.00
17/09/2021 21:30;1;61;61;22.41;30.00
17/09/2021 22:00;1;54;54;23.57;35.00
17/09/2021 22:30;1;43;43;23.37;36.00
17/09/2021 23:00;1;39;39;23.62;31.00
17/09/2021 23:30;1;33;33;23.27;32.00
18/09/2021 00:00;1;27;27;23.07;35.00
18/09/2021 00:30;1;21;21;22.57;32.00
18/09/2021 01:00;1;18;18;23.11;32.00
18/09/2021 01:30;1;11;11;23.64;28.00
18/09/2021 02:00;1;8;8;25.88;41.00
18/09/2021 02:30;1;11;11;25.36;34.00
18/09/2021 03:00;1;9;9;26.00;42.00
18/09/2021 03:30;1;8;8;27.00;41.00
18/09/2021 04:00;1;7;7;27.00;37.00
18/09/2021 04:30;1;7;7;22.43;28.00
18/09/2021 05:00;1;5;5;23.60;32.00
18/09/2021 05:30;1;8;8;23.38;36.00
18/09/2021 06:00;1;9;9;25.00;35.00
18/09/2021 06:30;1;13;13;22.77;34.00
18/09/2021 07:00;1;27;27;23.44;33.00
18/09/2021 07:30;1;36;36;25.03;37.00
18/09/2021 08:00;1;47;47;25.00;38.00
18/09/2021 08:30;1;88;88;24.61;41.00
18/09/2021 09:00;1;93;93;24.62;41.00
18/09/2021 09:30;1;96;96;24.91;40.00
18/09/2021 10:00;1;117;117;23.61;43.00
18/09/2021 10:30;1;114;114;24.22;40.00
18/09/2021 11:00;1;110;110;23.93;44.00
18/09/2021 11:30;1;21;21;21.38;34.00
18/09/2021 12:00;1;22;22;22.95;28.00
18/09/2021 12:30;1;13;13;21.69;30.00
18/09/2021 13:00;1;38;38;22.37;35.00
18/09/2021 13:30;1;14;14;22.07;33.00
18/09/2021 14:00;1;9;9;23.78;35.00
18/09/2021 14:30;1;51;51;24.39;43.00
18/09/2021 15:00;1;77;77;23.84;37.00
18/09/2021 15:30;1;18;18;22.94;33.00
18/09/2021 16:00;1;65;65;23.55;39.00
18/09/2021 16:30;1;25;25;24.08;43.00
18/09/2021 17:00;1;18;18;22.67;30.00
18/09/2021 17:30;1;20;20;20.65;30.00
18/09/2021 18:00;1;25;25;26.84;50.00
18/09/2021 18:30;1;16;16;23.50;41.00
18/09/2021 19:00;1;73;73;24.30;48.00
18/09/2021 19:30;1;93;93;23.09;44.00
18/09/2021 20:00;1;85;85;22.47;38.00
18/09/2021 20:30;1;73;73;24.62;65.00
18/09/2021 21:00;1;65;65;23.57;36.00
18/09/2021 21:30;1;55;55;22.04;31.00
18/09/2021 22:00;1;49;49;24.76;41.00
18/09/2021 22:30;1;62;62;22.94;34.00
18/09/2021 23:00;1;37;37;25.08;38.00
18/09/2021 23:30;1;37;37;23.49;35.00
19/09/2021 00:00;1;39;39;24.15;33.00
19/09/2021 00:30;1;26;26;23.54;31.00
19/09/2021 01:00;1;35;35;24.40;43.00
19/09/2021 01:30;1;17;17;25.18;40.00
19/09/2021 02:00;1;18;18;24.39;38.00
19/09/2021 02:30;1;21;21;25.33;32.00
19/09/2021 03:00;1;17;17;26.47;64.00
19/09/2021 03:30;1;11;11;24.73;34.00
19/09/2021 04:00;1;7;7;26.14;40.00
19/09/2021 04:30;1;7;7;24.71;32.00
19/09/2021 05:00;1;5;5;25.80;30.00
19/09/2021 05:30;1;10;10;24.30;42.00
19/09/2021 06:00;1;3;3;20.33;22.00
19/09/2021 06:30;1;11;11;27.00;45.00
19/09/2021 07:00;1;9;9;27.44;48.00
19/09/2021 07:30;1;21;21;22.81;28.00
19/09/2021 08:00;1;30;30;23.47;32.00
19/09/2021 08:30;1;35;35;24.03;32.00
19/09/2021 09:00;1;57;57;24.04;35.00
19/09/2021 09:30;1;74;74;24.84;41.00
19/09/2021 10:00;1;75;75;25.25;35.00
19/09/2021 10:30;1;106;106;24.24;38.00
19/09/2021 11:00;1;99;99;24.17;41.00
19/09/2021 11:30;1;102;102;24.03;42.00
19/09/2021 12:00;1;119;119;24.08;45.00
19/09/2021 12:30;1;107;107;24.60;42.00
19/09/2021 13:00;1;118;118;25.04;41.00
19/09/2021 13:30;1;112;112;23.63;35.00
19/09/2021 14:00;1;104;104;24.25;59.00
19/09/2021 14:30;1;111;111;23.03;37.00
19/09/2021 15:00;1;109;109;24.70;38.00
19/09/2021 15:30;1;121;121;23.40;42.00
19/09/2021 16:00;1;83;83;23.51;35.00
19/09/2021 16:30;1;98;98;21.50;34.00
19/09/2021 17:00;1;98;98;23.80;39.00
19/09/2021 17:30;1;93;93;23.75;37.00
19/09/2021 18:00;1;99;99;23.70;42.00
19/09/2021 18:30;1;85;85;23.35;37.00
19/09/2021 19:00;1;101;101;23.73;43.00
19/09/2021 19:30;1;80;80;23.39;43.00
19/09/2021 20:00;1;64;64;23.66;36.00
19/09/2021 20:30;1;49;49;23.45;31.00
19/09/2021 21:00;1;35;35;23.83;32.00
19/09/2021 21:30;1;22;22;22.95;27.00
19/09/2021 22:00;1;24;24;23.50;36.00
19/09/2021 22:30;1;25;25;25.84;50.00
19/09/2021 23:00;1;6;6;24.00;27.00
19/09/2021 23:30;1;7;7;23.29;27.00
20/09/2021 00:00;1;3;3;22.33;25.00
20/09/2021 00:30;1;2;2;18.50;21.00
20/09/2021 01:00;1;2;2;24.00;27.00
20/09/2021 01:30;1;1;1;24.00;24.00
20/09/2021 02:30;1;1;1;19.00;19.00
20/09/2021 03:00;1;2;2;20.50;23.00
20/09/2021 03:30;1;3;3;22.33;25.00
20/09/2021 04:00;1;2;2;20.50;24.00
20/09/2021 05:00;1;4;4;21.00;26.00
20/09/2021 05:30;1;7;7;22.57;31.00
20/09/2021 06:00;1;18;18;22.44;32.00
20/09/2021 06:30;1;29;29;23.07;31.00
20/09/2021 07:00;1;50;50;22.04;31.00
20/09/2021 07:30;1;98;98;22.69;34.00
20/09/2021 08:00;1;86;86;22.29;37.00
20/09/2021 08:30;1;97;97;22.37;36.00
20/09/2021 09:00;1;104;104;22.60;34.00
20/09/2021 09:30;1;116;116;23.09;43.00
20/09/2021 10:00;1;113;113;23.74;38.00
20/09/2021 10:30;1;115;115;22.08;40.00
20/09/2021 11:00;1;111;111;22.05;40.00
20/09/2021 11:30;1;124;124;22.23;44.00
20/09/2021 12:00;1;107;107;22.03;37.00
20/09/2021 12:30;1;128;128;22.86;37.00
20/09/2021 13:00;1;115;115;22.58;39.00
20/09/2021 13:30;1;126;126;22.32;36.00
20/09/2021 14:00;1;108;108;23.40;39.00
20/09/2021 14:30;1;132;132;22.94;42.00
20/09/2021 15:00;1;110;110;22.46;40.00
20/09/2021 15:30;1;141;141;22.54;36.00
20/09/2021 16:00;1;168;168;21.90;34.00
20/09/2021 16:30;1;142;142;23.01;45.00
20/09/2021 17:00;1;155;155;23.28;40.00
20/09/2021 17:30;1;166;166;23.21;43.00
20/09/2021 18:00;1;174;174;23.54;42.00
20/09/2021 18:30;1;125;125;24.04;42.00
20/09/2021 19:00;1;100;100;23.20;38.00
20/09/2021 19:30;1;89;89;22.39;40.00
20/09/2021 20:00;1;90;90;22.10;36.00
20/09/2021 20:30;1;53;53;23.23;34.00
20/09/2021 21:00;1;72;72;23.33;41.00
20/09/2021 21:30;1;49;49;23.63;44.00
20/09/2021 22:00;1;41;41;23.71;34.00
20/09/2021 22:30;1;25;25;23.36;32.00
20/09/2021 23:00;1;18;18;22.44;26.00
20/09/2021 23:30;1;15;15;25.27;43.00
21/09/2021 00:00;1;9;9;22.89;31.00
21/09/2021 00:30;1;4;4;21.00;27.00
21/09/2021 01:00;1;8;8;23.38;27.00
21/09/2021 01:30;1;1;1;20.00;20.00
21/09/2021 02:30;1;2;2;24.00;27.00
21/09/2021 03:00;1;2;2;27.00;30.00
21/09/2021 03:30;1;5;5;27.40;42.00
21/09/2021 04:00;1;3;3;23.67;26.00
21/09/2021 05:00;1;8;8;24.38;30.00
21/09/2021 05:30;1;16;16;24.12;39.00
21/09/2021 06:00;1;28;28;24.18;36.00
21/09/2021 06:30;1;41;41;24.88;39.00
21/09/2021 07:00;1;43;43;23.74;39.00
21/09/2021 07:30;1;87;87;21.85;37.00
21/09/2021 08:00;1;70;70;23.30;40.00
21/09/2021 08:30;1;95;95;22.20;36.00
21/09/2021 09:00;1;94;94;22.36;43.00
21/09/2021 09:30;1;104;104;22.86;44.00
21/09/2021 10:00;1;81;81;22.51;35.00
21/09/2021 10:30;1;97;97;22.61;36.00
21/09/2021 11:00;1;108;108;21.37;39.00
21/09/2021 11:30;1;97;97;22.81;40.00
21/09/2021 12:00;1;105;105;21.36;32.00
21/09/2021 12:30;1;97;97;22.95;36.00
21/09/2021 13:00;1;105;105;22.54;40.00
21/09/2021 13:30;1;114;114;23.56;48.00
21/09/2021 14:00;1;103;103;23.40;41.00
21/09/2021 14:30;1;116;116;23.78;41.00
21/09/2021 15:00;1;115;115;23.04;39.00
21/09/2021 15:30;1;123;123;24.08;45.00
21/09/2021 16:00;1;134;134;22.60;42.00
21/09/2021 16:30;1;136;136;23.27;40.00
21/09/2021 17:00;1;137;137;24.04;42.00
21/09/2021 17:30;1;144;144;22.70;35.00
21/09/2021 18:00;1;142;142;23.69;40.00
21/09/2021 18:30;1;114;114;24.12;35.00
21/09/2021 19:00;1;105;105;23.19;43.00
21/09/2021 19:30;1;84;84;22.79;46.00
21/09/2021 20:00;1;67;67;22.85;33.00
21/09/2021 20:30;1;54;54;24.26;37.00
21/09/2021 21:00;1;47;47;23.87;37.00
21/09/2021 21:30;1;53;53;24.04;43.00
21/09/2021 22:00;1;38;38;23.74;38.00
21/09/2021 22:30;1;32;32;24.16;34.00
21/09/2021 23:00;1;20;20;24.30;35.00
21/09/2021 23:30;1;17;17;23.88;30.00
22/09/2021 00:00;1;7;7;21.29;29.00
22/09/2021 00:30;1;8;8;27.00;48.00
22/09/2021 01:00;1;6;6;22.50;27.00
22/09/2021 01:30;1;2;2;22.50;27.00
22/09/2021 02:00;1;3;3;24.33;31.00
22/09/2021 03:30;1;2;2;26.00;28.00
22/09/2021 04:00;1;3;3;23.00;26.00
22/09/2021 04:30;1;1;1;25.00;25.00
22/09/2021 05:00;1;7;7;23.86;31.00
22/09/2021 05:30;1;9;9;26.44;34.00
22/09/2021 06:00;1;22;22;23.18;32.00
22/09/2021 06:30;1;40;40;23.95;32.00
22/09/2021 07:00;1;54;54;23.52;34.00
22/09/2021 07:30;1;73;73;22.70;36.00
22/09/2021 08:00;1;78;78;22.27;37.00
22/09/2021 08:30;1;97;97;23.01;46.00
22/09/2021 09:00;1;109;109;22.92;39.00
22/09/2021 09:30;1;108;108;23.32;43.00
22/09/2021 10:00;1;113;113;22.05;34.00
22/09/2021 10:30;1;119;119;22.88;41.00
22/09/2021 11:00;1;97;97;22.33;43.00
22/09/2021 11:30;1;107;107;21.75;35.00
22/09/2021 12:00;1;115;115;23.04;44.00
22/09/2021 12:30;1;100;100;21.92;42.00
22/09/2021 13:00;1;108;108;22.90;38.00
22/09/2021 13:30;1;120;120;22.87;41.00
22/09/2021 14:00;1;111;111;22.82;37.00
22/09/2021 14:30;1;100;100;23.49;39.00
22/09/2021 15:00;1;124;124;23.66;40.00
22/09/2021 15:30;1;112;112;23.29;43.00
22/09/2021 16:00;1;138;138;23.55;42.00
22/09/2021 16:30;1;125;125;22.54;40.00
22/09/2021 17:00;1;124;124;22.46;38.00
22/09/2021 17:30;1;155;155;23.68;50.00
22/09/2021 18:00;1;144;144;23.01;46.00
22/09/2021 18:30;1;146;146;23.47;42.00
22/09/2021 19:00;1;118;118;22.58;41.00
22/09/2021 19:30;1;91;91;23.52;39.00
22/09/2021 20:00;1;71;71;23.44;59.00
22/09/2021 20:30;1;55;55;24.00;34.00
22/09/2021 21:00;1;65;65;23.51;41.00
22/09/2021 21:30;1;49;49;24.22;38.00
22/09/2021 22:00;1;45;45;22.24;34.00
22/09/2021 22:30;1;45;45;23.36;40.00
22/09/2021 23:00;1;20;20;24.05;34.00
22/09/2021 23:30;1;14;14;23.86;32.00
23/09/2021 00:00;1;9;9;23.33;28.00
23/09/2021 00:30;1;3;3;24.00;27.00
23/09/2021 01:00;1;3;3;22.00;25.00
23/09/2021 01:30;1;2;2;29.50;36.00
23/09/2021 02:00;1;3;3;20.67;25.00
23/09/2021 02:30;1;1;1;31.00;31.00
23/09/2021 03:00;1;2;2;28.00;28.00
23/09/2021 03:30;1;1;1;25.00;25.00
23/09/2021 04:00;1;1;1;22.00;22.00
23/09/2021 04:30;1;3;3;20.00;22.00
23/09/2021 05:00;1;8;8;24.62;31.00
23/09/2021 05:30;1;12;12;23.67;30.00
23/09/2021 06:00;1;21;21;23.67;38.00
23/09/2021 06:30;1;37;37;25.54;37.00
23/09/2021 07:00;1;53;53;23.60;36.00
23/09/2021 07:30;1;92;92;23.22;39.00
23/09/2021 08:00;1;90;90;23.21;39.00
23/09/2021 08:30;1;108;108;23.15;44.00
23/09/2021 09:00;1;103;103;23.07;37.00
23/09/2021 09:30;1;109;109;23.27;39.00
23/09/2021 10:00;1;130;130;23.35;49.00
23/09/2021 10:30;1;115;115;23.11;37.00
23/09/2021 11:00;1;114;114;24.39;42.00
23/09/2021 11:30;1;122;122;21.98;42.00
23/09/2021 12:00;1;132;132;22.95;40.00
23/09/2021 12:30;1;137;137;23.14;52.00
23/09/2021 13:00;1;127;127;23.24;42.00
23/09/2021 13:30;1;126;126;23.95;48.00
23/09/2021 14:00;1;112;112;23.66;41.00
23/09/2021 14:30;1;113;113;23.47;38.00
23/09/2021 15:00;1;119;119;22.51;41.00
23/09/2021 15:30;1;133;133;23.67;55.00
23/09/2021 16:00;1;141;141;23.35;37.00
23/09/2021 16:30;1;128;128;22.70;42.00
23/09/2021 17:00;1;138;138;22.54;40.00
23/09/2021 17:30;1;171;171;23.48;55.00
23/09/2021 18:00;1;133;133;22.07;37.00
23/09/2021 18:30;1;139;139;22.42;36.00
23/09/2021 19:00;1;105;105;24.34;51.00
23/09/2021 19:30;1;95;95;23.37;38.00
23/09/2021 20:00;1;85;85;23.04;42.00
23/09/2021 20:30;1;62;62;23.73;39.00
23/09/2021 21:00;1;47;47;23.11;31.00
23/09/2021 21:30;1;60;60;24.20;36.00
23/09/2021 22:00;1;71;71;23.34;40.00
23/09/2021 22:30;1;27;27;23.59;33.00
23/09/2021 23:00;1;21;21;24.67;30.00
23/09/2021 23:30;1;19;19;23.21;39.00
24/09/2021 00:00;1;8;8;26.75;38.00
24/09/2021 00:30;1;11;11;23.73;32.00
24/09/2021 01:00;1;6;6;25.83;48.00
24/09/2021 01:30;1;2;2;21.00;22.00
24/09/2021 02:00;1;2;2;28.50;34.00
24/09/2021 02:30;1;1;1;20.00;20.00
24/09/2021 03:00;1;5;5;22.20;30.00
24/09/2021 03:30;1;1;1;29.00;29.00
24/09/2021 04:00;1;1;1;22.00;22.00
24/09/2021 04:30;1;2;2;25.50;27.00
24/09/2021 05:00;1;4;4;22.50;26.00
24/09/2021 05:30;1;17;17;24.41;33.00
24/09/2021 06:00;1;15;15;24.13;31.00
24/09/2021 06:30;1;31;31;24.55;43.00
24/09/2021 07:00;1;46;46;22.80;32.00
24/09/2021 07:30;1;83;83;23.25;42.00
24/09/2021 08:00;1;74;74;24.38;41.00
24/09/2021 08:30;1;93;93;22.10;39.00
24/09/2021 09:00;1;99;99;22.54;46.00
24/09/2021 09:30;1;99;99;23.41;43.00
24/09/2021 10:00;1;114;114;22.32;42.00
24/09/2021 10:30;1;110;110;22.01;38.00
24/09/2021 11:00;1;116;116;22.53;41.00
24/09/2021 11:30;1;102;102;21.47;39.00
24/09/2021 12:00;1;122;122;21.14;37.00
24/09/2021 12:30;1;95;95;23.12;41.00
24/09/2021 13:00;1;78;78;21.64;36.00
24/09/2021 13:30;1;110;110;22.86;38.00
24/09/2021 14:00;1;120;120;24.43;55.00
24/09/2021 14:30;1;125;125;23.58;43.00
24/09/2021 15:00;1;124;124;23.90;43.00
24/09/2021 15:30;1;124;124;22.97;40.00
24/09/2021 16:00;1;113;113;23.65;37.00
24/09/2021 16:30;1;129;129;23.33;37.00
24/09/2021 17:00;1;120;120;22.46;45.00
24/09/2021 17:30;1;151;151;23.54;38.00
24/09/2021 18:00;1;160;160;23.60;36.00
24/09/2021 18:30;1;124;124;23.70;47.00
24/09/2021 19:00;1;108;108;22.53;38.00
24/09/2021 19:30;1;98;98;22.61;41.00
24/09/2021 20:00;1;80;80;22.16;35.00
24/09/2021 20:30;1;70;70;23.19;34.00
24/09/2021 21:00;1;67;67;23.55;40.00
24/09/2021 21:30;1;68;68;23.09;47.00
24/09/2021 22:00;1;50;50;23.32;39.00
24/09/2021 22:30;1;48;48;22.67;48.00
24/09/2021 23:00;1;35;35;22.83;31.00
24/09/2021 23:30;1;38;38;24.05;36.00
25/09/2021 00:00;1;27;27;23.70;42.00
25/09/2021 00:30;1;23;23;26.26;42.00
25/09/2021 01:00;1;22;22;25.41;35.00
25/09/2021 01:30;1;13;13;26.38;62.00
25/09/2021 02:00;1;14;14;24.64;36.00
25/09/2021 02:30;1;10;10;26.40;40.00
25/09/2021 03:00;1;9;9;27.44;40.00
25/09/2021 03:30;1;6;6;25.33;38.00
25/09/2021 04:00;1;6;6;24.67;43.00
25/09/2021 04:30;1;9;9;26.44;34.00
25/09/2021 05:00;1;5;5;23.40;25.00
25/09/2021 05:30;1;6;6;24.17;28.00
25/09/2021 06:00;1;11;11;23.27;28.00
25/09/2021 06:30;1;12;12;24.42;42.00
25/09/2021 07:00;1;17;17;24.29;40.00
25/09/2021 07:30;1;29;29;24.76;36.00
25/09/2021 08:00;1;53;53;25.26;40.00
25/09/2021 08:30;1;82;82;23.94;40.00
25/09/2021 09:00;1;85;85;24.66;41.00
25/09/2021 09:30;1;98;98;23.84;44.00
25/09/2021 10:00;1;134;134;24.13;43.00
25/09/2021 10:30;1;114;114;23.39;39.00
25/09/2021 11:00;1;52;52;22.42;34.00
25/09/2021 11:30;1;48;48;24.58;34.00
25/09/2021 12:00;1;61;61;25.18;42.00
25/09/2021 12:30;1;45;45;22.18;35.00
25/09/2021 13:00;1;73;73;23.49;40.00
25/09/2021 13:30;1;57;57;24.19;35.00
25/09/2021 14:00;1;48;48;23.96;49.00
25/09/2021 14:30;1;34;34;22.41;37.00
25/09/2021 15:00;1;39;39;24.21;39.00
25/09/2021 15:30;1;1;1;25.00;25.00
25/09/2021 16:00;1;47;47;23.96;40.00
25/09/2021 16:30;1;46;46;22.41;37.00
25/09/2021 17:00;1;55;55;24.02;40.00
25/09/2021 17:30;1;54;54;22.48;40.00
25/09/2021 18:00;1;73;73;22.51;33.00
25/09/2021 18:30;1;36;36;25.53;42.00
25/09/2021 19:00;1;53;53;23.34;38.00
25/09/2021 19:30;1;91;91;22.96;37.00
25/09/2021 20:00;1;84;84;22.38;38.00
25/09/2021 20:30;1;70;70;23.49;35.00
25/09/2021 21:00;1;67;67;23.42;43.00
25/09/2021 21:30;1;63;63;23.89;38.00
25/09/2021 22:00;1;45;45;24.49;37.00
25/09/2021 22:30;1;33;33;23.36;47.00
25/09/2021 23:00;1;30;30;23.73;35.00
25/09/2021 23:30;1;35;35;22.23;32.00
26/09/2021 00:00;1;22;22;23.45;30.00
26/09/2021 00:30;1;26;26;22.54;36.00
26/09/2021 01:00;1;15;15;22.07;26.00
26/09/2021 01:30;1;9;9;24.78;44.00
26/09/2021 02:00;1;10;10;22.20;29.00
26/09/2021 02:30;1;10;10;21.90;27.00
26/09/2021 03:00;1;11;11;22.73;30.00
26/09/2021 03:30;1;10;10;23.70;30.00
26/09/2021 04:00;1;7;7;25.71;35.00
26/09/2021 04:30;1;3;3;20.67;23.00
26/09/2021 05:00;1;5;5;21.00;24.00
26/09/2021 05:30;1;5;5;21.00;27.00
26/09/2021 06:00;1;3;3;27.00;29.00
26/09/2021 06:30;1;5;5;24.40;33.00
26/09/2021 07:00;1;12;12;23.25;28.00
26/09/2021 07:30;1;16;16;22.69;33.00
26/09/2021 08:00;1;17;17;25.82;37.00
26/09/2021 08:30;1;36;36;25.06;38.00
26/09/2021 09:00;1;58;58;24.38;42.00
26/09/2021 09:30;1;87;87;24.66;43.00
26/09/2021 10:00;1;78;78;24.59;41.00
26/09/2021 10:30;1;95;95;23.58;36.00
26/09/2021 11:00;1;96;96;24.01;36.00
26/09/2021 11:30;1;110;110;23.83;40.00
26/09/2021 12:00;1;104;104;23.89;37.00
26/09/2021 12:30;1;81;81;23.51;33.00
26/09/2021 13:00;1;94;94;24.37;37.00
26/09/2021 13:30;1;101;101;24.77;41.00
26/09/2021 14:00;1;88;88;23.86;38.00
26/09/2021 14:30;1;106;106;24.10;39.00
26/09/2021 15:00;1;112;112;23.66;42.00
26/09/2021 15:30;1;116;116;23.33;37.00
26/09/2021 16:00;1;111;111;24.50;42.00
26/09/2021 16:30;1;113;113;23.53;39.00
26/09/2021 17:00;1;105;105;23.61;40.00
26/09/2021 17:30;1;114;114;23.03;39.00
26/09/2021 18:00;1;110;110;22.76;46.00
26/09/2021 18:30;1;89;89;23.53;48.00
26/09/2021 19:00;1;75;75;23.63;42.00
26/09/2021 19:30;1;87;87;23.03;42.00
26/09/2021 20:00;1;76;76;22.51;33.00
26/09/2021 20:30;1;59;59;24.59;44.00
26/09/2021 21:00;1;51;51;23.65;53.00
26/09/2021 21:30;1;39;39;23.44;42.00
26/09/2021 22:00;1;25;25;23.76;34.00
26/09/2021 22:30;1;21;21;23.29;32.00