Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
13/09/2021 00:00;1;4;4;24.50;27.00
13/09/2021 00:30;1;1;1;26.00;26.00
13/09/2021 01:00;1;1;1;26.00;26.00
13/09/2021 01:30;1;1;1;23.00;23.00
13/09/2021 02:00;1;1;1;42.00;42.00
13/09/2021 02:30;1;1;1;23.00;23.00
13/09/2021 04:00;1;2;2;32.00;36.00
13/09/2021 04:30;1;1;1;25.00;25.00
13/09/2021 05:00;1;3;3;31.00;35.00
13/09/2021 05:30;1;17;17;29.82;57.00
13/09/2021 06:00;1;12;12;28.33;38.00
13/09/2021 06:30;1;28;28;27.61;44.00
13/09/2021 07:00;1;36;36;26.25;42.00
13/09/2021 07:30;1;41;41;26.27;44.00
13/09/2021 08:00;1;48;48;26.73;47.00
13/09/2021 08:30;1;20;20;29.60;51.00
13/09/2021 09:00;1;25;25;23.80;52.00
13/09/2021 09:30;1;23;23;24.83;33.00
13/09/2021 10:00;1;27;27;23.67;33.00
13/09/2021 10:30;1;19;19;25.42;43.00
13/09/2021 11:00;1;18;18;25.17;34.00
13/09/2021 11:30;1;22;22;25.95;43.00
13/09/2021 12:00;1;32;32;26.00;40.00
13/09/2021 12:30;1;23;23;23.00;31.00
13/09/2021 13:00;1;14;14;25.93;35.00
13/09/2021 13:30;1;21;21;28.10;44.00
13/09/2021 14:00;1;20;20;25.35;35.00
13/09/2021 15:00;1;14;14;48.50;81.00
13/09/2021 15:30;1;30;30;29.70;48.00
13/09/2021 16:00;1;35;35;30.14;48.00
13/09/2021 16:30;1;40;40;29.27;54.00
13/09/2021 17:00;1;54;54;26.15;47.00
13/09/2021 17:30;1;25;25;31.20;53.00
13/09/2021 18:00;1;42;42;26.95;45.00
13/09/2021 18:30;1;21;21;27.62;48.00
13/09/2021 19:00;1;19;19;33.37;51.00
13/09/2021 19:30;1;14;14;27.14;37.00
13/09/2021 20:00;1;9;9;33.67;47.00
13/09/2021 20:30;1;3;3;24.33;29.00
13/09/2021 21:00;1;7;7;29.00;44.00
13/09/2021 21:30;1;6;6;31.00;45.00
13/09/2021 22:00;1;2;2;23.00;30.00
13/09/2021 23:00;1;1;1;31.00;31.00
13/09/2021 23:30;1;3;3;25.33;37.00
14/09/2021 01:30;1;1;1;35.00;35.00
14/09/2021 02:00;1;1;1;29.00;29.00
14/09/2021 04:30;1;1;1;56.00;56.00
14/09/2021 05:00;1;4;4;21.50;32.00
14/09/2021 05:30;1;2;2;25.00;30.00
14/09/2021 06:00;1;6;6;26.17;33.00
14/09/2021 06:30;1;11;11;24.55;43.00
14/09/2021 07:00;1;11;11;30.64;43.00
14/09/2021 07:30;1;29;29;26.62;44.00
14/09/2021 08:00;1;14;14;31.50;45.00
14/09/2021 08:30;1;20;20;26.50;45.00
14/09/2021 09:00;1;18;18;28.94;59.00
14/09/2021 09:30;1;23;23;25.61;45.00
14/09/2021 10:00;1;27;27;28.41;44.00
14/09/2021 10:30;1;28;28;27.93;43.00
14/09/2021 11:00;1;24;24;30.46;53.00
14/09/2021 11:30;1;26;26;27.19;46.00
14/09/2021 12:00;1;34;34;28.41;52.00
14/09/2021 12:30;1;27;27;28.52;48.00
14/09/2021 13:00;1;19;19;27.21;47.00
14/09/2021 13:30;1;24;24;27.08;44.00
14/09/2021 14:00;1;21;21;26.52;42.00
14/09/2021 14:30;1;30;30;31.60;48.00
14/09/2021 15:00;1;26;26;26.81;49.00
14/09/2021 15:30;1;23;23;29.52;44.00
14/09/2021 16:00;1;36;36;31.19;55.00
14/09/2021 16:30;1;41;41;29.68;49.00
14/09/2021 17:00;1;44;44;27.23;47.00
14/09/2021 17:30;1;30;30;30.60;49.00
14/09/2021 18:00;1;27;27;25.63;46.00
14/09/2021 18:30;1;32;32;27.19;46.00
14/09/2021 19:00;1;20;20;24.25;40.00
14/09/2021 19:30;1;8;8;32.38;43.00
14/09/2021 20:00;1;14;14;31.71;46.00
14/09/2021 20:30;1;2;2;24.00;27.00
14/09/2021 21:00;1;5;5;31.40;39.00
14/09/2021 21:30;1;4;4;31.25;42.00
14/09/2021 22:00;1;4;4;33.75;43.00
14/09/2021 22:30;1;1;1;21.00;21.00
14/09/2021 23:00;1;2;2;37.00;39.00
14/09/2021 23:30;1;1;1;39.00;39.00
15/09/2021 00:00;1;1;1;55.00;55.00
15/09/2021 00:30;1;2;2;38.00;42.00
15/09/2021 02:00;1;1;1;20.00;20.00
15/09/2021 05:00;1;1;1;17.00;17.00
15/09/2021 05:30;1;6;6;26.50;45.00
15/09/2021 06:00;1;7;7;28.71;39.00
15/09/2021 06:30;1;5;5;35.40;44.00
15/09/2021 07:00;1;15;15;30.53;44.00
15/09/2021 07:30;1;28;28;25.11;42.00
15/09/2021 08:00;1;20;20;28.10;44.00
15/09/2021 08:30;1;21;21;28.33;60.00
15/09/2021 09:00;1;19;19;26.63;46.00
15/09/2021 09:30;1;22;22;29.23;47.00
15/09/2021 10:00;1;20;20;27.20;43.00
15/09/2021 10:30;1;33;33;24.88;43.00
15/09/2021 11:00;1;43;43;27.19;49.00
15/09/2021 11:30;1;26;26;30.08;51.00
15/09/2021 12:00;1;26;26;24.31;39.00
15/09/2021 12:30;1;31;31;27.10;51.00
15/09/2021 13:00;1;32;32;28.59;47.00
15/09/2021 13:30;1;25;25;32.24;57.00
15/09/2021 14:00;1;28;28;30.89;49.00
15/09/2021 14:30;1;22;22;28.32;44.00
15/09/2021 15:00;1;36;36;29.31;74.00
15/09/2021 15:30;1;42;42;30.21;50.00
15/09/2021 16:00;1;33;33;30.18;49.00
15/09/2021 16:30;1;30;30;29.40;46.00
15/09/2021 17:00;1;32;32;27.59;41.00
15/09/2021 17:30;1;28;28;29.36;49.00
15/09/2021 18:00;1;33;33;27.67;45.00
15/09/2021 18:30;1;21;21;29.81;46.00
15/09/2021 19:00;1;8;8;39.75;57.00
15/09/2021 19:30;1;12;12;33.25;46.00
15/09/2021 20:00;1;9;9;25.67;34.00
15/09/2021 20:30;1;12;12;26.00;50.00
15/09/2021 21:00;1;7;7;31.86;43.00
15/09/2021 21:30;1;4;4;26.00;36.00
15/09/2021 22:00;1;4;4;30.00;40.00
16/09/2021 00:30;1;1;1;31.00;31.00
16/09/2021 05:00;1;1;1;19.00;19.00
16/09/2021 05:30;1;4;4;29.50;34.00
16/09/2021 06:00;1;7;7;31.14;38.00
16/09/2021 06:30;1;11;11;30.82;49.00
16/09/2021 07:00;1;14;14;27.43;40.00
16/09/2021 07:30;1;27;27;27.41;48.00
16/09/2021 08:00;1;22;22;31.23;54.00
16/09/2021 08:30;1;17;17;30.18;51.00
16/09/2021 09:00;1;27;27;28.00;43.00
16/09/2021 09:30;1;33;33;29.55;45.00
16/09/2021 10:00;1;27;27;26.70;44.00
16/09/2021 10:30;1;17;17;28.47;52.00
16/09/2021 11:00;1;28;28;27.86;44.00
16/09/2021 11:30;1;31;31;27.39;45.00
16/09/2021 12:00;1;32;32;28.62;53.00
16/09/2021 12:30;1;23;23;28.35;48.00
16/09/2021 13:00;1;25;25;28.32;48.00
16/09/2021 13:30;1;21;21;27.43;40.00
16/09/2021 14:00;1;27;27;25.93;50.00
16/09/2021 14:30;1;13;13;26.54;48.00
16/09/2021 15:00;1;25;25;27.40;51.00
16/09/2021 15:30;1;36;36;26.78;43.00
16/09/2021 16:00;1;43;43;32.56;56.00
16/09/2021 16:30;1;45;45;30.53;46.00
16/09/2021 17:00;1;44;44;30.77;50.00
16/09/2021 17:30;1;35;35;25.91;45.00
16/09/2021 18:00;1;27;27;27.41;46.00
16/09/2021 18:30;1;23;23;23.74;47.00
16/09/2021 19:00;1;25;25;29.60;49.00
16/09/2021 19:30;1;3;3;32.00;42.00
16/09/2021 20:00;1;9;9;26.56;49.00
16/09/2021 20:30;1;7;7;32.00;41.00
16/09/2021 21:00;1;4;4;26.25;38.00
16/09/2021 21:30;1;6;6;24.67;36.00
16/09/2021 22:00;1;4;4;29.50;38.00
16/09/2021 22:30;1;2;2;33.00;35.00
16/09/2021 23:00;1;5;5;24.40;33.00
16/09/2021 23:30;1;1;1;16.00;16.00
17/09/2021 01:00;1;1;1;37.00;37.00
17/09/2021 01:30;1;1;1;31.00;31.00
17/09/2021 05:30;1;2;2;33.50;38.00
17/09/2021 06:00;1;4;4;22.50;27.00
17/09/2021 06:30;1;7;7;30.43;47.00
17/09/2021 07:00;1;19;19;29.89;44.00
17/09/2021 07:30;1;24;24;29.08;42.00
17/09/2021 08:00;1;24;24;26.79;39.00
17/09/2021 08:30;1;25;25;27.24;45.00
17/09/2021 09:00;1;18;18;29.50;45.00
17/09/2021 09:30;1;27;27;26.48;50.00
17/09/2021 10:00;1;25;25;28.36;53.00
17/09/2021 10:30;1;36;36;28.56;60.00
17/09/2021 11:00;1;29;29;27.31;51.00
17/09/2021 11:30;1;39;39;28.05;58.00
17/09/2021 12:00;1;29;29;29.52;60.00
17/09/2021 12:30;1;31;31;29.55;51.00
17/09/2021 13:00;1;21;21;29.05;51.00
17/09/2021 13:30;1;34;34;30.91;61.00
17/09/2021 14:00;1;27;27;27.07;55.00
17/09/2021 14:30;1;44;44;26.77;46.00
17/09/2021 15:00;1;36;36;30.83;48.00
17/09/2021 15:30;1;24;24;27.00;46.00
17/09/2021 16:00;1;37;37;32.49;50.00
17/09/2021 16:30;1;28;28;28.82;48.00
17/09/2021 17:00;1;29;29;29.24;49.00
17/09/2021 17:30;1;25;25;33.56;54.00
17/09/2021 18:00;1;21;21;33.81;57.00
17/09/2021 18:30;1;16;16;29.12;43.00
17/09/2021 19:00;1;16;16;30.12;44.00
17/09/2021 19:30;1;16;16;28.31;43.00
17/09/2021 20:00;1;15;15;28.47;53.00
17/09/2021 20:30;1;8;8;23.75;33.00
17/09/2021 21:00;1;2;2;17.50;19.00
17/09/2021 21:30;1;7;7;29.43;39.00
17/09/2021 22:00;1;6;6;30.83;46.00
17/09/2021 22:30;1;3;3;29.00;49.00
17/09/2021 23:00;1;3;3;31.00;40.00
17/09/2021 23:30;1;5;5;24.00;41.00
18/09/2021 00:00;1;2;2;26.50;29.00
18/09/2021 00:30;1;2;2;34.00;44.00
18/09/2021 01:00;1;1;1;28.00;28.00
18/09/2021 03:30;1;1;1;19.00;19.00
18/09/2021 04:30;1;1;1;49.00;49.00
18/09/2021 05:00;1;1;1;21.00;21.00
18/09/2021 05:30;1;1;1;23.00;23.00
18/09/2021 06:00;1;2;2;28.50;29.00
18/09/2021 06:30;1;4;4;29.75;40.00
18/09/2021 07:00;1;7;7;26.86;43.00
18/09/2021 07:30;1;5;5;31.00;51.00
18/09/2021 08:00;1;4;4;18.25;19.00
18/09/2021 08:30;1;19;19;23.89;42.00
18/09/2021 09:00;1;15;15;23.47;41.00
18/09/2021 09:30;1;19;19;29.37;49.00
18/09/2021 10:00;1;26;26;27.96;51.00
18/09/2021 10:30;1;19;19;20.63;29.00
18/09/2021 11:00;1;36;36;27.97;50.00
18/09/2021 11:30;1;21;21;26.38;51.00
18/09/2021 12:00;1;23;23;25.78;46.00
18/09/2021 12:30;1;26;26;27.73;46.00
18/09/2021 13:00;1;25;25;30.56;50.00
18/09/2021 13:30;1;22;22;28.05;57.00
18/09/2021 14:00;1;23;23;29.83;49.00
18/09/2021 14:30;1;14;14;26.07;41.00
18/09/2021 15:00;1;23;23;29.22;46.00
18/09/2021 15:30;1;18;18;29.50;65.00
18/09/2021 16:00;1;17;17;25.71;42.00
18/09/2021 16:30;1;17;17;32.53;46.00
18/09/2021 17:00;1;13;13;28.38;40.00
18/09/2021 17:30;1;11;11;29.18;50.00
18/09/2021 18:00;1;16;16;22.69;46.00
18/09/2021 18:30;1;14;14;31.07;45.00
18/09/2021 19:00;1;15;15;29.40;51.00
18/09/2021 19:30;1;16;16;25.38;44.00
18/09/2021 20:00;1;11;11;30.55;43.00
18/09/2021 20:30;1;7;7;30.86;40.00
18/09/2021 21:00;1;3;3;22.00;24.00
18/09/2021 21:30;1;6;6;23.00;42.00
18/09/2021 22:00;1;3;3;34.00;40.00
18/09/2021 22:30;1;6;6;28.00;45.00
18/09/2021 23:00;1;4;4;30.50;41.00
18/09/2021 23:30;1;2;2;23.50;26.00
19/09/2021 00:00;1;1;1;25.00;25.00
19/09/2021 01:30;1;2;2;19.00;20.00
19/09/2021 02:00;1;4;4;28.75;44.00
19/09/2021 02:30;1;4;4;39.75;60.00
19/09/2021 03:00;1;1;1;25.00;25.00
19/09/2021 03:30;1;1;1;18.00;18.00
19/09/2021 04:30;1;1;1;46.00;46.00
19/09/2021 05:30;1;1;1;34.00;34.00
19/09/2021 06:30;1;1;1;21.00;21.00
19/09/2021 07:00;1;1;1;24.00;24.00
19/09/2021 07:30;1;5;5;40.80;51.00
19/09/2021 08:00;1;5;5;18.60;23.00
19/09/2021 08:30;1;5;5;23.00;37.00
19/09/2021 09:00;1;9;9;27.11;40.00
19/09/2021 09:30;1;13;13;30.54;47.00
19/09/2021 10:00;1;12;12;28.58;42.00
19/09/2021 10:30;1;9;9;29.11;48.00
19/09/2021 11:00;1;10;10;24.70;44.00
19/09/2021 11:30;1;11;11;30.09;52.00
19/09/2021 12:00;1;9;9;26.00;36.00
19/09/2021 12:30;1;13;13;28.92;44.00
19/09/2021 13:00;1;11;11;30.45;48.00
19/09/2021 13:30;1;12;12;32.75;49.00
19/09/2021 14:00;1;9;9;29.89;44.00
19/09/2021 14:30;1;14;14;27.57;55.00
19/09/2021 15:00;1;14;14;31.57;62.00
19/09/2021 15:30;1;13;13;28.31;48.00
19/09/2021 16:00;1;18;18;27.72;46.00
19/09/2021 16:30;1;9;9;26.00;37.00
19/09/2021 17:00;1;12;12;26.67;39.00
19/09/2021 17:30;1;7;7;28.43;40.00
19/09/2021 18:00;1;8;8;27.12;47.00
19/09/2021 18:30;1;7;7;25.71;37.00
19/09/2021 19:00;1;11;11;32.18;49.00
19/09/2021 19:30;1;7;7;26.00;33.00
19/09/2021 20:00;1;5;5;30.20;40.00
19/09/2021 20:30;1;5;5;37.40;44.00
19/09/2021 21:00;1;2;2;22.50;26.00
19/09/2021 21:30;1;4;4;24.50;28.00
19/09/2021 22:00;1;4;4;30.00;36.00
19/09/2021 22:30;1;3;3;30.67;39.00
19/09/2021 23:00;1;1;1;25.00;25.00
20/09/2021 00:30;1;1;1;33.00;33.00
20/09/2021 04:30;1;1;1;24.00;24.00
20/09/2021 05:00;1;3;3;20.67;23.00
20/09/2021 05:30;1;2;2;24.00;30.00
20/09/2021 06:00;1;9;9;32.78;45.00
20/09/2021 06:30;1;8;8;24.12;44.00
20/09/2021 07:00;1;18;18;30.06;46.00
20/09/2021 07:30;1;32;32;30.22;44.00
20/09/2021 08:00;1;24;24;28.38;44.00
20/09/2021 08:30;1;26;26;26.19;43.00
20/09/2021 09:00;1;24;24;29.92;49.00
20/09/2021 09:30;1;24;24;22.88;35.00
20/09/2021 10:00;1;30;30;31.17;48.00
20/09/2021 10:30;1;30;30;25.43;40.00
20/09/2021 11:00;1;35;35;26.86;48.00
20/09/2021 11:30;1;33;33;25.64;44.00
20/09/2021 12:00;1;39;39;26.69;45.00
20/09/2021 12:30;1;27;27;26.44;52.00
20/09/2021 13:00;1;26;26;26.12;46.00
20/09/2021 13:30;1;29;29;29.83;50.00
20/09/2021 14:00;1;21;21;27.05;43.00
20/09/2021 14:30;1;28;28;27.04;43.00
20/09/2021 15:00;1;31;31;27.84;63.00
20/09/2021 15:30;1;37;37;25.81;45.00
20/09/2021 16:00;1;39;39;29.72;50.00
20/09/2021 16:30;1;40;40;31.20;52.00
20/09/2021 17:00;1;39;39;27.49;53.00
20/09/2021 17:30;1;34;34;26.82;45.00
20/09/2021 18:00;1;29;29;26.62;51.00
20/09/2021 18:30;1;27;27;28.33;51.00
20/09/2021 19:00;1;28;28;30.96;62.00
20/09/2021 19:30;1;11;11;30.18;46.00
20/09/2021 20:00;1;9;9;28.22;36.00
20/09/2021 20:30;1;4;4;32.25;43.00
20/09/2021 21:00;1;10;10;31.80;44.00
20/09/2021 21:30;1;1;1;28.00;28.00
20/09/2021 22:00;1;2;2;31.50;37.00
20/09/2021 22:30;1;1;1;18.00;18.00
20/09/2021 23:30;1;1;1;35.00;35.00
21/09/2021 04:30;1;1;1;40.00;40.00
21/09/2021 05:00;1;1;1;19.00;19.00
21/09/2021 05:30;1;3;3;29.00;33.00
21/09/2021 06:00;1;5;5;21.80;33.00
21/09/2021 06:30;1;12;12;25.50;43.00
21/09/2021 07:00;1;12;12;26.67;54.00
21/09/2021 07:30;1;30;30;29.27;45.00
21/09/2021 08:00;1;23;23;28.57;51.00
21/09/2021 08:30;1;20;20;28.70;46.00
21/09/2021 09:00;1;17;17;29.18;51.00
21/09/2021 09:30;1;23;23;33.39;52.00
21/09/2021 10:00;1;27;27;31.15;47.00
21/09/2021 10:30;1;32;32;29.12;56.00
21/09/2021 11:00;1;36;36;25.89;47.00
21/09/2021 11:30;1;31;31;27.39;46.00
21/09/2021 12:00;1;36;36;28.86;55.00
21/09/2021 12:30;1;25;25;28.52;56.00
21/09/2021 13:00;1;28;28;25.46;45.00
21/09/2021 13:30;1;23;23;28.22;44.00
21/09/2021 14:00;1;24;24;26.17;52.00
21/09/2021 14:30;1;28;28;28.82;46.00
21/09/2021 15:00;1;28;28;30.36;67.00
21/09/2021 15:30;1;38;38;30.71;50.00
21/09/2021 16:00;1;25;25;29.00;56.00
21/09/2021 16:30;1;37;37;31.86;48.00
21/09/2021 17:00;1;47;47;30.02;46.00
21/09/2021 17:30;1;30;30;30.93;47.00
21/09/2021 18:00;1;28;28;30.11;48.00
21/09/2021 18:30;1;22;22;30.36;45.00
21/09/2021 19:00;1;28;28;29.96;45.00
21/09/2021 19:30;1;17;17;32.29;55.00
21/09/2021 20:00;1;10;10;27.60;46.00
21/09/2021 20:30;1;12;12;29.58;41.00
21/09/2021 21:00;1;5;5;27.20;41.00
21/09/2021 21:30;1;3;3;37.33;45.00
21/09/2021 22:00;1;3;3;35.33;42.00
21/09/2021 22:30;1;3;3;30.00;47.00
21/09/2021 23:00;1;2;2;25.50;34.00
21/09/2021 23:30;1;2;2;33.00;44.00
22/09/2021 00:00;1;4;4;27.25;34.00
22/09/2021 00:30;1;1;1;18.00;18.00
22/09/2021 01:30;1;1;1;18.00;18.00
22/09/2021 04:30;1;1;1;49.00;49.00
22/09/2021 05:00;1;1;1;19.00;19.00
22/09/2021 05:30;1;1;1;31.00;31.00
22/09/2021 06:00;1;11;11;30.36;43.00
22/09/2021 06:30;1;6;6;24.83;42.00
22/09/2021 07:00;1;13;13;25.77;42.00
22/09/2021 07:30;1;22;22;29.68;48.00
22/09/2021 08:00;1;25;25;27.16;52.00
22/09/2021 08:30;1;19;19;25.68;47.00
22/09/2021 09:00;1;27;27;27.89;50.00
22/09/2021 09:30;1;22;22;26.91;53.00
22/09/2021 10:00;1;24;24;28.83;46.00
22/09/2021 10:30;1;30;30;25.03;42.00
22/09/2021 11:00;1;20;20;26.35;45.00
22/09/2021 11:30;1;29;29;28.41;44.00
22/09/2021 12:00;1;41;41;27.83;48.00
22/09/2021 12:30;1;27;27;25.78;50.00
22/09/2021 13:00;1;36;36;27.89;49.00
22/09/2021 13:30;1;21;21;26.71;47.00
22/09/2021 14:00;1;25;25;27.56;44.00
22/09/2021 14:30;1;22;22;29.05;50.00
22/09/2021 15:00;1;36;36;27.69;44.00
22/09/2021 15:30;1;40;40;27.73;44.00
22/09/2021 16:00;1;41;41;28.15;50.00
22/09/2021 16:30;1;41;41;25.68;43.00
22/09/2021 17:00;1;45;45;31.33;52.00
22/09/2021 17:30;1;41;41;27.93;50.00
22/09/2021 18:00;1;28;28;27.11;43.00
22/09/2021 18:30;1;19;19;31.26;48.00
22/09/2021 19:00;1;16;16;29.88;41.00
22/09/2021 19:30;1;14;14;28.00;45.00
22/09/2021 20:00;1;12;12;27.25;38.00
22/09/2021 20:30;1;10;10;28.90;39.00
22/09/2021 21:00;1;5;5;22.80;27.00
22/09/2021 21:30;1;10;10;31.70;43.00
22/09/2021 22:00;1;6;6;29.50;39.00
22/09/2021 22:30;1;2;2;30.50;38.00
22/09/2021 23:00;1;1;1;35.00;35.00
22/09/2021 23:30;1;1;1;56.00;56.00
23/09/2021 01:00;1;1;1;17.00;17.00
23/09/2021 02:00;1;1;1;44.00;44.00
23/09/2021 03:30;1;2;2;33.00;41.00
23/09/2021 04:00;1;1;1;40.00;40.00
23/09/2021 04:30;1;2;2;24.00;31.00
23/09/2021 05:00;1;2;2;25.50;32.00
23/09/2021 05:30;1;2;2;39.50;49.00
23/09/2021 06:00;1;9;9;26.56;36.00
23/09/2021 06:30;1;6;6;21.00;28.00
23/09/2021 07:00;1;18;18;25.06;51.00
23/09/2021 07:30;1;28;28;28.07;45.00
23/09/2021 08:00;1;26;26;30.19;52.00
23/09/2021 08:30;1;14;14;26.71;43.00
23/09/2021 09:00;1;14;14;29.21;43.00
23/09/2021 09:30;1;30;30;24.70;41.00
23/09/2021 10:00;1;30;30;28.33;47.00
23/09/2021 10:30;1;24;24;25.58;48.00
23/09/2021 11:00;1;25;25;23.56;38.00
23/09/2021 11:30;1;37;37;27.76;52.00
23/09/2021 12:00;1;29;29;27.86;46.00
23/09/2021 12:30;1;28;28;27.18;46.00
23/09/2021 13:00;1;22;22;32.73;45.00
23/09/2021 13:30;1;19;19;26.58;39.00
23/09/2021 14:00;1;21;21;25.57;40.00
23/09/2021 14:30;1;35;35;27.63;44.00
23/09/2021 15:00;1;32;32;30.56;56.00
23/09/2021 15:30;1;33;33;26.79;48.00
23/09/2021 16:00;1;36;36;29.39;50.00
23/09/2021 16:30;1;43;43;29.05;51.00
23/09/2021 17:00;1;41;41;28.73;49.00
23/09/2021 17:30;1;36;36;29.81;49.00
23/09/2021 18:00;1;40;40;29.52;48.00
23/09/2021 18:30;1;23;23;28.70;45.00
23/09/2021 19:00;1;19;19;26.95;58.00
23/09/2021 19:30;1;5;5;33.00;45.00
23/09/2021 20:00;1;7;7;22.43;30.00
23/09/2021 20:30;1;4;4;24.00;32.00
23/09/2021 21:00;1;5;5;23.80;40.00
23/09/2021 21:30;1;3;3;35.33;41.00
23/09/2021 22:00;1;5;5;30.80;40.00
23/09/2021 22:30;1;4;4;20.50;24.00
24/09/2021 04:30;1;1;1;47.00;47.00
24/09/2021 05:00;1;4;4;28.50;54.00
24/09/2021 05:30;1;3;3;21.67;25.00
24/09/2021 06:00;1;6;6;23.17;35.00
24/09/2021 06:30;1;10;10;22.20;38.00
24/09/2021 07:00;1;15;15;27.07;50.00
24/09/2021 07:30;1;25;25;28.72;42.00
24/09/2021 08:00;1;18;18;24.22;39.00
24/09/2021 08:30;1;24;24;25.17;41.00
24/09/2021 09:00;1;20;20;29.65;44.00
24/09/2021 09:30;1;26;26;26.81;43.00
24/09/2021 10:00;1;24;24;26.42;42.00
24/09/2021 10:30;1;20;20;29.35;44.00
24/09/2021 11:00;1;20;20;29.05;45.00
24/09/2021 11:30;1;29;29;26.66;55.00
24/09/2021 12:00;1;46;46;29.70;47.00
24/09/2021 12:30;1;33;33;27.52;52.00
24/09/2021 13:00;1;40;40;28.07;44.00
24/09/2021 13:30;1;25;25;31.44;46.00
24/09/2021 14:00;1;33;33;29.52;56.00
24/09/2021 14:30;1;20;20;28.90;48.00
24/09/2021 15:00;1;31;31;31.87;54.00
24/09/2021 15:30;1;35;35;27.49;50.00
24/09/2021 16:00;1;35;35;29.77;49.00
24/09/2021 16:30;1;32;32;26.41;43.00
24/09/2021 17:00;1;13;13;27.46;40.00
24/09/2021 17:30;1;25;25;31.60;45.00
24/09/2021 18:00;1;26;26;28.04;45.00
24/09/2021 18:30;1;18;18;25.39;41.00
24/09/2021 19:00;1;23;23;31.43;47.00
24/09/2021 19:30;1;14;14;25.50;44.00
24/09/2021 20:00;1;6;6;28.33;47.00
24/09/2021 20:30;1;8;8;22.75;43.00
24/09/2021 21:00;1;4;4;34.50;41.00
24/09/2021 21:30;1;10;10;31.00;41.00
24/09/2021 22:00;1;7;7;27.71;43.00
24/09/2021 22:30;1;2;2;39.00;39.00
24/09/2021 23:00;1;3;3;19.33;21.00
24/09/2021 23:30;1;6;6;30.67;41.00
25/09/2021 00:00;1;4;4;27.75;41.00
25/09/2021 00:30;1;4;4;30.00;44.00
25/09/2021 01:30;1;2;2;20.50;21.00
25/09/2021 02:30;1;2;2;31.00;42.00
25/09/2021 04:30;1;2;2;35.00;54.00
25/09/2021 05:00;1;1;1;34.00;34.00
25/09/2021 05:30;1;3;3;23.00;28.00
25/09/2021 06:00;1;2;2;20.50;22.00
25/09/2021 06:30;1;2;2;25.50;35.00
25/09/2021 07:00;1;4;4;33.50;48.00
25/09/2021 07:30;1;10;10;24.00;40.00
25/09/2021 08:00;1;12;12;28.50;47.00
25/09/2021 08:30;1;14;14;25.79;42.00
25/09/2021 09:00;1;19;19;33.21;51.00
25/09/2021 09:30;1;19;19;29.84;53.00
25/09/2021 10:00;1;13;13;25.85;43.00
25/09/2021 10:30;1;22;22;28.59;48.00
25/09/2021 11:00;1;28;28;28.71;44.00
25/09/2021 11:30;1;23;23;27.70;47.00
25/09/2021 12:00;1;32;32;27.56;44.00
25/09/2021 12:30;1;28;28;33.43;71.00
25/09/2021 13:00;1;27;27;24.11;44.00
25/09/2021 13:30;1;17;17;25.41;45.00
25/09/2021 14:00;1;15;15;24.20;47.00
25/09/2021 14:30;1;15;15;28.47;43.00
25/09/2021 15:00;1;17;17;27.12;45.00
25/09/2021 15:30;1;19;19;28.16;44.00
25/09/2021 16:00;1;17;17;28.65;47.00
25/09/2021 16:30;1;10;10;28.40;53.00
25/09/2021 17:00;1;24;24;26.08;41.00
25/09/2021 17:30;1;23;23;29.39;49.00
25/09/2021 18:00;1;19;19;28.32;53.00
25/09/2021 18:30;1;9;9;25.11;43.00
25/09/2021 19:00;1;11;11;24.64;44.00
25/09/2021 19:30;1;15;15;27.93;47.00
25/09/2021 20:00;1;7;7;29.57;46.00
25/09/2021 20:30;1;8;8;25.88;41.00
25/09/2021 21:00;1;5;5;28.60;40.00
25/09/2021 21:30;1;4;4;29.25;32.00
25/09/2021 22:00;1;4;4;35.50;45.00
25/09/2021 22:30;1;8;8;28.25;45.00
25/09/2021 23:00;1;5;5;30.60;41.00
25/09/2021 23:30;1;3;3;32.33;37.00
26/09/2021 00:00;1;2;2;41.50;65.00
26/09/2021 00:30;1;1;1;36.00;36.00
26/09/2021 01:00;1;3;3;25.00;30.00
26/09/2021 02:00;1;1;1;44.00;44.00
26/09/2021 02:30;1;1;1;35.00;35.00
26/09/2021 03:00;1;2;2;32.50;42.00
26/09/2021 03:30;1;1;1;28.00;28.00
26/09/2021 04:30;1;1;1;54.00;54.00
26/09/2021 05:30;1;4;4;27.00;36.00
26/09/2021 07:30;1;4;4;21.50;28.00
26/09/2021 08:00;1;1;1;28.00;28.00
26/09/2021 08:30;1;1;1;33.00;33.00
26/09/2021 09:00;1;3;3;19.67;21.00
26/09/2021 09:30;1;11;11;32.55;51.00
26/09/2021 10:00;1;10;10;28.60;50.00
26/09/2021 10:30;1;10;10;25.60;43.00
26/09/2021 11:00;1;12;12;27.50;67.00
26/09/2021 11:30;1;11;11;23.36;43.00
26/09/2021 12:00;1;13;13;30.77;53.00
26/09/2021 12:30;1;10;10;24.60;39.00
26/09/2021 13:00;1;12;12;27.83;39.00
26/09/2021 13:30;1;10;10;31.30;45.00
26/09/2021 14:00;1;19;19;31.79;47.00
26/09/2021 14:30;1;8;8;27.75;45.00
26/09/2021 15:00;1;15;15;27.73;43.00
26/09/2021 15:30;1;10;10;27.90;44.00
26/09/2021 16:00;1;12;12;28.92;47.00
26/09/2021 16:30;1;18;18;31.78;52.00
26/09/2021 17:00;1;9;9;30.44;48.00
26/09/2021 17:30;1;12;12;26.92;43.00
26/09/2021 18:00;1;10;10;27.50;43.00
26/09/2021 18:30;1;11;11;28.91;43.00
26/09/2021 19:00;1;8;8;26.12;36.00
26/09/2021 19:30;1;9;9;28.33;43.00
26/09/2021 20:00;1;7;7;28.43;46.00
26/09/2021 20:30;1;2;2;43.00;44.00
26/09/2021 21:00;1;3;3;26.00;32.00
26/09/2021 21:30;1;2;2;31.00;33.00
26/09/2021 22:00;1;2;2;25.00;32.00
26/09/2021 22:30;1;2;2;26.50;36.00
26/09/2021 23:00;1;1;1;21.00;21.00
27/09/2021 04:30;1;1;1;55.00;55.00
27/09/2021 05:00;1;2;2;17.50;18.00
27/09/2021 05:30;1;3;3;30.67;42.00
27/09/2021 06:00;1;5;5;21.20;32.00
27/09/2021 06:30;1;6;6;28.00;45.00
27/09/2021 07:00;1;15;15;28.07;45.00
27/09/2021 07:30;1;37;37;29.65;55.00
27/09/2021 08:00;1;33;33;28.30;47.00
27/09/2021 08:30;1;31;31;28.55;43.00
27/09/2021 09:00;1;22;22;28.05;43.00
27/09/2021 09:30;1;26;26;27.73;52.00
27/09/2021 10:00;1;29;29;26.21;38.00
27/09/2021 10:30;1;27;27;29.19;49.00
27/09/2021 11:00;1;28;28;30.43;45.00
27/09/2021 11:30;1;32;32;31.34;48.00
27/09/2021 12:00;1;38;38;28.47;56.00
27/09/2021 12:30;1;31;31;26.71;46.00
27/09/2021 13:00;1;27;27;26.81;47.00
27/09/2021 13:30;1;22;22;28.77;57.00
27/09/2021 14:00;1;17;17;28.71;46.00
27/09/2021 14:30;1;37;37;26.19;44.00
27/09/2021 15:00;1;19;19;27.95;45.00
27/09/2021 15:30;1;28;28;26.93;48.00
27/09/2021 16:00;1;35;35;29.91;48.00
27/09/2021 16:30;1;50;50;29.76;45.00
27/09/2021 17:00;1;54;54;28.76;42.00
27/09/2021 17:30;1;38;38;27.53;45.00
27/09/2021 18:00;1;30;30;25.87;45.00
27/09/2021 18:30;1;11;11;30.36;46.00
27/09/2021 19:00;1;24;24;33.92;48.00
27/09/2021 19:30;1;22;22;27.00;42.00
27/09/2021 20:00;1;8;8;32.00;44.00
27/09/2021 20:30;1;7;7;30.43;40.00
27/09/2021 21:00;1;8;8;31.50;59.00
27/09/2021 21:30;1;5;5;33.00;51.00
27/09/2021 22:30;1;3;3;36.33;38.00
27/09/2021 23:30;1;1;1;23.00;23.00
28/09/2021 01:30;1;1;1;19.00;19.00
28/09/2021 04:00;1;1;1;17.00;17.00
28/09/2021 04:30;1;1;1;46.00;46.00
28/09/2021 05:00;1;2;2;19.00;20.00
28/09/2021 05:30;1;3;3;29.67;31.00
28/09/2021 06:00;1;9;9;28.56;41.00
28/09/2021 06:30;1;9;9;28.56;41.00
28/09/2021 07:00;1;10;10;31.80;46.00
28/09/2021 07:30;1;25;25;28.16;48.00
28/09/2021 08:00;1;37;37;29.76;58.00
28/09/2021 08:30;1;32;32;29.12;45.00
28/09/2021 09:00;1;19;19;27.32;43.00
28/09/2021 09:30;1;22;22;29.64;47.00
28/09/2021 10:00;1;22;22;28.14;48.00
28/09/2021 10:30;1;16;16;25.75;36.00
28/09/2021 11:00;1;28;28;27.89;51.00
28/09/2021 11:30;1;30;30;24.63;40.00
28/09/2021 12:00;1;43;43;30.33;52.00
28/09/2021 12:30;1;21;21;29.14;66.00
28/09/2021 13:00;1;34;34;28.41;44.00
28/09/2021 13:30;1;25;25;30.52;47.00
28/09/2021 14:00;1;28;28;24.68;43.00
28/09/2021 14:30;1;40;40;25.05;43.00
28/09/2021 15:00;1;23;23;27.78;44.00
28/09/2021 15:30;1;34;34;29.50;46.00
28/09/2021 16:00;1;49;49;28.39;50.00
28/09/2021 16:30;1;43;43;28.84;43.00
28/09/2021 17:00;1;39;39;28.56;55.00
28/09/2021 17:30;1;39;39;25.90;43.00
28/09/2021 18:00;1;28;28;30.14;53.00
28/09/2021 18:30;1;23;23;27.74;47.00
28/09/2021 19:00;1;19;19;29.84;44.00
28/09/2021 19:30;1;9;9;26.67;42.00
28/09/2021 20:00;1;6;6;26.17;45.00
28/09/2021 20:30;1;9;9;25.11;54.00
28/09/2021 21:00;1;10;10;33.20;44.00
28/09/2021 22:00;1;4;4;35.25;42.00
28/09/2021 22:30;1;2;2;37.50;41.00
28/09/2021 23:00;1;3;3;31.33;34.00
28/09/2021 23:30;1;2;2;47.00;51.00
29/09/2021 00:30;1;2;2;32.00;41.00
29/09/2021 02:30;1;1;1;38.00;38.00
29/09/2021 04:30;1;1;1;34.00;34.00
29/09/2021 05:00;1;3;3;21.00;24.00
29/09/2021 05:30;1;6;6;31.17;55.00
29/09/2021 06:00;1;5;5;32.20;41.00
29/09/2021 06:30;1;10;10;26.10;44.00
29/09/2021 07:00;1;11;11;28.73;40.00
29/09/2021 07:30;1;26;26;31.19;49.00
29/09/2021 08:00;1;22;22;26.82;45.00
29/09/2021 08:30;1;28;28;25.96;37.00
29/09/2021 09:00;1;30;30;30.67;45.00