Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-02-02T13:38:14Z;108.17647058823529;1001.8235294117648;343.27272727272725;98.86440677966101;61.37999999999999;95.70590909090912;;;;73.44090909090909;11.562272727272727
2021-02-02T14:00:09Z;203.56666666666666;1545.5833333333333;85.8;98.88333333333334;57.143666666666654;95.68566666666659;;;;74.98866666666666;10.246166666666666
2021-02-02T15:00:09Z;215.93333333333334;1561.9;32.46666666666667;98.91666666666667;58.73933333333334;95.68749999999999;0.0;0.0;0.0;84.81966666666668;8.550833333333335
2021-02-02T16:00:09Z;321.28333333333336;1680.6666666666667;2.6666666666666665;98.9;51.73816666666665;95.72966666666665;0.0;0.0;0.0;88.19116666666667;7.810666666666661
2021-02-02T17:00:09Z;407.8833333333333;1763.9833333333333;0.0;98.88333333333334;53.958;95.78216666666678;0.08333333333333333;0.08333333333333333;0.08333333333333333;91.17616666666666;7.586333333333333
2021-02-02T18:00:09Z;437.33898305084745;1789.2203389830509;0.0;98.93333333333334;51.985593220338984;95.83084745762713;0.6666666666666666;0.6666666666666666;0.6666666666666666;90.31101694915256;7.680508474576269
2021-02-02T19:00:09Z;379.05;1738.1;0.0;98.93333333333334;57.15533333333335;95.84866666666673;0.08333333333333333;0.08333333333333333;0.08333333333333333;90.90016666666669;7.777833333333332
2021-02-02T20:00:09Z;419.1;1773.15;0.0;98.94915254237289;46.35433333333334;95.84133333333338;0.4166666666666667;0.4166666666666667;0.4166666666666667;88.783;8.005833333333333
2021-02-02T21:00:09Z;638.75;1933.9833333333333;0.0;98.95;38.62949999999999;95.86066666666666;0.0;0.0;0.0;87.83133333333336;8.176833333333336
2021-02-02T22:00:09Z;691.7333333333333;1966.6666666666667;0.0;98.93333333333334;42.63866666666667;95.87400000000002;0.16666666666666666;0.16666666666666666;0.16666666666666666;91.08616666666666;8.245833333333332
2021-02-02T23:00:09Z;883.4333333333333;2070.0333333333333;0.0;98.94915254237289;48.062166666666684;95.89799999999998;0.0;0.0;0.0;96.17750000000002;8.032833333333336
2021-02-03T00:00:09Z;1394.1833333333334;2319.8333333333335;0.0;98.9322033898305;46.56449999999999;95.93150000000007;0.16666666666666666;0.16666666666666666;0.16666666666666666;99.44183333333334;7.651500000000001
2021-02-03T01:00:09Z;2494.576271186441;2832.9491525423728;0.0;98.88333333333334;40.07677966101696;95.9098305084746;0.25;0.25;0.25;100.90050847457628;7.301864406779664
2021-02-03T02:00:09Z;1767.6166666666666;2493.75;0.0;98.95;41.73333333333334;95.8706666666666;0.08333333333333333;0.08333333333333333;0.08333333333333333;99.0595;7.252333333333334
2021-02-03T03:00:09Z;1337.05;2291.25;0.0;98.95;42.70966666666667;95.82066666666668;2.0;2.0;2.0;96.7393333333333;7.573833333333335
2021-02-03T04:00:09Z;1756.6949152542372;2487.35593220339;0.0;98.93333333333334;43.10050847457627;95.74881355932199;0.6666666666666666;0.6666666666666666;0.6666666666666666;96.27389830508476;7.265423728813563
2021-02-03T05:00:09Z;2334.5254237288136;2755.9830508474574;0.0;98.96610169491525;42.979152542372894;95.70406779661009;0.3333333333333333;0.3333333333333333;0.3333333333333333;100.15135593220337;5.978305084745766
2021-02-03T06:00:09Z;2219.7166666666667;2703.3166666666666;0.016666666666666666;98.94915254237289;46.274;95.66750000000002;0.2727272727272727;0.2727272727272727;0.2727272727272727;101.86233333333331;5.617833333333335
2021-02-03T07:00:09Z;2131.4;2664.616666666667;7.75;98.93333333333334;46.928833333333344;95.59433333333331;0.0;0.0;0.0;102.23350000000002;5.386833333333332
2021-02-03T08:00:09Z;2107.633333333333;2652.5;16.316666666666666;98.93333333333334;46.46566666666668;95.56183333333338;0.08333333333333333;0.08333333333333333;0.08333333333333333;101.6813333333333;5.673166666666663
2021-02-03T09:00:09Z;2049.383333333333;2625.8166666666666;16.333333333333332;98.93333333333334;51.8085;95.54300000000006;0.3333333333333333;0.3333333333333333;0.3333333333333333;100.04833333333337;5.455166666666665
2021-02-03T10:00:09Z;2234.6949152542375;2710.3050847457625;29.83050847457627;98.95;52.89186440677966;95.5250847457628;0.3333333333333333;0.3333333333333333;0.3333333333333333;101.35508474576271;5.6944067796610165
2021-02-03T11:00:09Z;2536.084745762712;2849.677966101695;28.88135593220339;98.91666666666667;51.85338983050846;95.52033898305093;0.08333333333333333;0.08333333333333333;0.08333333333333333;101.57169491525424;6.5013559322033885
2021-02-03T12:00:09Z;2569.9333333333334;2868.8333333333335;68.55;98.91666666666667;52.31599999999999;95.50933333333337;0.5833333333333334;0.5833333333333334;0.5833333333333334;98.49516666666665;8.087833333333334
2021-02-03T13:00:09Z;1271.6333333333334;2262.4333333333334;22.416666666666668;98.91666666666667;57.80483333333334;95.53833333333343;1.0;1.0833333333333333;1.0833333333333333;98.83816666666665;8.376500000000002
2021-02-03T14:00:09Z;466.9;1805.3333333333333;15.316666666666666;98.93333333333334;59.32016666666666;95.68866666666669;0.5;0.5;0.5;96.30366666666664;6.748666666666664
2021-02-03T15:00:09Z;85.5;915.0;5.5;98.95;53.46750000000001;95.72733333333325;0.25;0.25;0.25;97.43716666666664;5.962833333333335
2021-02-03T16:00:09Z;140.98333333333332;1322.0333333333333;0.48333333333333334;98.83333333333333;52.71716666666667;95.72599999999994;0.08333333333333333;0.08333333333333333;0.08333333333333333;99.15833333333332;5.6055
2021-02-03T17:00:09Z;92.55;1011.1333333333333;0.0;98.94915254237289;55.857833333333346;95.73100000000001;0.0;0.0;0.0;96.50549999999998;5.778999999999999
2021-02-03T18:00:09Z;14.6;498.9;0.0;98.91666666666667;63.77849999999999;95.80066666666667;0.16666666666666666;0.6666666666666666;0.6666666666666666;91.54916666666666;6.190499999999999
2021-02-03T19:00:09Z;4.75;434.35;0.0;98.95;62.091666666666676;95.85849999999998;0.25;0.25;0.25;88.20116666666667;6.527500000000004
2021-02-03T20:00:09Z;1.3166666666666667;411.23333333333335;0.0;98.93333333333334;68.84616666666666;95.8915;0.5833333333333334;0.5833333333333334;0.5833333333333334;84.78166666666667;6.670999999999997
2021-02-03T21:00:09Z;3.283333333333333;423.5;0.0;98.95;70.6525;95.9701666666667;0.0;0.0;0.0;82.12616666666669;6.995999999999997
2021-02-03T22:00:09Z;3.3220338983050848;425.08474576271186;0.0;98.95;68.35372881355931;96.0927118644068;0.0;0.0;0.0;77.895593220339;7.452542372881359
2021-02-03T23:00:09Z;11.133333333333333;476.95;0.0;98.95;55.354499999999994;96.28116666666669;0.3333333333333333;0.3333333333333333;0.3333333333333333;81.64316666666663;6.881333333333337
2021-02-04T00:00:09Z;3.2666666666666666;424.05;0.0;98.96610169491525;59.894833333333324;96.39349999999997;0.08333333333333333;0.08333333333333333;0.08333333333333333;83.66816666666668;6.005000000000001
2021-02-04T01:00:09Z;5.083333333333333;436.76666666666665;0.0;98.93333333333334;50.57250000000002;96.42583333333329;0.08333333333333333;0.08333333333333333;0.08333333333333333;83.64249999999998;5.230666666666666
2021-02-04T02:00:09Z;19.383333333333333;530.2333333333333;0.0;98.96610169491525;47.030666666666676;96.4071666666667;0.0;0.0;0.0;85.82116666666666;4.350333333333335
2021-02-04T03:00:09Z;76.18333333333334;894.6666666666666;0.0;98.96666666666667;40.331166666666675;96.43233333333323;0.0;0.0;0.0;88.18233333333333;3.6911666666666676
2021-02-04T04:00:09Z;577.0833333333334;1883.05;0.0;98.91666666666667;40.86399999999999;96.4861666666667;0.0;0.0;0.0;93.34333333333332;1.5553333333333332
2021-02-04T05:00:09Z;888.5593220338983;2080.186440677966;0.0;98.9322033898305;44.76542372881355;96.52745762711874;0.0;0.0;0.0;99.58406779661016;-0.37220338983050844
2021-02-04T06:00:09Z;882.6333333333333;2078.4333333333334;1.4833333333333334;98.93103448275862;46.179333333333346;96.56650000000009;0.0;0.0;0.0;102.0835;-1.1876666666666666
2021-02-04T07:00:09Z;860.4067796610169;2065.4745762711864;17.728813559322035;98.93333333333334;46.57016949152541;96.58847457627115;0.0;0.0;0.0;103.11000000000001;-1.1657627118644067
2021-02-04T08:00:09Z;1061.8333333333333;2164.4333333333334;35.733333333333334;98.93333333333334;46.41250000000001;96.63899999999998;0.0;0.0;0.0;103.6025;0.10049999999999994
2021-02-04T09:00:09Z;1916.9666666666667;2562.3333333333335;64.1;98.91666666666667;43.49299999999998;96.66750000000005;0.0;0.0;0.0;100.16816666666666;3.5719999999999996
2021-02-04T10:00:09Z;1742.1186440677966;2480.5423728813557;107.54237288135593;98.95;43.97830508474578;96.6747457627119;0.9166666666666666;0.9166666666666666;0.9166666666666666;80.90559322033896;7.6979661016949175
2021-02-04T11:00:09Z;1584.3793103448277;2407.9310344827586;142.51724137931035;98.9322033898305;42.24637931034483;96.61775862068968;0.16666666666666666;0.16666666666666666;0.16666666666666666;69.68827586206896;9.794137931034482
2021-02-04T12:00:09Z;1148.9333333333334;2201.616666666667;171.66666666666666;98.95;43.41116666666666;96.59450000000001;0.2727272727272727;0.45454545454545453;0.45454545454545453;61.151833333333336;12.063666666666668
2021-02-04T13:00:09Z;990.9;2127.1833333333334;127.38333333333334;98.95;43.29866666666667;96.54066666666671;0.08333333333333333;0.08333333333333333;0.08333333333333333;61.106500000000004;11.786499999999997
2021-02-04T14:00:09Z;977.5333333333333;2123.6;53.016666666666666;98.98333333333333;43.419333333333334;96.50616666666673;0.25;0.25;0.25;68.04200000000002;9.353666666666667
2021-02-04T15:00:09Z;1655.9666666666667;2441.866666666667;19.033333333333335;98.94915254237289;42.70500000000001;96.46066666666665;0.16666666666666666;0.16666666666666666;0.16666666666666666;75.38083333333333;7.932000000000001
2021-02-04T16:00:09Z;2101.4406779661017;2649.35593220339;2.9661016949152543;98.95;42.60050847457629;96.47881355932192;0.4166666666666667;0.4166666666666667;0.4166666666666667;84.30220338983052;6.5259322033898295
2021-02-04T17:00:09Z;1898.4;2553.9333333333334;0.0;98.94915254237289;41.57033333333333;96.48566666666666;0.0;0.0;0.0;91.17483333333332;5.173333333333332
2021-02-04T18:00:09Z;1802.9333333333334;2510.0;0.0;98.93333333333334;39.96999999999999;96.448;0.5833333333333334;0.5833333333333334;0.5833333333333334;94.78133333333334;4.132000000000001
2021-02-04T19:00:09Z;1815.3833333333334;2516.3333333333335;0.0;98.95;36.78966666666667;96.41166666666656;0.16666666666666666;0.16666666666666666;0.16666666666666666;96.48283333333332;3.7004999999999995
2021-02-04T20:00:09Z;1721.9661016949153;2472.9830508474574;0.0;98.95;32.800169491525416;96.39355932203394;0.3333333333333333;0.3333333333333333;0.3333333333333333;98.10271186440679;3.161525423728813
2021-02-04T21:00:09Z;1664.75;2445.5833333333335;0.0;98.93333333333334;31.028;96.36616666666669;0.3333333333333333;0.3333333333333333;0.3333333333333333;98.70283333333333;3.058166666666667
2021-02-04T22:00:09Z;1528.8474576271187;2381.169491525424;0.0;98.98333333333333;28.10389830508474;96.32440677966108;0.75;0.75;0.75;99.63525423728814;2.679830508474576
2021-02-04T23:00:09Z;1236.15;2243.85;0.0;98.96666666666667;29.15883333333333;96.29666666666667;1.3333333333333333;1.3333333333333333;1.3333333333333333;100.55083333333337;1.3393333333333335
2021-02-05T00:00:09Z;1126.4166666666667;2193.7;0.0;98.96666666666667;28.774000000000008;96.27683333333347;0.5;0.5;0.5;101.84599999999999;0.5663333333333335
2021-02-05T01:00:09Z;1074.75;2170.1666666666665;0.0;98.96610169491525;29.268333333333334;96.26516666666679;2.6666666666666665;2.9166666666666665;2.9166666666666665;101.83333333333329;-0.13149999999999998
2021-02-05T02:00:09Z;855.9;2066.016666666667;0.0;98.98333333333333;34.323666666666675;96.24349999999991;1.4166666666666667;2.0833333333333335;2.0833333333333335;102.38466666666667;-0.7254999999999999
2021-02-05T03:00:09Z;776.9166666666666;2018.0166666666667;0.0;98.96666666666667;36.32183333333333;96.22766666666656;1.25;1.25;1.25;102.90866666666668;-0.9653333333333338
2021-02-05T04:00:09Z;739.9666666666667;1995.3;0.0;98.91666666666667;38.858333333333334;96.25500000000002;1.25;1.25;1.25;103.02233333333334;-1.0036666666666667
2021-02-05T05:00:09Z;781.5333333333333;2021.5833333333333;0.0;98.96666666666667;43.235499999999995;96.29883333333335;2.5833333333333335;3.0;3.0;103.39949999999999;-1.1961666666666664
2021-02-05T06:00:09Z;861.7966101694915;2068.7118644067796;0.9491525423728814;98.9;45.008813559322036;96.35610169491517;3.9166666666666665;5.083333333333333;5.083333333333333;103.88050847457632;-0.717966101694915
2021-02-05T07:00:09Z;997.4833333333333;2134.9333333333334;28.033333333333335;98.78333333333333;45.812999999999995;96.39383333333328;3.75;5.833333333333333;5.833333333333333;103.70266666666666;-0.20650000000000002
2021-02-05T08:00:09Z;1593.5833333333333;2411.483333333333;48.38333333333333;98.75;45.228666666666655;96.40616666666668;6.25;10.416666666666666;9.083333333333334;103.08350000000002;1.7771666666666666
2021-02-05T09:00:09Z;2036.0666666666666;2619.35;76.0;98.93333333333334;43.96383333333334;96.39349999999999;6.75;7.25;7.25;95.15183333333331;4.822500000000001
2021-02-05T10:00:09Z;2255.733333333333;2719.633333333333;96.33333333333333;98.95;42.62000000000001;96.38616666666668;8.25;9.666666666666666;9.666666666666666;82.73816666666667;7.549333333333334
2021-02-05T11:00:09Z;1793.9666666666667;2505.116666666667;163.16666666666666;98.96666666666667;43.261333333333326;96.31016666666669;14.25;17.583333333333332;17.583333333333332;67.238;10.974833333333335
2021-02-05T12:00:09Z;1050.4;2158.9333333333334;323.3666666666667;98.93333333333334;42.70833333333334;96.26299999999999;12.833333333333334;17.583333333333332;17.583333333333332;49.06433333333333;17.311333333333334
2021-02-05T13:00:09Z;730.0333333333333;1989.7666666666667;365.23333333333335;98.98333333333333;46.222166666666645;96.23366666666665;8.583333333333334;9.166666666666666;9.166666666666666;46.31916666666668;18.30366666666667
2021-02-05T14:00:09Z;887.0;2069.2;146.53333333333333;98.94827586206897;44.51166666666666;96.21866666666662;8.083333333333334;10.666666666666666;10.666666666666666;55.262666666666654;13.9905
2021-02-05T15:00:09Z;1150.3333333333333;2118.4;34.983333333333334;98.95;44.38849999999999;96.20583333333327;7.916666666666667;8.333333333333334;8.333333333333334;67.89716666666666;10.328
2021-02-05T16:00:09Z;217.58333333333334;1564.45;1.55;98.96666666666667;43.66833333333333;96.20749999999998;10.25;11.666666666666666;11.666666666666666;79.54916666666665;7.8309999999999995
2021-02-05T17:00:09Z;179.2;1489.2166666666667;0.0;98.91525423728814;40.7795;96.18966666666665;5.666666666666667;5.75;5.75;85.95150000000002;6.390333333333332
2021-02-05T18:00:09Z;150.75;1393.1666666666667;0.0;98.96666666666667;39.99799999999998;96.15416666666674;3.9166666666666665;4.416666666666667;4.416666666666667;87.9268333333333;5.497166666666664
2021-02-05T19:00:09Z;134.6551724137931;1287.2586206896551;0.0;98.91525423728814;36.1555172413793;96.10379310344828;4.25;5.25;5.25;90.67775862068967;4.46413793103448
2021-02-05T20:00:09Z;122.16666666666667;1205.45;0.0;98.98333333333333;32.22083333333334;96.02666666666673;3.25;3.5833333333333335;3.5833333333333335;93.01166666666667;3.6830000000000007
2021-02-05T21:00:09Z;118.11666666666666;1178.4833333333333;0.0;98.96610169491525;32.5955;95.98600000000002;3.0;4.090909090909091;4.090909090909091;95.24200000000003;2.1496666666666666
2021-02-05T22:00:09Z;69.54237288135593;859.9491525423729;0.0;98.93333333333334;30.551355932203382;95.9445762711864;2.3333333333333335;3.3333333333333335;3.3333333333333335;98.70474576271187;1.0077966101694913
2021-02-05T23:00:09Z;72.43333333333334;879.1833333333333;0.0;98.93333333333334;29.914166666666663;95.93949999999998;1.75;1.75;1.75;100.72516666666668;1.1676666666666666
2021-02-06T00:00:09Z;76.03389830508475;901.5254237288135;0.0;98.96666666666667;28.57050847457627;95.90220338983049;4.75;5.75;5.75;100.20101694915255;1.2722033898305087
2021-02-06T01:00:09Z;42.11666666666667;679.9333333333333;0.0;98.98333333333333;29.415833333333328;95.8763333333333;6.833333333333333;7.5;7.5;101.01200000000001;0.20733333333333323
2021-02-06T02:00:09Z;24.1864406779661;562.0508474576271;0.0;98.98305084745763;35.01508474576272;95.8411864406779;5.416666666666667;5.916666666666667;5.916666666666667;101.71305084745762;-0.3655932203389831
2021-02-06T03:00:09Z;19.9;533.7666666666667;0.0;98.96666666666667;35.240333333333325;95.821;5.083333333333333;6.583333333333333;6.583333333333333;102.38433333333336;-0.5931666666666668
2021-02-06T04:00:09Z;22.55;551.3;0.0;98.96610169491525;36.61372881355932;95.78416666666678;5.916666666666667;7.333333333333333;7.333333333333333;102.93483333333327;-0.08983333333333328
2021-02-06T05:00:09Z;40.5;669.9333333333333;0.0;98.95;37.35633333333333;95.78400000000002;7.5;7.916666666666667;7.916666666666667;103.02983333333334;0.5106666666666667
2021-02-06T06:00:09Z;46.6;710.2666666666667;0.48333333333333334;98.95;39.552;95.79533333333335;4.5;6.333333333333333;6.333333333333333;103.2985;0.8926666666666668
2021-02-06T07:00:09Z;67.0677966101695;844.3050847457627;12.627118644067796;98.96666666666667;41.300169491525416;95.76661016949161;8.0;10.666666666666666;10.666666666666666;103.25220338983051;1.5296610169491525
2021-02-06T08:00:09Z;111.81666666666666;1137.9833333333333;23.05;98.95;42.60416666666667;95.77050000000007;7.166666666666667;9.416666666666666;9.416666666666666;102.68199999999999;2.6078333333333332
2021-02-06T09:00:09Z;205.25423728813558;1512.8474576271187;62.50847457627118;98.93333333333334;44.66474576271185;95.72491525423726;10.0;12.833333333333334;12.833333333333334;99.42762711864405;4.723220338983051
2021-02-06T10:00:09Z;239.13333333333333;1592.7;74.7;98.98305084745763;43.48610169491524;95.69349999999996;9.75;12.25;12.25;91.736;6.4426666666666685
2021-02-06T11:00:09Z;236.06666666666666;1587.0333333333333;58.05;98.94827586206897;42.98416666666667;95.66166666666665;12.916666666666666;17.083333333333332;17.083333333333332;90.48733333333332;6.414166666666666
2021-02-06T12:00:09Z;306.51666666666665;1666.8666666666666;54.583333333333336;98.98333333333333;42.7655;95.56033333333343;14.166666666666666;19.166666666666668;19.166666666666668;89.84316666666669;6.595
2021-02-06T13:00:09Z;257.03333333333336;1612.9;62.766666666666666;98.95;42.25683333333335;95.46099999999997;13.75;17.166666666666668;17.166666666666668;86.65233333333336;7.384833333333333
2021-02-06T14:00:09Z;234.16666666666666;1585.4666666666667;30.083333333333332;98.96666666666667;41.47316666666666;95.36833333333335;14.916666666666666;22.333333333333332;21.0;86.9193333333333;7.0716666666666645
2021-02-06T15:00:09Z;259.03389830508473;1614.8305084745762;15.288135593220339;98.96666666666667;41.83288135593221;95.27135593220333;17.166666666666668;23.416666666666668;23.416666666666668;90.52355932203392;6.019491525423732
2021-02-06T16:00:09Z;190.08620689655172;1506.2068965517242;3.396551724137931;98.96666666666667;41.1841379310345;95.16637931034484;18.583333333333332;24.25;22.916666666666668;94.23896551724141;4.9175862068965515
2021-02-06T17:00:09Z;125.41666666666667;1226.4;0.0;98.98305084745763;40.20866666666665;95.09549999999999;15.0;20.666666666666668;20.666666666666668;97.57500000000002;3.2820000000000014
2021-02-06T18:00:09Z;97.2;1041.5833333333333;0.0;98.96666666666667;40.07550000000001;95.02716666666669;14.727272727272727;20.09090909090909;18.545454545454547;99.47166666666662;2.2664999999999997
2021-02-06T19:00:09Z;80.78333333333333;932.9;0.0;98.96666666666667;36.271666666666654;94.95366666666663;9.75;11.75;11.75;100.44633333333333;1.3764999999999996
2021-02-06T20:00:09Z;85.36666666666666;963.6833333333333;0.0;99.0;33.976333333333336;94.92183333333334;10.5;16.25;14.916666666666666;101.99583333333335;0.8978333333333332
2021-02-06T21:00:09Z;104.5;1088.6;0.0;98.98333333333333;33.1385;94.94616666666666;10.333333333333334;14.5;14.5;104.11149999999998;1.4411666666666674
2021-02-06T22:00:09Z;99.57627118644068;1056.6949152542372;0.0;98.96666666666667;34.68728813559322;95.01000000000005;15.75;22.833333333333332;22.833333333333332;104.64271186440678;2.0916949152542377
2021-02-06T23:00:09Z;90.86666666666666;1000.4;0.0;98.95;29.697166666666668;95.06350000000005;23.0;42.166666666666664;39.5;103.502;1.9264999999999999
2021-02-07T00:00:09Z;53.583333333333336;754.35;0.0;98.98333333333333;28.8615;95.05150000000003;28.5;49.0;49.0;103.2988333333333;0.7686666666666669
2021-02-07T01:00:09Z;24.1;560.8166666666667;0.0;98.91666666666667;28.439666666666664;94.98849999999992;18.25;27.833333333333332;27.833333333333332;103.85933333333331;-0.2096666666666667
2021-02-07T02:00:09Z;23.666666666666668;559.1;0.0;98.95;34.02666666666666;94.87866666666672;16.083333333333332;21.0;21.0;105.83733333333335;-0.21833333333333335
2021-02-07T03:00:09Z;34.233333333333334;627.8833333333333;0.0;98.98333333333333;34.15533333333334;94.81200000000003;12.666666666666666;18.75;18.75;106.0115;0.005833333333333282
2021-02-07T04:00:09Z;29.583333333333332;597.05;0.0;98.98305084745763;34.92716666666666;94.77033333333331;16.5;29.166666666666668;27.833333333333332;106.01033333333334;-0.08983333333333338
2021-02-07T05:00:09Z;29.566666666666666;596.9666666666667;0.0;98.95;37.75616666666667;94.76000000000003;16.166666666666668;27.833333333333332;26.5;106.09266666666666;-0.03966666666666669
2021-02-07T06:00:09Z;49.65;728.4833333333333;0.18333333333333332;98.96666666666667;38.764333333333326;94.78766666666668;19.916666666666668;33.916666666666664;32.5;107.02083333333329;1.3708333333333336
2021-02-07T07:00:09Z;104.93333333333334;1092.2166666666667;11.466666666666667;98.93333333333334;37.58783333333333;94.76650000000002;18.0;30.416666666666668;29.083333333333332;106.01950000000001;1.9920000000000002
2021-02-07T08:00:09Z;155.55;1411.9;24.583333333333332;98.95;37.92666666666666;94.77216666666678;29.666666666666668;64.0;57.25;103.76533333333333;2.942500000000001
2021-02-07T09:00:09Z;160.3050847457627;1441.1694915254238;34.50847457627118;98.95;38.16033898305085;94.73745762711857;15.5;39.166666666666664;31.0;99.82576271186446;3.479661016949152
2021-02-07T10:00:09Z;180.55;1510.4;36.266666666666666;98.98333333333333;39.545666666666655;94.75833333333337;15.666666666666666;24.916666666666668;24.916666666666668;98.02833333333335;3.758166666666668
2021-02-07T11:00:09Z;234.36666666666667;1585.8666666666666;37.31666666666667;98.98305084745763;40.46383333333333;94.70566666666664;19.09090909090909;27.818181818181817;27.818181818181817;97.42866666666667;3.9013333333333335
2021-02-07T12:00:09Z;207.26666666666668;1550.4333333333334;38.5;98.98333333333333;40.60016666666668;94.65383333333342;14.166666666666666;20.833333333333332;19.416666666666668;96.66833333333332;4.453000000000001
2021-02-07T13:00:09Z;258.65;1613.7;33.35;98.98333333333333;43.42116666666666;94.61916666666669;13.0;18.75;18.75;97.52500000000002;4.662166666666667
2021-02-07T14:00:09Z;125.66666666666667;1200.1333333333334;20.216666666666665;98.96666666666667;48.35800000000001;94.62233333333334;15.833333333333334;22.0;22.0;98.49350000000001;4.013833333333335
2021-02-07T15:00:09Z;80.53333333333333;931.2666666666667;4.383333333333334;98.98333333333333;51.15566666666667;94.64516666666665;15.166666666666666;18.416666666666668;18.416666666666668;100.80466666666666;3.093166666666666
2021-02-07T16:00:09Z;76.13559322033899;902.6271186440678;0.0;98.96610169491525;52.97084745762712;94.7320338983051;3.5;4.75;4.75;102.26813559322034;2.6540677966101702
2021-02-07T17:00:09Z;0.9;407.71666666666664;0.0;98.95;58.596166666666676;94.79983333333338;0.4166666666666667;0.4166666666666667;0.4166666666666667;100.81883333333333;1.7396666666666658
2021-02-07T18:00:09Z;7.2;449.85;0.0;98.98333333333333;54.08116666666664;94.84033333333326;0.5833333333333334;0.5833333333333334;0.5833333333333334;101.65850000000002;0.9851666666666663
2021-02-07T19:00:09Z;12.433333333333334;485.0833333333333;0.0;98.91525423728814;47.47749999999999;94.89083333333325;0.0;0.0;0.0;101.59533333333333;0.5885000000000002
2021-02-07T20:00:09Z;312.01666666666665;1457.6166666666666;0.0;98.98333333333333;33.26883333333334;94.8976666666666;0.0;0.0;0.0;101.98350000000002;0.5173333333333334