Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
29.08.2022 12:00;1;64;64;27.80;46.00
29.08.2022 12:30;1;77;77;27.55;48.00
29.08.2022 13:00;1;64;64;27.38;41.00
29.08.2022 13:30;1;70;70;28.57;51.00
29.08.2022 14:00;1;69;69;27.51;43.00
29.08.2022 14:30;1;55;55;27.35;43.00
29.08.2022 15:00;1;69;69;27.67;48.00
29.08.2022 15:30;1;65;65;27.23;42.00
29.08.2022 16:00;1;89;89;27.00;45.00
29.08.2022 16:30;1;67;67;27.63;43.00
29.08.2022 17:00;1;123;123;27.70;52.00
29.08.2022 17:30;1;86;86;27.38;49.00
29.08.2022 18:00;1;85;85;27.47;45.00
29.08.2022 18:30;1;77;77;27.35;43.00
29.08.2022 19:00;1;68;68;29.57;44.00
29.08.2022 19:30;1;56;56;30.41;56.00
29.08.2022 20:00;1;61;61;30.34;52.00
29.08.2022 20:30;1;40;40;29.50;51.00
29.08.2022 21:00;1;30;30;28.53;43.00
29.08.2022 21:30;1;24;24;29.25;45.00
29.08.2022 22:00;1;14;14;30.14;46.00
29.08.2022 22:30;1;16;16;26.75;36.00
29.08.2022 23:00;1;10;10;29.20;41.00
29.08.2022 23:30;1;14;14;31.57;55.00
30.08.2022 00:00;1;5;5;31.60;42.00
30.08.2022 00:30;1;4;4;26.00;40.00
30.08.2022 01:00;1;4;4;26.25;31.00
30.08.2022 01:30;1;4;4;30.75;45.00
30.08.2022 02:00;1;2;2;27.00;29.00
30.08.2022 02:30;1;1;1;40.00;40.00
30.08.2022 03:00;1;3;3;28.00;39.00
30.08.2022 03:30;1;3;3;24.67;34.00
30.08.2022 04:00;1;3;3;28.67;34.00
30.08.2022 04:30;1;9;9;30.00;35.00
30.08.2022 05:00;1;10;10;30. Okt;44.00
30.08.2022 05:30;1;19;19;27.16;39.00
30.08.2022 06:00;1;38;38;29.47;51.00
30.08.2022 06:30;1;70;70;26.63;41.00
30.08.2022 07:00;1;77;77;27.13;43.00
30.08.2022 07:30;1;106;106;27.58;51.00
30.08.2022 08:00;1;79;79;26.92;45.00
30.08.2022 08:30;1;89;89;27.20;42.00
30.08.2022 09:00;1;81;81;28.73;47.00
30.08.2022 09:30;1;79;79;27.52;46.00
30.08.2022 10:00;1;79;79;26.37;43.00
30.08.2022 10:30;1;90;90;26.52;43.00
30.08.2022 11:00;1;78;78;27.55;45.00
30.08.2022 11:30;1;90;90;28.36;46.00
30.08.2022 12:00;1;69;69;26.65;50.00
30.08.2022 12:30;1;70;70;27.40;41.00
30.08.2022 13:00;1;76;76;28. Aug;54.00
30.08.2022 13:30;1;79;79;27. Apr;40.00
30.08.2022 14:00;1;72;72;25.79;36.00
30.08.2022 14:30;1;89;89;26.89;49.00
30.08.2022 15:00;1;76;76;28. Mrz;48.00
30.08.2022 15:30;1;85;85;27.54;46.00
30.08.2022 16:00;1;80;80;27.41;44.00
30.08.2022 16:30;1;79;79;28.39;53.00
30.08.2022 17:00;1;101;101;27.36;47.00
30.08.2022 17:30;1;98;98;27.35;44.00
30.08.2022 18:00;1;87;87;28.16;45.00
30.08.2022 18:30;1;82;82;26.82;40.00
30.08.2022 19:00;1;79;79;28.73;48.00
30.08.2022 19:30;1;53;53;27. Jun;40.00
30.08.2022 20:00;1;46;46;29.33;57.00
30.08.2022 20:30;1;46;46;27.76;48.00
30.08.2022 21:00;1;39;39;29.26;53.00
30.08.2022 21:30;1;28;28;28.39;45.00
30.08.2022 22:00;1;23;23;28.30;49.00
30.08.2022 22:30;1;24;24;28. Dez;50.00
30.08.2022 23:00;1;12;12;32.25;43.00
30.08.2022 23:30;1;13;13;29.85;43.00
31.08.2022 00:00;1;4;4;27.00;33.00
31.08.2022 00:30;1;6;6;27.33;41.00
31.08.2022 01:00;1;5;5;31.60;42.00
31.08.2022 01:30;1;4;4;36.75;43.00
31.08.2022 02:00;1;4;4;34.00;43.00
31.08.2022 02:30;1;2;2;24.00;31.00
31.08.2022 03:00;1;3;3;35.67;50.00
31.08.2022 04:00;1;2;2;18.50;19.00
31.08.2022 04:30;1;8;8;29.00;51.00
31.08.2022 05:00;1;5;5;29.80;36.00
31.08.2022 05:30;1;27;27;28.48;41.00
31.08.2022 06:00;1;37;37;28.62;42.00
31.08.2022 06:30;1;67;67;26.34;37.00
31.08.2022 07:00;1;63;63;25.17;39.00
31.08.2022 07:30;1;97;97;25.93;41.00
31.08.2022 08:00;1;84;84;24.43;38.00
31.08.2022 08:30;1;94;94;25.31;44.00
31.08.2022 09:00;1;86;86;24.57;38.00
31.08.2022 09:30;1;76;76;24.66;42.00
31.08.2022 10:00;1;73;73;24.73;39.00
31.08.2022 10:30;1;88;88;25. Jul;40.00
31.08.2022 11:00;1;64;64;26.27;43.00
31.08.2022 11:30;1;79;79;25.65;39.00
31.08.2022 12:00;1;73;73;26.95;42.00
31.08.2022 12:30;1;65;65;25.91;46.00
31.08.2022 13:00;1;53;53;29.42;56.00
31.08.2022 13:30;1;77;77;27.74;46.00
31.08.2022 14:00;1;87;87;27.57;50.00
31.08.2022 14:30;1;81;81;26.85;47.00
31.08.2022 15:00;1;78;78;26.42;39.00
31.08.2022 15:30;1;78;78;26.63;41.00
31.08.2022 16:00;1;94;94;27.65;47.00
31.08.2022 16:30;1;98;98;27.34;46.00
31.08.2022 17:00;1;107;107;28.26;43.00
31.08.2022 17:30;1;83;83;27.51;42.00
31.08.2022 18:00;1;80;80;28.91;52.00
31.08.2022 18:30;1;73;73;27.90;48.00
31.08.2022 19:00;1;61;61;28.75;46.00
31.08.2022 19:30;1;58;58;28.29;42.00
31.08.2022 20:00;1;55;55;28.18;48.00
31.08.2022 20:30;1;40;40;28.85;67.00
31.08.2022 21:00;1;35;35;27.77;48.00
31.08.2022 21:30;1;27;27;27.22;43.00
31.08.2022 22:00;1;25;25;28.28;49.00
31.08.2022 22:30;1;15;15;29.27;45.00
31.08.2022 23:00;1;12;12;28.17;35.00
31.08.2022 23:30;1;7;7;26.71;43.00
01.09.2022 00:00;1;7;7;29.00;47.00
01.09.2022 00:30;1;5;5;27.00;31.00
01.09.2022 01:00;1;1;1;24.00;24.00
01.09.2022 01:30;1;5;5;33.60;42.00
01.09.2022 02:00;1;1;1;36.00;36.00
01.09.2022 03:00;1;2;2;41.50;56.00
01.09.2022 03:30;1;1;1;28.00;28.00
01.09.2022 04:00;1;5;5;31.80;44.00
01.09.2022 04:30;1;10;10;31.90;44.00
01.09.2022 05:00;1;9;9;27.22;36.00
01.09.2022 05:30;1;24;24;28.83;49.00
01.09.2022 06:00;1;44;44;27.27;46.00
01.09.2022 06:30;1;61;61;26.70;43.00
01.09.2022 07:00;1;86;86;26.64;43.00
01.09.2022 07:30;1;92;92;25.99;44.00
01.09.2022 08:00;1;88;88;25.78;35.00
01.09.2022 08:30;1;110;110;27.65;51.00
01.09.2022 09:00;1;77;77;27.19;47.00
01.09.2022 09:30;1;69;69;27. Apr;46.00
01.09.2022 10:00;1;83;83;25.48;39.00
01.09.2022 10:30;1;89;89;26.58;46.00
01.09.2022 11:00;1;73;73;26.60;41.00
01.09.2022 11:30;1;103;103;26.72;44.00
01.09.2022 12:00;1;64;64;26.55;43.00
01.09.2022 12:30;1;81;81;27.43;46.00
01.09.2022 13:00;1;82;82;26.98;43.00
01.09.2022 13:30;1;80;80;27.20;46.00
01.09.2022 14:00;1;69;69;27. Jun;53.00
01.09.2022 14:30;1;85;85;26.64;44.00
01.09.2022 15:00;1;83;83;25.95;40.00
01.09.2022 15:30;1;85;85;26.93;52.00
01.09.2022 16:00;1;91;91;26.67;47.00
01.09.2022 16:30;1;85;85;28.60;54.00
01.09.2022 17:00;1;86;86;28. Dez;43.00
01.09.2022 17:30;1;99;99;27.98;45.00
01.09.2022 18:00;1;102;102;28.29;45.00
01.09.2022 18:30;1;85;85;26.92;40.00
01.09.2022 19:00;1;68;68;27.65;40.00
01.09.2022 19:30;1;77;77;27.21;43.00
01.09.2022 20:00;1;48;48;28.27;54.00
01.09.2022 20:30;1;52;52;28.33;51.00
01.09.2022 21:00;1;30;30;26.20;34.00
01.09.2022 21:30;1;44;44;28. Nov;46.00
01.09.2022 22:00;1;21;21;32.48;84.00
01.09.2022 22:30;1;20;20;26.15;34.00
01.09.2022 23:00;1;20;20;28.50;46.00
01.09.2022 23:30;1;10;10;27.40;49.00
02.09.2022 00:00;1;15;15;26.27;40.00
02.09.2022 00:30;1;7;7;25.71;36.00
02.09.2022 01:00;1;2;2;32.50;38.00
02.09.2022 01:30;1;3;3;26.00;39.00
02.09.2022 02:00;1;4;4;41.00;82.00
02.09.2022 02:30;1;1;1;27.00;27.00
02.09.2022 03:00;1;3;3;28.00;33.00
02.09.2022 03:30;1;2;2;30.00;39.00
02.09.2022 04:00;1;3;3;32.33;41.00
02.09.2022 04:30;1;6;6;34.00;41.00
02.09.2022 05:00;1;8;8;26.38;32.00
02.09.2022 05:30;1;21;21;28.33;42.00
02.09.2022 06:00;1;46;46;26.85;44.00
02.09.2022 06:30;1;59;59;27.49;39.00
02.09.2022 07:00;1;64;64;27.16;42.00
02.09.2022 07:30;1;96;96;27.83;47.00
02.09.2022 08:00;1;86;86;25.99;49.00
02.09.2022 08:30;1;96;96;27. Dez;42.00
02.09.2022 09:00;1;89;89;27. Nov;49.00
02.09.2022 09:30;1;83;83;26.53;43.00
02.09.2022 10:00;1;76;76;27.78;41.00
02.09.2022 10:30;1;79;79;26.81;46.00
02.09.2022 11:00;1;81;81;27.48;51.00
02.09.2022 11:30;1;62;62;27.16;45.00
02.09.2022 12:00;1;75;75;27.27;43.00
02.09.2022 12:30;1;88;88;28.38;61.00
02.09.2022 13:00;1;82;82;27.80;50.00
02.09.2022 13:30;1;88;88;27.57;43.00
02.09.2022 14:00;1;77;77;27. Aug;41.00
02.09.2022 14:30;1;85;85;27.25;48.00
02.09.2022 15:00;1;83;83;27.59;52.00
02.09.2022 15:30;1;94;94;26.43;48.00
02.09.2022 16:00;1;110;110;27.93;44.00
02.09.2022 16:30;1;102;102;27. Dez;42.00
02.09.2022 17:00;1;94;94;27. Dez;47.00
02.09.2022 17:30;1;119;119;26.48;52.00
02.09.2022 18:00;1;109;109;27.45;59.00
02.09.2022 18:30;1;84;84;28. Jun;60.00
02.09.2022 19:00;1;80;80;27.43;45.00
02.09.2022 19:30;1;83;83;26.93;43.00
02.09.2022 20:00;1;63;63;26.94;54.00
02.09.2022 20:30;1;47;47;27.00;51.00
02.09.2022 21:00;1;29;29;28.21;47.00
02.09.2022 21:30;1;38;38;26.37;41.00
02.09.2022 22:00;1;35;35;30.26;55.00
02.09.2022 22:30;1;24;24;27.67;39.00
02.09.2022 23:00;1;35;35;30. Mrz;51.00
02.09.2022 23:30;1;19;19;27.63;43.00
03.09.2022 00:00;1;9;9;27. Nov;47.00
03.09.2022 00:30;1;17;17;28.59;41.00
03.09.2022 01:00;1;9;9;33.33;45.00
03.09.2022 01:30;1;8;8;32.25;63.00
03.09.2022 02:00;1;13;13;30.54;42.00
03.09.2022 02:30;1;5;5;35.80;51.00
03.09.2022 03:00;1;2;2;37.00;44.00
03.09.2022 03:30;1;8;8;27.75;44.00
03.09.2022 04:00;1;1;1;43.00;43.00
03.09.2022 04:30;1;8;8;34.25;58.00
03.09.2022 05:00;1;6;6;35.33;69.00
03.09.2022 05:30;1;13;13;28.92;42.00
03.09.2022 06:00;1;11;11;27.55;43.00
03.09.2022 06:30;1;21;21;25.43;47.00
03.09.2022 07:00;1;21;21;27.29;44.00
03.09.2022 07:30;1;28;28;27. Nov;43.00
03.09.2022 08:00;1;36;36;27.31;44.00
03.09.2022 08:30;1;50;50;27.34;42.00
03.09.2022 09:00;1;48;48;27. Dez;44.00
03.09.2022 09:30;1;68;68;27.38;40.00
03.09.2022 10:00;1;75;75;27.31;43.00
03.09.2022 10:30;1;84;84;27. Jan;43.00
03.09.2022 11:00;1;87;87;26.16;46.00
03.09.2022 11:30;1;91;91;27.48;41.00
03.09.2022 12:00;1;98;98;27.48;50.00
03.09.2022 12:30;1;86;86;28.35;42.00
03.09.2022 13:00;1;98;98;28.73;49.00
03.09.2022 13:30;1;89;89;27.67;40.00
03.09.2022 14:00;1;91;91;27.32;44.00
03.09.2022 14:30;1;92;92;27.46;42.00
03.09.2022 15:00;1;126;126;28.18;53.00
03.09.2022 15:30;1;115;115;28.70;50.00
03.09.2022 16:00;1;118;118;27.76;50.00
03.09.2022 16:30;1;156;156;26.69;45.00
03.09.2022 17:00;1;142;142;27.75;44.00
03.09.2022 17:30;1;108;108;27.50;47.00
03.09.2022 18:00;1;104;104;26.57;40.00
03.09.2022 18:30;1;85;85;28. Feb;45.00
03.09.2022 19:00;1;76;76;27.92;42.00
03.09.2022 19:30;1;69;69;26.71;41.00
03.09.2022 20:00;1;65;65;28.25;54.00
03.09.2022 20:30;1;57;57;25.61;51.00
03.09.2022 21:00;1;26;26;29.23;58.00
03.09.2022 21:30;1;36;36;30.14;70.00
03.09.2022 22:00;1;34;34;29.18;63.00
03.09.2022 22:30;1;33;33;26.85;41.00
03.09.2022 23:00;1;25;25;26.48;50.00
03.09.2022 23:30;1;22;22;27.45;40.00
04.09.2022 00:00;1;20;20;27.65;39.00
04.09.2022 00:30;1;23;23;29.30;51.00
04.09.2022 01:00;1;17;17;31.82;55.00
04.09.2022 01:30;1;15;15;32.67;58.00
04.09.2022 02:00;1;5;5;25.00;36.00
04.09.2022 02:30;1;6;6;38.33;45.00
04.09.2022 03:00;1;5;5;31.00;41.00
04.09.2022 03:30;1;7;7;30.00;47.00
04.09.2022 04:00;1;3;3;40.33;51.00
04.09.2022 04:30;1;9;9;32.11;53.00
04.09.2022 05:00;1;2;2;39.50;49.00
04.09.2022 05:30;1;12;12;32.33;61.00
04.09.2022 06:00;1;7;7;24.71;27.00
04.09.2022 06:30;1;7;7;27.14;30.00
04.09.2022 07:00;1;20;20;28. Okt;48.00
04.09.2022 07:30;1;16;16;27.44;43.00
04.09.2022 08:00;1;20;20;28.85;42.00
04.09.2022 08:30;1;36;36;30.50;46.00
04.09.2022 09:00;1;45;45;29.47;50.00
04.09.2022 09:30;1;55;55;28.55;45.00
04.09.2022 10:00;1;49;49;28.29;44.00
04.09.2022 10:30;1;53;53;28.83;49.00
04.09.2022 11:00;1;67;67;29.19;47.00
04.09.2022 11:30;1;72;72;26.49;44.00
04.09.2022 12:00;1;71;71;26.23;38.00
04.09.2022 12:30;1;74;74;28.32;53.00
04.09.2022 13:00;1;81;81;27.69;51.00
04.09.2022 13:30;1;91;91;27.96;46.00
04.09.2022 14:00;1;70;70;26.80;47.00
04.09.2022 14:30;1;92;92;27.96;44.00
04.09.2022 15:00;1;80;80;27.65;47.00
04.09.2022 15:30;1;89;89;28.24;45.00
04.09.2022 16:00;1;62;62;26.94;39.00
04.09.2022 16:30;1;100;100;28.00;46.00
04.09.2022 17:00;1;72;72;27. Mrz;40.00
04.09.2022 17:30;1;95;95;27.37;47.00
04.09.2022 18:00;1;91;91;27.46;43.00
04.09.2022 18:30;1;98;98;26. Apr;44.00
04.09.2022 19:00;1;76;76;27.50;43.00
04.09.2022 19:30;1;96;96;26.39;58.00
04.09.2022 20:00;1;60;60;27.87;48.00
04.09.2022 20:30;1;46;46;27.87;51.00
04.09.2022 21:00;1;43;43;29.58;57.00
04.09.2022 21:30;1;22;22;31.23;42.00
04.09.2022 22:00;1;22;22;29.59;57.00
04.09.2022 22:30;1;17;17;29.88;43.00
04.09.2022 23:00;1;12;12;30.00;38.00
04.09.2022 23:30;1;10;10;28.30;55.00
05.09.2022 00:00;1;2;2;25.00;28.00
05.09.2022 00:30;1;6;6;40.33;66.00
05.09.2022 01:00;1;2;2;31.50;42.00
05.09.2022 01:30;1;2;2;22.50;24.00
05.09.2022 02:00;1;1;1;25.00;25.00
05.09.2022 02:30;1;1;1;34.00;34.00
05.09.2022 03:00;1;2;2;19.00;21.00
05.09.2022 04:00;1;1;1;32.00;32.00
05.09.2022 04:30;1;8;8;29.25;43.00
05.09.2022 05:00;1;7;7;32.00;47.00
05.09.2022 05:30;1;19;19;27.68;39.00
05.09.2022 06:00;1;45;45;28. Jul;42.00
05.09.2022 06:30;1;74;74;26.68;43.00
05.09.2022 07:00;1;71;71;25.42;52.00
05.09.2022 07:30;1;73;73;25.49;44.00
05.09.2022 08:00;1;104;104;25.96;42.00
05.09.2022 08:30;1;87;87;27. Jan;49.00
05.09.2022 09:00;1;78;78;27.13;39.00
05.09.2022 09:30;1;65;65;25.71;42.00
05.09.2022 10:00;1;77;77;26.42;41.00
05.09.2022 10:30;1;81;81;25.53;40.00
05.09.2022 11:00;1;69;69;26.64;39.00
05.09.2022 11:30;1;73;73;25.73;44.00
05.09.2022 12:00;1;80;80;26. Nov;39.00
05.09.2022 12:30;1;68;68;26.16;47.00
05.09.2022 13:00;1;75;75;28. Mai;42.00
05.09.2022 13:30;1;78;78;27.23;50.00
05.09.2022 14:00;1;63;63;26.29;45.00
05.09.2022 14:30;1;79;79;26.25;45.00
05.09.2022 15:00;1;73;73;27.14;50.00
05.09.2022 15:30;1;71;71;26.13;42.00
05.09.2022 16:00;1;81;81;26.51;40.00
05.09.2022 16:30;1;88;88;26. Okt;46.00
05.09.2022 17:00;1;87;87;26.47;37.00
05.09.2022 17:30;1;89;89;26.54;44.00
05.09.2022 18:00;1;66;66;27.21;50.00
05.09.2022 18:30;1;69;69;27. Jan;43.00
05.09.2022 19:00;1;66;66;26.44;38.00
05.09.2022 19:30;1;57;57;27.25;47.00
05.09.2022 20:00;1;51;51;28.25;53.00
05.09.2022 20:30;1;26;26;26.92;39.00
05.09.2022 21:00;1;29;29;28.41;53.00
05.09.2022 21:30;1;29;29;28. Jul;47.00
05.09.2022 22:00;1;22;22;28.18;40.00
05.09.2022 22:30;1;11;11;25.27;31.00
05.09.2022 23:00;1;9;9;31.44;46.00
05.09.2022 23:30;1;9;9;31.78;48.00
06.09.2022 00:00;1;7;7;32.29;44.00
06.09.2022 00:30;1;2;2;25.50;26.00
06.09.2022 01:00;1;3;3;32.00;34.00
06.09.2022 01:30;1;2;2;24.50;29.00
06.09.2022 02:00;1;1;1;45.00;45.00
06.09.2022 03:00;1;2;2;30.00;36.00
06.09.2022 03:30;1;3;3;32.00;35.00
06.09.2022 04:00;1;1;1;43.00;43.00
06.09.2022 04:30;1;7;7;28.86;38.00
06.09.2022 05:00;1;11;11;29.73;39.00
06.09.2022 05:30;1;19;19;29.21;40.00
06.09.2022 06:00;1;39;39;26.31;39.00
06.09.2022 06:30;1;60;60;25.83;38.00
06.09.2022 07:00;1;59;59;25.17;39.00
06.09.2022 07:30;1;93;93;26.24;50.00
06.09.2022 08:00;1;102;102;26.17;40.00
06.09.2022 08:30;1;86;86;25.65;38.00
06.09.2022 09:00;1;85;85;25.19;36.00
06.09.2022 09:30;1;78;78;25.44;38.00
06.09.2022 10:00;1;81;81;25.27;40.00
06.09.2022 10:30;1;79;79;25.91;39.00
06.09.2022 11:00;1;58;58;26.60;47.00
06.09.2022 11:30;1;73;73;25.79;44.00
06.09.2022 12:00;1;63;63;27.22;45.00
06.09.2022 12:30;1;54;54;25.80;43.00
06.09.2022 13:00;1;60;60;27.72;55.00
06.09.2022 13:30;1;77;77;27.14;41.00
06.09.2022 14:00;1;73;73;27.26;41.00
06.09.2022 14:30;1;74;74;25.61;38.00
06.09.2022 15:00;1;83;83;26.24;38.00
06.09.2022 15:30;1;69;69;25.46;43.00
06.09.2022 16:00;1;81;81;26.67;42.00
06.09.2022 16:30;1;93;93;27.35;51.00
06.09.2022 17:00;1;83;83;26.49;37.00
06.09.2022 17:30;1;75;75;26.31;39.00
06.09.2022 18:00;1;79;79;26.91;48.00
06.09.2022 18:30;1;59;59;28.58;50.00
06.09.2022 19:00;1;59;59;26.92;43.00
06.09.2022 19:30;1;55;55;26.25;43.00
06.09.2022 20:00;1;41;41;27.59;56.00
06.09.2022 20:30;1;37;37;27.16;47.00
06.09.2022 21:00;1;35;35;28.54;67.00
06.09.2022 21:30;1;28;28;30.00;54.00
06.09.2022 22:00;1;27;27;29. Apr;66.00
06.09.2022 22:30;1;16;16;23. Dez;29.00
06.09.2022 23:00;1;19;19;28.32;41.00
06.09.2022 23:30;1;9;9;31.11;40.00
07.09.2022 00:00;1;3;3;31.00;47.00
07.09.2022 00:30;1;3;3;27.67;32.00
07.09.2022 01:00;1;2;2;29.00;33.00
07.09.2022 01:30;1;3;3;24.00;34.00
07.09.2022 03:00;1;1;1;25.00;25.00
07.09.2022 04:00;1;2;2;31.50;33.00
07.09.2022 04:30;1;7;7;27.29;33.00
07.09.2022 05:00;1;13;13;30. Aug;46.00
07.09.2022 05:30;1;20;20;28.90;51.00
07.09.2022 06:00;1;45;45;27.47;45.00
07.09.2022 06:30;1;65;65;25.35;37.00
07.09.2022 07:00;1;65;65;25.83;36.00
07.09.2022 07:30;1;79;79;26. Okt;49.00
07.09.2022 08:00;1;88;88;25.43;39.00
07.09.2022 08:30;1;90;90;25.92;40.00
07.09.2022 09:00;1;60;60;26.63;43.00
07.09.2022 09:30;1;75;75;26.41;43.00
07.09.2022 10:00;1;69;69;26.57;46.00
07.09.2022 10:30;1;68;68;25.96;59.00
07.09.2022 11:00;1;71;71;25.73;41.00
07.09.2022 11:30;1;72;72;27.15;51.00
07.09.2022 12:00;1;76;76;26.59;43.00
07.09.2022 12:30;1;72;72;27. Jul;43.00
07.09.2022 13:00;1;70;70;26.91;39.00
07.09.2022 13:30;1;70;70;27.17;46.00
07.09.2022 14:00;1;78;78;27.32;53.00
07.09.2022 14:30;1;80;80;26.81;47.00
07.09.2022 15:00;1;93;93;25.29;35.00
07.09.2022 15:30;1;71;71;26.90;48.00
07.09.2022 16:00;1;74;74;25.49;38.00
07.09.2022 16:30;1;62;62;25.76;38.00
07.09.2022 17:00;1;95;95;27. Aug;50.00
07.09.2022 17:30;1;81;81;26.84;43.00
07.09.2022 18:00;1;91;91;26.44;44.00
07.09.2022 18:30;1;88;88;26.59;41.00
07.09.2022 19:00;1;68;68;27. Okt;44.00
07.09.2022 19:30;1;58;58;26.84;54.00
07.09.2022 20:00;1;61;61;28.30;54.00
07.09.2022 20:30;1;42;42;27.67;38.00
07.09.2022 21:00;1;20;20;27.85;42.00
07.09.2022 21:30;1;21;21;28.48;39.00
07.09.2022 22:00;1;14;14;26.50;36.00
07.09.2022 22:30;1;12;12;26.92;36.00
07.09.2022 23:00;1;16;16;33.69;76.00
07.09.2022 23:30;1;7;7;30.00;48.00
08.09.2022 00:00;1;6;6;33.17;44.00
08.09.2022 00:30;1;8;8;30.50;45.00
08.09.2022 01:00;1;3;3;24.67;32.00
08.09.2022 01:30;1;2;2;33.00;46.00
08.09.2022 02:00;1;4;4;25.75;34.00
08.09.2022 02:30;1;1;1;24.00;24.00
08.09.2022 03:00;1;3;3;27.33;36.00
08.09.2022 04:00;1;1;1;53.00;53.00
08.09.2022 04:30;1;12;12;29.67;56.00
08.09.2022 05:00;1;7;7;33.57;43.00
08.09.2022 05:30;1;22;22;26.18;39.00
08.09.2022 06:00;1;37;37;26.65;37.00
08.09.2022 06:30;1;74;74;27.24;47.00
08.09.2022 07:00;1;56;56;25.93;39.00
08.09.2022 07:30;1;78;78;25.95;39.00
08.09.2022 08:00;1;95;95;25.27;38.00
08.09.2022 08:30;1;100;100;25.52;38.00
08.09.2022 09:00;1;68;68;27.16;40.00
08.09.2022 09:30;1;81;81;25.96;38.00
08.09.2022 10:00;1;74;74;26. Nov;43.00
08.09.2022 10:30;1;67;67;25.93;44.00
08.09.2022 11:00;1;81;81;26.37;44.00
08.09.2022 11:30;1;80;80;26. Jun;45.00
08.09.2022 12:00;1;75;75;25.20;35.00
08.09.2022 12:30;1;71;71;25.85;34.00
08.09.2022 13:00;1;77;77;25.31;40.00
08.09.2022 13:30;1;76;76;25.70;42.00
08.09.2022 14:00;1;80;80;25.76;37.00
08.09.2022 14:30;1;80;80;26.59;39.00
08.09.2022 15:00;1;77;77;27. Apr;41.00
08.09.2022 15:30;1;78;78;26.29;43.00
08.09.2022 16:00;1;58;58;26.62;40.00
08.09.2022 16:30;1;93;93;26.38;43.00
08.09.2022 17:00;1;88;88;26.53;43.00
08.09.2022 17:30;1;88;88;26.80;39.00
08.09.2022 18:00;1;73;73;26.71;46.00
08.09.2022 18:30;1;70;70;27.37;45.00
08.09.2022 19:00;1;75;75;27.24;55.00
08.09.2022 19:30;1;56;56;27.29;53.00
08.09.2022 20:00;1;54;54;26.78;43.00
08.09.2022 20:30;1;41;41;29.02;55.00
08.09.2022 21:00;1;44;44;28.68;43.00
08.09.2022 21:30;1;34;34;30.44;59.00
08.09.2022 22:00;1;22;22;28.91;48.00
08.09.2022 22:30;1;21;21;25.43;32.00
08.09.2022 23:00;1;14;14;32.93;47.00
08.09.2022 23:30;1;12;12;26.50;32.00
09.09.2022 00:00;1;6;6;32.17;39.00
09.09.2022 00:30;1;7;7;31.14;49.00
09.09.2022 01:00;1;4;4;46.00;56.00
09.09.2022 01:30;1;1;1;51.00;51.00
09.09.2022 02:30;1;1;1;39.00;39.00
09.09.2022 03:00;1;3;3;29.33;47.00
09.09.2022 03:30;1;1;1;43.00;43.00
09.09.2022 04:00;1;1;1;65.00;65.00
09.09.2022 04:30;1;6;6;28.67;41.00
09.09.2022 05:00;1;6;6;27.17;43.00
09.09.2022 05:30;1;21;21;27.62;46.00
09.09.2022 06:00;1;43;43;27.37;44.00
09.09.2022 06:30;1;50;50;26.58;49.00
09.09.2022 07:00;1;66;66;25.94;40.00
09.09.2022 07:30;1;80;80;25.76;43.00
09.09.2022 08:00;1;84;84;25.31;42.00
09.09.2022 08:30;1;88;88;25. Jul;34.00
09.09.2022 09:00;1;67;67;26.82;45.00
09.09.2022 09:30;1;78;78;26.18;39.00
09.09.2022 10:00;1;75;75;25.64;43.00
09.09.2022 10:30;1;69;69;26.17;43.00
09.09.2022 11:00;1;72;72;25.38;39.00
09.09.2022 11:30;1;76;76;26.83;40.00
09.09.2022 12:00;1;60;60;26.72;40.00
09.09.2022 12:30;1;86;86;28. Jan;42.00
09.09.2022 13:00;1;88;88;27. Sep;41.00
09.09.2022 13:30;1;82;82;27.43;49.00
09.09.2022 14:00;1;69;69;26.13;41.00
09.09.2022 14:30;1;85;85;26.61;40.00
09.09.2022 15:00;1;83;83;27.84;46.00
09.09.2022 15:30;1;83;83;26.94;42.00
09.09.2022 16:00;1;76;76;26.86;40.00
09.09.2022 16:30;1;78;78;27.68;46.00
09.09.2022 17:00;1;70;70;27. Sep;47.00
09.09.2022 17:30;1;99;99;27.25;46.00
09.09.2022 18:00;1;81;81;27.15;42.00
09.09.2022 18:30;1;67;67;26.42;41.00
09.09.2022 19:00;1;74;74;27.91;43.00
09.09.2022 19:30;1;60;60;27.65;39.00
09.09.2022 20:00;1;59;59;26.90;49.00
09.09.2022 20:30;1;36;36;29.17;51.00
09.09.2022 21:00;1;29;29;29.69;44.00
09.09.2022 21:30;1;31;31;28.58;61.00
09.09.2022 22:00;1;21;21;29.95;49.00
09.09.2022 22:30;1;24;24;26.71;43.00
09.09.2022 23:00;1;11;11;25.27;31.00
09.09.2022 23:30;1;13;13;30. Aug;42.00
10.09.2022 00:00;1;7;7;31.57;50.00
10.09.2022 00:30;1;3;3;29.00;34.00
10.09.2022 01:00;1;7;7;27.29;43.00
10.09.2022 01:30;1;8;8;26.38;31.00
10.09.2022 02:00;1;5;5;27.40;43.00
10.09.2022 02:30;1;5;5;28.60;33.00
10.09.2022 03:00;1;1;1;38.00;38.00
10.09.2022 03:30;1;5;5;33.20;47.00
10.09.2022 04:00;1;4;4;31.25;43.00
10.09.2022 04:30;1;4;4;28.00;34.00
10.09.2022 05:00;1;5;5;32.80;48.00
10.09.2022 05:30;1;12;12;29.75;36.00
10.09.2022 06:00;1;16;16;28.75;41.00
10.09.2022 06:30;1;18;18;28. Jun;45.00
10.09.2022 07:00;1;25;25;27.68;48.00
10.09.2022 07:30;1;19;19;26.26;34.00
10.09.2022 08:00;1;37;37;28. Nov;43.00
10.09.2022 08:30;1;61;61;25.38;43.00
10.09.2022 09:00;1;54;54;26.13;47.00
10.09.2022 09:30;1;66;66;27. Feb;40.00
10.09.2022 10:00;1;64;64;26.44;42.00
10.09.2022 10:30;1;68;68;27.43;40.00
10.09.2022 11:00;1;70;70;26.67;43.00
10.09.2022 11:30;1;95;95;26.78;48.00
10.09.2022 12:00;1;72;72;28.19;39.00
10.09.2022 12:30;1;72;72;27.35;41.00
10.09.2022 13:00;1;81;81;26.17;43.00
10.09.2022 13:30;1;72;72;27.82;50.00
10.09.2022 14:00;1;76;76;28.66;52.00
10.09.2022 14:30;1;100;100;26.24;42.00
10.09.2022 15:00;1;101;101;27. Mai;42.00
10.09.2022 15:30;1;98;98;25.77;39.00
10.09.2022 16:00;1;85;85;27.41;45.00
10.09.2022 16:30;1;104;104;26.13;40.00
10.09.2022 17:00;1;111;111;26.91;43.00
10.09.2022 17:30;1;87;87;27.13;44.00
10.09.2022 18:00;1;80;80;27.51;40.00
10.09.2022 18:30;1;65;65;26. Sep;39.00
10.09.2022 19:00;1;57;57;26.84;38.00
10.09.2022 19:30;1;44;44;28.80;41.00
10.09.2022 20:00;1;41;41;28.46;50.00
10.09.2022 20:30;1;41;41;29.44;49.00
10.09.2022 21:00;1;35;35;28.43;52.00
10.09.2022 21:30;1;28;28;28.61;47.00
10.09.2022 22:00;1;21;21;28.38;48.00
10.09.2022 22:30;1;20;20;26.15;35.00
10.09.2022 23:00;1;25;25;28.32;41.00
10.09.2022 23:30;1;18;18;27.33;36.00
11.09.2022 00:00;1;19;19;29.53;49.00
11.09.2022 00:30;1;13;13;28.69;53.00
11.09.2022 01:00;1;13;13;32.15;47.00
11.09.2022 01:30;1;15;15;24.80;33.00
11.09.2022 02:00;1;5;5;29.40;41.00
11.09.2022 02:30;1;9;9;31.11;50.00
11.09.2022 03:00;1;9;9;31.44;46.00
11.09.2022 03:30;1;4;4;41.50;56.00
11.09.2022 04:00;1;4;4;36.50;53.00
11.09.2022 04:30;1;2;2;30.00;33.00
11.09.2022 05:00;1;4;4;40.50;49.00
11.09.2022 05:30;1;10;10;32.00;58.00
11.09.2022 06:00;1;2;2;26.50;28.00
11.09.2022 06:30;1;8;8;29.50;36.00
11.09.2022 07:00;1;10;10;29.60;54.00
11.09.2022 07:30;1;16;16;24.38;40.00
11.09.2022 08:00;1;20;20;28.15;40.00
11.09.2022 08:30;1;25;25;26.44;37.00
11.09.2022 09:00;1;39;39;28.33;40.00
11.09.2022 09:30;1;53;53;26.21;44.00
11.09.2022 10:00;1;53;53;27.21;39.00
11.09.2022 10:30;1;47;47;26.53;41.00
11.09.2022 11:00;1;54;54;27.74;42.00
11.09.2022 11:30;1;52;52;27.42;42.00
11.09.2022 12:00;1;58;58;27.72;45.00
11.09.2022 12:30;1;68;68;27.57;43.00
11.09.2022 13:00;1;66;66;27. Nov;39.00
11.09.2022 13:30;1;74;74;27.72;43.00
11.09.2022 14:00;1;73;73;27.75;45.00
11.09.2022 14:30;1;93;93;26.17;42.00
11.09.2022 15:00;1;71;71;28.23;45.00
11.09.2022 15:30;1;72;72;27.26;39.00
11.09.2022 16:00;1;89;89;26.94;42.00
11.09.2022 16:30;1;69;69;27.57;40.00
11.09.2022 17:00;1;68;68;27.35;44.00
11.09.2022 17:30;1;93;93;26.23;40.00
11.09.2022 18:00;1;87;87;27.64;40.00
11.09.2022 18:30;1;73;73;27. Nov;37.00
11.09.2022 19:00;1;81;81;27.69;44.00
11.09.2022 19:30;1;64;64;27.88;65.00