Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
21/11/2022 12:30;1;6;6;21.83;28.00
21/11/2022 13:00;1;17;17;23.00;30.00
21/11/2022 13:30;1;19;19;21.63;34.00
21/11/2022 14:00;1;18;18;21.94;27.00
21/11/2022 14:30;1;20;20;24.35;30.00
21/11/2022 15:00;1;19;19;22.79;33.00
21/11/2022 15:30;1;24;24;23.79;36.00
21/11/2022 16:00;1;22;22;22.64;30.00
21/11/2022 16:30;1;25;25;22.24;29.00
21/11/2022 17:00;1;31;31;23.00;40.00
21/11/2022 17:30;1;26;26;24.27;33.00
21/11/2022 18:00;1;32;32;21.12;36.00
21/11/2022 18:30;1;21;21;20.38;26.00
21/11/2022 19:00;1;24;24;22.00;29.00
21/11/2022 19:30;1;19;19;21.00;27.00
21/11/2022 20:00;1;17;17;22.35;38.00
21/11/2022 20:30;1;15;15;22.87;29.00
21/11/2022 21:00;1;8;8;22.00;28.00
21/11/2022 21:30;1;6;6;20.00;22.00
21/11/2022 22:00;1;8;8;19.88;25.00
21/11/2022 22:30;1;8;8;24.62;32.00
21/11/2022 23:00;1;4;4;24.50;31.00
21/11/2022 23:30;1;7;7;24.86;30.00
22/11/2022 00:00;1;3;3;24.00;26.00
22/11/2022 00:30;1;4;4;21.25;31.00
22/11/2022 03:30;1;1;1;30.00;30.00
22/11/2022 04:00;1;1;1;26.00;26.00
22/11/2022 05:00;1;2;2;22.00;22.00
22/11/2022 06:00;1;3;3;22.67;29.00
22/11/2022 07:00;1;1;1;17.00;17.00
22/11/2022 07:30;1;3;3;22.33;29.00
22/11/2022 08:00;1;5;5;21.40;26.00
22/11/2022 08:30;1;12;12;22.42;27.00
22/11/2022 09:00;1;9;9;21.56;26.00
22/11/2022 09:30;1;13;13;26.08;42.00
22/11/2022 10:00;1;10;10;25.60;36.00
22/11/2022 10:30;1;8;8;23.00;35.00
22/11/2022 11:00;1;12;12;20.33;26.00
22/11/2022 11:30;1;16;16;23.62;40.00
22/11/2022 12:00;1;17;17;24.12;32.00
22/11/2022 12:30;1;24;24;21.71;41.00
22/11/2022 13:00;1;16;16;25.00;31.00
22/11/2022 13:30;1;15;15;23.93;35.00
22/11/2022 14:00;1;21;21;21.90;28.00
22/11/2022 14:30;1;22;22;23.95;40.00
22/11/2022 15:00;1;29;29;23.45;39.00
22/11/2022 15:30;1;19;19;23.37;33.00
22/11/2022 16:00;1;19;19;22.00;28.00
22/11/2022 16:30;1;34;34;22.35;31.00
22/11/2022 17:00;1;26;26;23.46;36.00
22/11/2022 17:30;1;32;32;22.44;33.00
22/11/2022 18:00;1;25;25;22.72;31.00
22/11/2022 18:30;1;26;26;21.73;34.00
22/11/2022 19:00;1;27;27;21.56;29.00
22/11/2022 19:30;1;25;25;22.28;37.00
22/11/2022 20:00;1;14;14;23.36;28.00
22/11/2022 20:30;1;21;21;22.43;27.00
22/11/2022 21:00;1;13;13;22.31;33.00
22/11/2022 21:30;1;13;13;22.85;30.00
22/11/2022 22:00;1;6;6;22.33;30.00
22/11/2022 22:30;1;13;13;23.85;29.00
22/11/2022 23:00;1;9;9;23.89;33.00
22/11/2022 23:30;1;6;6;22.50;29.00
23/11/2022 00:00;1;6;6;22.83;26.00
23/11/2022 00:30;1;1;1;23.00;23.00
23/11/2022 01:30;1;1;1;24.00;24.00
23/11/2022 04:00;1;1;1;17.00;17.00
23/11/2022 05:00;1;1;1;26.00;26.00
23/11/2022 07:00;1;2;2;23.00;27.00
23/11/2022 08:00;1;4;4;19.25;23.00
23/11/2022 08:30;1;11;11;21.73;27.00
23/11/2022 09:00;1;7;7;24.57;31.00
23/11/2022 09:30;1;15;15;27.33;50.00
23/11/2022 10:00;1;7;7;22.43;29.00
23/11/2022 10:30;1;10;10;24.00;27.00
23/11/2022 11:00;1;16;16;24.25;30.00
23/11/2022 11:30;1;20;20;22.95;26.00
23/11/2022 12:00;1;11;11;21.64;27.00
23/11/2022 12:30;1;25;25;22.68;31.00
23/11/2022 13:00;1;28;28;23.39;37.00
23/11/2022 13:30;1;14;14;23.93;37.00
23/11/2022 14:00;1;14;14;27.36;49.00
23/11/2022 14:30;1;13;13;24.31;31.00
23/11/2022 15:00;1;32;32;24.47;35.00
23/11/2022 15:30;1;19;19;24.84;38.00
23/11/2022 16:00;1;16;16;26.19;39.00
23/11/2022 16:30;1;30;30;22.50;34.00
23/11/2022 17:00;1;28;28;22.25;30.00
23/11/2022 17:30;1;24;24;21.88;35.00
23/11/2022 18:00;1;23;23;22.61;29.00
23/11/2022 18:30;1;39;39;21.31;29.00
23/11/2022 19:00;1;27;27;21.30;29.00
23/11/2022 19:30;1;23;23;21.61;30.00
23/11/2022 20:00;1;23;23;22.91;30.00
23/11/2022 20:30;1;11;11;23.09;29.00
23/11/2022 21:00;1;12;12;24.00;34.00
23/11/2022 21:30;1;8;8;22.75;29.00
23/11/2022 22:00;1;11;11;25.18;39.00
23/11/2022 22:30;1;10;10;23.60;28.00
23/11/2022 23:00;1;7;7;25.29;29.00
23/11/2022 23:30;1;5;5;23.20;36.00
24/11/2022 00:00;1;4;4;22.75;26.00
24/11/2022 00:30;1;2;2;24.50;28.00
24/11/2022 01:00;1;1;1;20.00;20.00
24/11/2022 02:30;1;1;1;25.00;25.00
24/11/2022 07:30;1;2;2;29.00;32.00
24/11/2022 08:00;1;7;7;18.86;21.00
24/11/2022 08:30;1;12;12;22.42;30.00
24/11/2022 09:00;1;10;10;20.80;25.00
24/11/2022 09:30;1;15;15;25.27;47.00
24/11/2022 10:00;1;8;8;24.75;32.00
24/11/2022 10:30;1;11;11;23.27;29.00
24/11/2022 11:00;1;16;16;22.50;31.00
24/11/2022 11:30;1;29;29;22.38;31.00
24/11/2022 12:00;1;9;9;25.44;32.00
24/11/2022 12:30;1;22;22;23.55;35.00
24/11/2022 13:00;1;28;28;23.64;31.00
24/11/2022 13:30;1;16;16;22.50;29.00
24/11/2022 14:00;1;15;15;26.93;45.00
24/11/2022 14:30;1;14;14;26.86;33.00
24/11/2022 15:00;1;23;23;24.61;37.00
24/11/2022 15:30;1;25;25;24.32;32.00
24/11/2022 16:00;1;14;14;23.64;33.00
24/11/2022 16:30;1;36;36;22.81;48.00
24/11/2022 17:00;1;16;16;24.75;37.00
24/11/2022 17:30;1;24;24;21.33;32.00
24/11/2022 18:00;1;28;28;23.25;34.00
24/11/2022 18:30;1;29;29;22.52;33.00
24/11/2022 19:00;1;22;22;23.64;34.00
24/11/2022 19:30;1;19;19;23.74;31.00
24/11/2022 20:00;1;12;12;22.67;28.00
24/11/2022 20:30;1;14;14;21.64;27.00
24/11/2022 21:00;1;12;12;23.67;38.00
24/11/2022 21:30;1;12;12;22.33;29.00
24/11/2022 22:00;1;7;7;24.43;35.00
24/11/2022 22:30;1;4;4;21.00;23.00
24/11/2022 23:00;1;13;13;21.38;36.00
24/11/2022 23:30;1;3;3;22.00;26.00
25/11/2022 00:00;1;4;4;22.25;24.00
25/11/2022 00:30;1;5;5;24.00;29.00
25/11/2022 01:00;1;1;1;24.00;24.00
25/11/2022 01:30;1;1;1;31.00;31.00
25/11/2022 04:00;1;1;1;28.00;28.00
25/11/2022 05:30;1;1;1;30.00;30.00
25/11/2022 07:00;1;1;1;26.00;26.00
25/11/2022 07:30;1;1;1;23.00;23.00
25/11/2022 08:00;1;11;11;21.73;29.00
25/11/2022 08:30;1;13;13;20.77;25.00
25/11/2022 09:00;1;6;6;26.17;33.00
25/11/2022 09:30;1;8;8;20.62;28.00
25/11/2022 10:00;1;12;12;22.67;27.00
25/11/2022 10:30;1;18;18;22.28;29.00
25/11/2022 11:00;1;24;24;23.08;34.00
25/11/2022 11:30;1;24;24;22.88;44.00
25/11/2022 12:00;1;29;29;23.21;38.00
25/11/2022 12:30;1;17;17;24.41;30.00
25/11/2022 13:00;1;27;27;23.81;43.00
25/11/2022 13:30;1;23;23;24.61;41.00
25/11/2022 14:00;1;26;26;22.38;40.00
25/11/2022 14:30;1;23;23;22.83;39.00
25/11/2022 15:00;1;35;35;24.23;36.00
25/11/2022 15:30;1;24;24;23.25;37.00
25/11/2022 16:00;1;20;20;24.60;34.00
25/11/2022 16:30;1;26;26;23.77;33.00
25/11/2022 17:00;1;31;31;24.32;33.00
25/11/2022 17:30;1;27;27;23.15;41.00
25/11/2022 18:00;1;20;20;23.65;35.00
25/11/2022 18:30;1;29;29;24.03;34.00
25/11/2022 19:00;1;32;32;22.25;33.00
25/11/2022 19:30;1;20;20;21.70;31.00
25/11/2022 20:00;1;22;22;24.27;49.00
25/11/2022 20:30;1;9;9;21.33;24.00
25/11/2022 21:00;1;8;8;21.75;30.00
25/11/2022 21:30;1;9;9;22.00;27.00
25/11/2022 22:00;1;8;8;24.12;35.00
25/11/2022 22:30;1;7;7;23.00;28.00
25/11/2022 23:00;1;13;13;22.15;29.00
25/11/2022 23:30;1;5;5;23.60;31.00
26/11/2022 00:00;1;8;8;25.88;33.00
26/11/2022 00:30;1;3;3;23.00;27.00
26/11/2022 01:00;1;2;2;21.00;22.00
26/11/2022 01:30;1;2;2;24.00;29.00
26/11/2022 02:00;1;3;3;30.67;38.00
26/11/2022 03:00;1;2;2;20.00;21.00
26/11/2022 05:30;1;3;3;23.33;26.00
26/11/2022 07:00;1;1;1;21.00;21.00
26/11/2022 08:00;1;1;1;17.00;17.00
26/11/2022 08:30;1;4;4;26.75;31.00
26/11/2022 09:00;1;2;2;28.00;29.00
26/11/2022 09:30;1;13;13;22.85;38.00
26/11/2022 10:00;1;13;13;21.31;31.00
26/11/2022 10:30;1;12;12;23.50;41.00
26/11/2022 11:00;1;14;14;22.71;35.00
26/11/2022 11:30;1;21;21;22.90;28.00
26/11/2022 12:00;1;25;25;24.00;38.00
26/11/2022 12:30;1;21;21;25.19;35.00
26/11/2022 13:00;1;18;18;24.17;28.00
26/11/2022 13:30;1;27;27;23.78;33.00
26/11/2022 14:00;1;25;25;22.92;28.00
26/11/2022 14:30;1;23;23;22.96;29.00
26/11/2022 15:00;1;25;25;25.44;36.00
26/11/2022 15:30;1;27;27;26.07;40.00
26/11/2022 16:00;1;16;16;22.88;29.00
26/11/2022 16:30;1;14;14;25.57;38.00
26/11/2022 17:00;1;21;21;23.14;34.00
26/11/2022 17:30;1;12;12;20.58;25.00
26/11/2022 18:00;1;22;22;23.55;34.00
26/11/2022 18:30;1;25;25;23.12;35.00
26/11/2022 19:00;1;17;17;21.12;27.00
26/11/2022 19:30;1;18;18;21.56;32.00
26/11/2022 20:00;1;12;12;22.58;30.00
26/11/2022 20:30;1;8;8;24.00;37.00
26/11/2022 21:00;1;12;12;21.33;29.00
26/11/2022 21:30;1;7;7;23.43;30.00
26/11/2022 22:00;1;10;10;23.40;26.00
26/11/2022 22:30;1;13;13;22.46;32.00
26/11/2022 23:00;1;7;7;22.29;27.00
26/11/2022 23:30;1;5;5;27.80;35.00
27/11/2022 00:00;1;3;3;19.67;22.00
27/11/2022 00:30;1;2;2;29.50;31.00
27/11/2022 01:00;1;2;2;22.00;28.00
27/11/2022 01:30;1;3;3;26.33;32.00
27/11/2022 02:00;1;2;2;24.00;27.00
27/11/2022 03:00;1;1;1;17.00;17.00
27/11/2022 03:30;1;1;1;31.00;31.00
27/11/2022 07:30;1;1;1;23.00;23.00
27/11/2022 08:30;1;3;3;22.33;32.00
27/11/2022 09:00;1;4;4;25.25;31.00
27/11/2022 09:30;1;2;2;25.00;27.00
27/11/2022 10:00;1;5;5;21.40;23.00
27/11/2022 10:30;1;9;9;23.44;30.00
27/11/2022 11:00;1;12;12;25.67;36.00
27/11/2022 11:30;1;11;11;22.64;36.00
27/11/2022 12:00;1;15;15;25.40;50.00
27/11/2022 12:30;1;21;21;25.86;52.00
27/11/2022 13:00;1;12;12;25.08;34.00
27/11/2022 13:30;1;16;16;25.50;38.00
27/11/2022 14:00;1;15;15;22.13;33.00
27/11/2022 14:30;1;16;16;23.12;34.00
27/11/2022 15:00;1;15;15;23.47;34.00
27/11/2022 15:30;1;20;20;23.45;34.00
27/11/2022 16:00;1;18;18;23.28;32.00
27/11/2022 16:30;1;11;11;24.91;32.00
27/11/2022 17:00;1;14;14;23.21;32.00
27/11/2022 17:30;1;11;11;26.45;36.00
27/11/2022 18:00;1;19;19;22.74;30.00
27/11/2022 18:30;1;19;19;21.16;26.00
27/11/2022 19:00;1;11;11;24.00;30.00
27/11/2022 19:30;1;14;14;22.79;28.00
27/11/2022 20:00;1;14;14;27.64;37.00
27/11/2022 20:30;1;9;9;23.11;27.00
27/11/2022 21:00;1;6;6;28.00;38.00
27/11/2022 21:30;1;7;7;23.71;32.00
27/11/2022 22:00;1;4;4;22.50;26.00
27/11/2022 22:30;1;6;6;23.67;32.00
27/11/2022 23:00;1;3;3;21.00;24.00
27/11/2022 23:30;1;4;4;22.50;28.00
28/11/2022 00:00;1;2;2;26.00;29.00
28/11/2022 00:30;1;4;4;23.25;27.00
28/11/2022 01:00;1;4;4;30.50;34.00
28/11/2022 04:30;1;1;1;21.00;21.00
28/11/2022 05:00;1;1;1;28.00;28.00
28/11/2022 06:00;1;1;1;24.00;24.00
28/11/2022 06:30;1;2;2;21.50;24.00
28/11/2022 07:00;1;1;1;21.00;21.00
28/11/2022 07:30;1;4;4;25.00;30.00
28/11/2022 08:00;1;3;3;21.67;24.00
28/11/2022 08:30;1;19;19;21.16;28.00
28/11/2022 09:00;1;16;16;23.50;34.00
28/11/2022 09:30;1;9;9;25.11;39.00
28/11/2022 10:00;1;14;14;22.64;32.00
28/11/2022 10:30;1;12;12;21.42;28.00
28/11/2022 11:00;1;11;11;22.18;35.00
28/11/2022 11:30;1;11;11;24.64;38.00
28/11/2022 12:00;1;14;14;24.71;38.00
28/11/2022 12:30;1;17;17;24.06;36.00
28/11/2022 13:00;1;23;23;21.61;31.00
28/11/2022 13:30;1;16;16;22.75;30.00
28/11/2022 14:00;1;18;18;23.44;41.00
28/11/2022 14:30;1;22;22;24.86;35.00
28/11/2022 15:00;1;17;17;25.76;39.00
28/11/2022 15:30;1;20;20;24.75;38.00
28/11/2022 16:00;1;4;4;21.25;24.00
28/11/2022 16:30;1;23;23;23.22;34.00
28/11/2022 17:00;1;28;28;23.29;32.00
28/11/2022 17:30;1;17;17;23.47;36.00
28/11/2022 18:00;1;34;34;22.76;35.00
28/11/2022 18:30;1;25;25;22.12;28.00
28/11/2022 19:00;1;35;35;23.37;35.00
28/11/2022 19:30;1;18;18;24.89;46.00
28/11/2022 20:00;1;17;17;21.53;27.00
28/11/2022 20:30;1;23;23;23.65;39.00
28/11/2022 21:00;1;12;12;21.25;27.00
28/11/2022 21:30;1;8;8;25.75;37.00
28/11/2022 22:00;1;7;7;25.43;34.00
28/11/2022 22:30;1;10;10;22.70;28.00
28/11/2022 23:00;1;3;3;22.00;24.00
28/11/2022 23:30;1;5;5;26.40;39.00
29/11/2022 00:00;1;4;4;24.50;33.00
29/11/2022 00:30;1;1;1;31.00;31.00
29/11/2022 01:00;1;1;1;16.00;16.00
29/11/2022 03:30;1;1;1;22.00;22.00
29/11/2022 04:00;1;2;2;30.50;38.00
29/11/2022 05:00;1;2;2;28.00;33.00
29/11/2022 05:30;1;1;1;19.00;19.00
29/11/2022 06:00;1;1;1;21.00;21.00
29/11/2022 06:30;1;1;1;34.00;34.00
29/11/2022 07:00;1;3;3;21.33;26.00
29/11/2022 07:30;1;2;2;25.50;28.00
29/11/2022 08:00;1;5;5;21.40;23.00
29/11/2022 08:30;1;14;14;22.21;30.00
29/11/2022 09:00;1;11;11;25.27;39.00
29/11/2022 09:30;1;14;14;21.64;28.00
29/11/2022 10:00;1;17;17;22.41;37.00
29/11/2022 10:30;1;14;14;22.93;31.00
29/11/2022 11:00;1;14;14;24.07;34.00
29/11/2022 11:30;1;13;13;24.08;33.00
29/11/2022 12:00;1;16;16;23.19;28.00
29/11/2022 12:30;1;16;16;22.31;34.00
29/11/2022 13:00;1;17;17;23.94;36.00
29/11/2022 13:30;1;12;12;23.67;32.00
29/11/2022 14:00;1;20;20;22.40;30.00
29/11/2022 14:30;1;18;18;25.22;37.00
29/11/2022 15:00;1;27;27;25.19;39.00
29/11/2022 15:30;1;23;23;23.43;33.00
29/11/2022 16:00;1;17;17;24.41;41.00
29/11/2022 16:30;1;31;31;22.61;38.00
29/11/2022 17:00;1;28;28;22.89;32.00
29/11/2022 17:30;1;32;32;22.78;40.00
29/11/2022 18:00;1;28;28;20.82;28.00
29/11/2022 18:30;1;31;31;22.32;35.00
29/11/2022 19:00;1;23;23;23.39;36.00
29/11/2022 19:30;1;28;28;22.36;31.00
29/11/2022 20:00;1;13;13;22.46;30.00
29/11/2022 20:30;1;15;15;24.60;36.00
29/11/2022 21:00;1;9;9;24.00;32.00
29/11/2022 21:30;1;8;8;23.75;30.00
29/11/2022 22:00;1;9;9;23.11;30.00
29/11/2022 22:30;1;10;10;22.90;31.00
29/11/2022 23:00;1;11;11;24.09;31.00
29/11/2022 23:30;1;2;2;32.00;34.00
30/11/2022 00:00;1;3;3;21.00;22.00
30/11/2022 00:30;1;4;4;22.50;30.00
30/11/2022 03:00;1;1;1;22.00;22.00
30/11/2022 05:00;1;1;1;17.00;17.00
30/11/2022 05:30;1;1;1;20.00;20.00
30/11/2022 06:30;1;1;1;33.00;33.00
30/11/2022 07:00;1;2;2;26.00;29.00
30/11/2022 07:30;1;4;4;26.25;35.00
30/11/2022 08:00;1;6;6;22.17;27.00
30/11/2022 08:30;1;11;11;22.45;34.00
30/11/2022 09:00;1;17;17;24.65;34.00
30/11/2022 09:30;1;9;9;27.89;36.00
30/11/2022 10:00;1;9;9;22.89;35.00
30/11/2022 10:30;1;17;17;20.88;25.00
30/11/2022 11:00;1;21;21;23.19;32.00
30/11/2022 11:30;1;10;10;23.90;36.00
30/11/2022 12:00;1;19;19;23.74;35.00
30/11/2022 12:30;1;23;23;22.26;27.00
30/11/2022 13:00;1;16;16;25.69;41.00
30/11/2022 13:30;1;16;16;23.62;40.00
30/11/2022 14:00;1;18;18;25.28;36.00
30/11/2022 14:30;1;27;27;24.15;38.00
30/11/2022 15:00;1;30;30;24.17;38.00
30/11/2022 15:30;1;21;21;21.71;25.00
30/11/2022 16:00;1;21;21;24.14;33.00
30/11/2022 16:30;1;19;19;25.37;40.00
30/11/2022 17:00;1;28;28;23.50;34.00
30/11/2022 17:30;1;40;40;22.52;34.00
30/11/2022 18:00;1;27;27;22.85;32.00
30/11/2022 18:30;1;27;27;22.78;38.00
30/11/2022 19:00;1;26;26;22.69;29.00
30/11/2022 19:30;1;25;25;21.04;27.00
30/11/2022 20:00;1;9;9;23.89;38.00
30/11/2022 20:30;1;15;15;22.67;28.00
30/11/2022 21:00;1;12;12;24.83;32.00
30/11/2022 21:30;1;7;7;23.57;34.00
30/11/2022 22:00;1;10;10;24.00;32.00
30/11/2022 22:30;1;13;13;20.69;29.00
30/11/2022 23:00;1;8;8;22.38;29.00
30/11/2022 23:30;1;7;7;24.29;34.00
01/12/2022 00:00;1;4;4;30.75;43.00
01/12/2022 00:30;1;1;1;25.00;25.00
01/12/2022 01:00;1;2;2;19.50;21.00
01/12/2022 03:30;1;2;2;27.00;35.00
01/12/2022 05:00;1;1;1;24.00;24.00
01/12/2022 06:30;1;1;1;31.00;31.00
01/12/2022 07:00;1;1;1;23.00;23.00
01/12/2022 07:30;1;2;2;21.00;21.00
01/12/2022 08:00;1;3;3;24.67;30.00
01/12/2022 08:30;1;11;11;25.09;36.00
01/12/2022 09:00;1;21;21;22.62;30.00
01/12/2022 09:30;1;13;13;26.23;43.00
01/12/2022 10:00;1;14;14;23.14;28.00
01/12/2022 10:30;1;13;13;22.92;27.00
01/12/2022 11:00;1;12;12;22.00;25.00
01/12/2022 11:30;1;21;21;23.43;32.00
01/12/2022 12:00;1;18;18;23.44;36.00
01/12/2022 12:30;1;22;22;22.82;32.00
01/12/2022 13:00;1;18;18;22.44;34.00
01/12/2022 13:30;1;20;20;24.55;32.00
01/12/2022 14:00;1;20;20;24.75;40.00
01/12/2022 14:30;1;19;19;24.84;32.00
01/12/2022 15:00;1;18;18;20.61;28.00
01/12/2022 15:30;1;20;20;22.85;30.00
01/12/2022 16:00;1;25;25;23.96;35.00
01/12/2022 16:30;1;25;25;24.24;40.00
01/12/2022 17:00;1;24;24;21.92;30.00
01/12/2022 17:30;1;31;31;23.29;55.00
01/12/2022 18:00;1;34;34;21.82;31.00
01/12/2022 18:30;1;24;24;22.12;30.00
01/12/2022 19:00;1;31;31;23.55;33.00
01/12/2022 19:30;1;23;23;23.48;31.00
01/12/2022 20:00;1;18;18;22.89;35.00
01/12/2022 20:30;1;20;20;24.65;31.00
01/12/2022 21:00;1;14;14;22.79;44.00
01/12/2022 21:30;1;7;7;23.14;28.00
01/12/2022 22:00;1;8;8;24.75;30.00
01/12/2022 22:30;1;10;10;27.00;54.00
01/12/2022 23:00;1;9;9;25.00;45.00
01/12/2022 23:30;1;6;6;23.50;31.00
02/12/2022 00:00;1;3;3;26.00;34.00
02/12/2022 00:30;1;4;4;23.25;32.00
02/12/2022 01:30;1;1;1;23.00;23.00
02/12/2022 02:00;1;1;1;21.00;21.00
02/12/2022 03:00;1;1;1;25.00;25.00
02/12/2022 04:00;1;1;1;21.00;21.00
02/12/2022 06:00;1;1;1;31.00;31.00
02/12/2022 06:30;1;1;1;32.00;32.00
02/12/2022 07:00;1;1;1;20.00;20.00
02/12/2022 07:30;1;3;3;22.67;24.00
02/12/2022 08:00;1;5;5;22.00;27.00
02/12/2022 08:30;1;15;15;23.53;28.00
02/12/2022 09:00;1;12;12;22.42;30.00
02/12/2022 09:30;1;12;12;21.17;25.00
02/12/2022 10:00;1;16;16;22.38;31.00
02/12/2022 10:30;1;16;16;22.19;29.00
02/12/2022 11:00;1;20;20;23.65;47.00
02/12/2022 11:30;1;16;16;23.38;37.00
02/12/2022 12:00;1;25;25;23.40;32.00
02/12/2022 12:30;1;13;13;23.38;32.00
02/12/2022 13:00;1;23;23;23.61;33.00
02/12/2022 13:30;1;21;21;23.19;31.00
02/12/2022 14:00;1;19;19;22.37;35.00
02/12/2022 14:30;1;24;24;24.08;43.00
02/12/2022 15:00;1;22;22;24.05;32.00
02/12/2022 15:30;1;22;22;25.18;33.00
02/12/2022 16:00;1;19;19;24.37;33.00
02/12/2022 16:30;1;37;37;23.38;35.00
02/12/2022 17:00;1;25;25;22.28;31.00
02/12/2022 17:30;1;24;24;22.17;31.00
02/12/2022 18:00;1;23;23;23.35;30.00
02/12/2022 18:30;1;27;27;24.19;41.00
02/12/2022 19:00;1;17;17;22.71;30.00
02/12/2022 19:30;1;16;16;22.94;33.00
02/12/2022 20:00;1;15;15;21.93;31.00
02/12/2022 20:30;1;9;9;23.00;32.00
02/12/2022 21:00;1;16;16;24.81;36.00
02/12/2022 21:30;1;8;8;23.88;40.00
02/12/2022 22:00;1;13;13;23.15;39.00
02/12/2022 22:30;1;5;5;26.40;37.00
02/12/2022 23:00;1;10;10;23.60;30.00
02/12/2022 23:30;1;6;6;24.67;33.00
03/12/2022 00:00;1;6;6;24.33;39.00
03/12/2022 00:30;1;8;8;24.38;32.00
03/12/2022 01:00;1;4;4;21.25;24.00
03/12/2022 01:30;1;3;3;25.00;27.00
03/12/2022 02:00;1;2;2;27.50;34.00
03/12/2022 02:30;1;2;2;23.00;24.00
03/12/2022 03:00;1;1;1;26.00;26.00
03/12/2022 04:30;1;1;1;41.00;41.00
03/12/2022 07:00;1;2;2;27.50;30.00
03/12/2022 08:00;1;2;2;26.00;35.00
03/12/2022 08:30;1;4;4;20.25;22.00
03/12/2022 09:00;1;5;5;23.00;25.00
03/12/2022 09:30;1;8;8;23.62;33.00
03/12/2022 10:00;1;4;4;23.75;29.00
03/12/2022 10:30;1;9;9;23.89;29.00
03/12/2022 11:00;1;19;19;23.37;38.00
03/12/2022 11:30;1;14;14;23.14;30.00
03/12/2022 12:00;1;28;28;24.93;38.00
03/12/2022 12:30;1;29;29;24.79;38.00
03/12/2022 13:00;1;17;17;22.65;27.00
03/12/2022 13:30;1;18;18;22.11;28.00
03/12/2022 14:00;1;20;20;22.35;30.00
03/12/2022 14:30;1;12;12;25.33;37.00
03/12/2022 15:00;1;26;26;23.73;33.00
03/12/2022 15:30;1;26;26;23.08;29.00
03/12/2022 16:00;1;15;15;23.13;32.00
03/12/2022 16:30;1;26;26;24.08;36.00
03/12/2022 17:00;1;11;11;23.55;31.00
03/12/2022 17:30;1;19;19;21.68;29.00
03/12/2022 18:00;1;22;22;22.95;31.00
03/12/2022 18:30;1;25;25;23.24;33.00
03/12/2022 19:00;1;16;16;20.62;27.00
03/12/2022 19:30;1;16;16;22.00;34.00
03/12/2022 20:00;1;10;10;22.50;26.00
03/12/2022 20:30;1;11;11;23.09;34.00
03/12/2022 21:00;1;4;4;21.50;29.00
03/12/2022 21:30;1;13;13;24.92;32.00
03/12/2022 22:00;1;7;7;21.57;27.00
03/12/2022 22:30;1;2;2;27.50;28.00
03/12/2022 23:00;1;9;9;23.89;35.00
03/12/2022 23:30;1;8;8;22.38;27.00
04/12/2022 00:00;1;1;1;23.00;23.00
04/12/2022 00:30;1;4;4;22.75;28.00
04/12/2022 01:00;1;4;4;24.50;31.00
04/12/2022 01:30;1;4;4;23.25;29.00
04/12/2022 02:00;1;1;1;25.00;25.00
04/12/2022 02:30;1;4;4;28.25;33.00
04/12/2022 03:00;1;1;1;26.00;26.00
04/12/2022 03:30;1;1;1;20.00;20.00
04/12/2022 04:00;1;1;1;26.00;26.00
04/12/2022 06:30;1;1;1;24.00;24.00
04/12/2022 07:00;1;1;1;26.00;26.00
04/12/2022 08:00;1;3;3;21.00;24.00
04/12/2022 08:30;1;4;4;25.00;29.00
04/12/2022 09:00;1;3;3;22.67;25.00
04/12/2022 09:30;1;2;2;20.50;22.00
04/12/2022 10:00;1;7;7;24.14;28.00
04/12/2022 10:30;1;9;9;27.56;41.00
04/12/2022 11:00;1;8;8;22.62;25.00
04/12/2022 11:30;1;10;10;24.70;35.00
04/12/2022 12:00;1;19;19;22.26;30.00
04/12/2022 12:30;1;17;17;24.47;39.00
04/12/2022 13:00;1;13;13;24.77;32.00
04/12/2022 13:30;1;13;13;25.54;32.00
04/12/2022 14:00;1;17;17;24.47;30.00
04/12/2022 14:30;1;10;10;23.80;38.00
04/12/2022 15:00;1;13;13;24.54;39.00
04/12/2022 15:30;1;7;7;22.57;27.00
04/12/2022 16:00;1;21;21;27.10;39.00
04/12/2022 16:30;1;16;16;22.81;32.00
04/12/2022 17:00;1;18;18;22.33;35.00
04/12/2022 17:30;1;13;13;23.77;32.00
04/12/2022 18:00;1;24;24;23.08;34.00
04/12/2022 18:30;1;17;17;23.12;34.00
04/12/2022 19:00;1;17;17;22.29;28.00
04/12/2022 19:30;1;20;20;23.25;41.00
04/12/2022 20:00;1;6;6;24.17;30.00
04/12/2022 20:30;1;10;10;22.50;30.00
04/12/2022 21:00;1;6;6;22.00;27.00
04/12/2022 21:30;1;6;6;25.33;31.00
04/12/2022 22:00;1;4;4;21.25;29.00
04/12/2022 22:30;1;9;9;22.11;29.00
04/12/2022 23:00;1;6;6;22.67;32.00
04/12/2022 23:30;1;2;2;20.50;24.00
05/12/2022 00:00;1;2;2;21.50;26.00
05/12/2022 00:30;1;1;1;19.00;19.00
05/12/2022 03:00;1;1;1;28.00;28.00
05/12/2022 03:30;1;1;1;24.00;24.00
05/12/2022 05:00;1;1;1;28.00;28.00
05/12/2022 06:30;1;1;1;31.00;31.00
05/12/2022 07:00;1;1;1;19.00;19.00
05/12/2022 07:30;1;4;4;23.25;27.00
05/12/2022 08:00;1;2;2;24.00;26.00
05/12/2022 08:30;1;12;12;23.33;29.00
05/12/2022 09:00;1;15;15;25.47;45.00
05/12/2022 09:30;1;17;17;22.59;35.00
05/12/2022 10:00;1;12;12;21.08;26.00
05/12/2022 10:30;1;17;17;21.06;30.00
05/12/2022 11:00;1;14;14;24.00;32.00
05/12/2022 11:30;1;6;6;22.50;32.00
05/12/2022 12:00;1;16;16;20.38;27.00
05/12/2022 12:30;1;13;13;21.38;29.00
05/12/2022 13:00;1;19;19;20.84;27.00
05/12/2022 13:30;1;14;14;20.21;30.00
05/12/2022 14:00;1;14;14;22.36;40.00
05/12/2022 14:30;1;11;11;20.64;27.00
05/12/2022 15:00;1;20;20;23.30;33.00
05/12/2022 15:30;1;20;20;23.00;34.00
05/12/2022 16:00;1;25;25;24.20;41.00
05/12/2022 16:30;1;24;24;23.67;30.00
05/12/2022 17:00;1;20;20;22.55;31.00
05/12/2022 17:30;1;21;21;21.71;37.00
05/12/2022 18:00;1;29;29;22.69;34.00
05/12/2022 18:30;1;33;33;23.21;35.00
05/12/2022 19:00;1;32;32;23.72;34.00
05/12/2022 19:30;1;17;17;23.65;34.00
05/12/2022 20:00;1;27;27;22.67;38.00
05/12/2022 20:30;1;13;13;25.15;39.00
05/12/2022 21:00;1;14;14;24.50;39.00
05/12/2022 21:30;1;7;7;21.43;31.00
05/12/2022 22:00;1;9;9;23.78;30.00
05/12/2022 22:30;1;8;8;27.25;43.00
05/12/2022 23:00;1;7;7;27.00;45.00
05/12/2022 23:30;1;5;5;26.80;30.00
06/12/2022 00:00;1;2;2;27.00;29.00
06/12/2022 00:30;1;1;1;21.00;21.00
06/12/2022 01:30;1;2;2;22.00;23.00
06/12/2022 05:00;1;4;4;20.00;24.00
06/12/2022 07:00;1;1;1;22.00;22.00
06/12/2022 07:30;1;2;2;29.00;35.00
06/12/2022 08:00;1;7;7;24.29;28.00
06/12/2022 08:30;1;13;13;22.85;31.00
06/12/2022 09:00;1;16;16;23.94;35.00
06/12/2022 09:30;1;10;10;22.20;30.00
06/12/2022 10:00;1;10;10;22.80;29.00
06/12/2022 10:30;1;8;8;24.50;31.00
06/12/2022 11:00;1;21;21;23.14;32.00
06/12/2022 11:30;1;14;14;23.00;29.00
06/12/2022 12:00;1;22;22;23.41;35.00
06/12/2022 12:30;1;21;21;24.38;34.00
06/12/2022 13:00;1;13;13;25.69;36.00
06/12/2022 13:30;1;21;21;23.71;38.00
06/12/2022 14:00;1;24;24;24.67;39.00
06/12/2022 14:30;1;14;14;23.07;35.00
06/12/2022 15:00;1;24;24;23.96;34.00
06/12/2022 15:30;1;24;24;21.67;29.00
06/12/2022 16:00;1;19;19;24.58;34.00
06/12/2022 16:30;1;30;30;24.17;33.00
06/12/2022 17:00;1;33;33;23.70;31.00
06/12/2022 17:30;1;47;47;22.45;33.00
06/12/2022 18:00;1;25;25;21.88;31.00
06/12/2022 18:30;1;29;29;22.45;35.00
06/12/2022 19:00;1;24;24;23.12;39.00
06/12/2022 19:30;1;26;26;24.38;36.00
06/12/2022 20:00;1;15;15;24.60;55.00
06/12/2022 20:30;1;16;16;23.88;38.00
06/12/2022 21:00;1;14;14;23.64;27.00
06/12/2022 21:30;1;16;16;23.00;28.00
06/12/2022 22:00;1;7;7;25.14;35.00
06/12/2022 22:30;1;6;6;20.33;23.00
06/12/2022 23:00;1;5;5;21.00;25.00
06/12/2022 23:30;1;2;2;20.00;20.00
07/12/2022 00:00;1;6;6;20.67;30.00
07/12/2022 00:30;1;2;2;21.00;22.00
07/12/2022 01:30;1;1;1;33.00;33.00
07/12/2022 03:00;1;1;1;27.00;27.00
07/12/2022 05:00;1;1;1;29.00;29.00
07/12/2022 05:30;1;1;1;21.00;21.00
07/12/2022 06:30;1;1;1;32.00;32.00
07/12/2022 07:00;1;3;3;25.67;32.00
07/12/2022 07:30;1;5;5;23.60;29.00
07/12/2022 08:00;1;2;2;23.00;25.00
07/12/2022 08:30;1;21;21;23.86;37.00
07/12/2022 09:00;1;11;11;22.73;27.00
07/12/2022 09:30;1;9;9;26.22;35.00
07/12/2022 10:00;1;6;6;20.50;25.00
07/12/2022 10:30;1;16;16;21.62;29.00
07/12/2022 11:00;1;18;18;24.44;35.00
07/12/2022 11:30;1;13;13;23.69;32.00
07/12/2022 12:00;1;17;17;23.35;32.00
07/12/2022 12:30;1;18;18;24.39;40.00
07/12/2022 13:00;1;17;17;24.65;36.00
07/12/2022 13:30;1;24;24;23.25;37.00
07/12/2022 14:00;1;15;15;22.93;34.00
07/12/2022 14:30;1;24;24;24.92;33.00
07/12/2022 15:00;1;21;21;24.62;33.00
07/12/2022 15:30;1;16;16;22.06;29.00
07/12/2022 16:00;1;19;19;26.47;60.00
07/12/2022 16:30;1;20;20;22.50;34.00
07/12/2022 17:00;1;32;32;22.88;35.00
07/12/2022 17:30;1;21;21;23.14;32.00
07/12/2022 18:00;1;35;35;23.03;35.00
07/12/2022 18:30;1;28;28;22.61;33.00
07/12/2022 19:00;1;34;34;23.21;37.00
07/12/2022 19:30;1;20;20;22.55;28.00
07/12/2022 20:00;1;17;17;24.18;37.00