23/03/2021 14:00,1,41,41,26.17,37.00
23/03/2021 14:30,1,110,110,25.84,66.00
23/03/2021 15:00,1,109,109,25.48,41.00
23/03/2021 15:30,1,126,126,26.81,51.00
23/03/2021 16:00,1,118,118,24.62,44.00
23/03/2021 16:30,1,122,122,24.99,47.00
23/03/2021 17:00,1,146,146,25.99,43.00
23/03/2021 17:30,1,131,131,25.10,49.00
23/03/2021 18:00,1,129,129,25.42,43.00
23/03/2021 18:30,1,106,106,25.53,44.00
23/03/2021 19:00,1,86,86,27.10,49.00
23/03/2021 19:30,1,85,85,25.33,47.00
23/03/2021 20:00,1,74,74,25.51,44.00
23/03/2021 20:30,1,49,49,25.59,54.00
23/03/2021 21:00,1,35,35,26.54,49.00
23/03/2021 21:30,1,32,32,26.12,56.00
23/03/2021 22:00,1,20,20,26.00,55.00
23/03/2021 22:30,1,18,18,27.17,38.00
23/03/2021 23:00,1,8,8,26.00,37.00
23/03/2021 23:30,1,9,9,29.78,49.00
24/03/2021 00:00,1,11,11,23.73,28.00
24/03/2021 00:30,1,5,5,25.60,29.00
24/03/2021 01:00,1,2,2,26.00,31.00
24/03/2021 01:30,1,3,3,34.00,40.00
24/03/2021 02:00,1,2,2,40.00,44.00
24/03/2021 02:30,1,1,1,25.00,25.00
24/03/2021 04:00,1,3,3,32.33,48.00
24/03/2021 04:30,1,4,4,26.00,29.00
24/03/2021 05:00,1,16,16,25.75,43.00
24/03/2021 05:30,1,21,21,26.52,53.00
24/03/2021 06:00,1,33,33,27.27,41.00
24/03/2021 06:30,1,49,49,26.73,44.00
24/03/2021 07:00,1,77,77,24.91,46.00
24/03/2021 07:30,1,112,112,26.23,43.00
24/03/2021 08:00,1,101,101,25.00,47.00
24/03/2021 08:30,1,109,109,25.36,43.00
24/03/2021 09:00,1,100,100,24.62,46.00
24/03/2021 09:30,1,109,109,24.18,40.00
24/03/2021 10:00,1,104,104,25.58,44.00
24/03/2021 10:30,1,117,117,25.69,43.00
24/03/2021 11:00,1,115,115,25.16,43.00
24/03/2021 11:30,1,104,104,26.50,43.00
24/03/2021 12:00,1,118,118,25.71,43.00
24/03/2021 12:30,1,121,121,26.14,41.00
24/03/2021 13:00,1,128,128,26.20,54.00
24/03/2021 13:30,1,113,113,25.09,38.00
24/03/2021 14:00,1,122,122,26.57,46.00
24/03/2021 14:30,1,105,105,26.19,49.00
24/03/2021 15:00,1,104,104,26.59,42.00
24/03/2021 15:30,1,117,117,26.64,52.00
24/03/2021 16:00,1,133,133,26.21,67.00
24/03/2021 16:30,1,142,142,26.99,46.00
24/03/2021 17:00,1,147,147,25.70,48.00
24/03/2021 17:30,1,114,114,25.97,42.00
24/03/2021 18:00,1,126,126,26.17,47.00
24/03/2021 18:30,1,111,111,26.31,49.00
24/03/2021 19:00,1,97,97,26.11,68.00
24/03/2021 19:30,1,78,78,27.40,66.00
24/03/2021 20:00,1,54,54,25.02,61.00
24/03/2021 20:30,1,47,47,27.15,51.00
24/03/2021 21:00,1,32,32,27.28,53.00
24/03/2021 21:30,1,35,35,28.09,53.00
24/03/2021 22:00,1,24,24,27.21,48.00
24/03/2021 22:30,1,24,24,27.04,40.00
24/03/2021 23:00,1,7,7,33.00,49.00
24/03/2021 23:30,1,11,11,28.27,42.00
25/03/2021 00:00,1,6,6,24.83,30.00
25/03/2021 00:30,1,4,4,29.75,38.00
25/03/2021 01:00,1,5,5,30.60,43.00
25/03/2021 01:30,1,4,4,33.25,49.00
25/03/2021 02:00,1,1,1,16.00,16.00
25/03/2021 02:30,1,1,1,25.00,25.00
25/03/2021 03:30,1,3,3,35.67,44.00
25/03/2021 04:00,1,2,2,23.00,28.00
25/03/2021 04:30,1,6,6,27.33,41.00
25/03/2021 05:00,1,12,12,29.83,49.00
25/03/2021 05:30,1,18,18,29.94,56.00
25/03/2021 06:00,1,31,31,27.06,40.00
25/03/2021 06:30,1,69,69,26.97,41.00
25/03/2021 07:00,1,89,89,26.65,67.00
25/03/2021 07:30,1,130,130,26.55,58.00
25/03/2021 08:00,1,99,99,25.12,45.00
25/03/2021 08:30,1,112,112,24.72,35.00
25/03/2021 09:00,1,101,101,25.37,41.00
25/03/2021 09:30,1,103,103,24.40,40.00
25/03/2021 10:00,1,93,93,25.65,40.00
25/03/2021 10:30,1,121,121,25.88,56.00
25/03/2021 11:00,1,96,96,25.08,43.00
25/03/2021 11:30,1,127,127,26.67,43.00
25/03/2021 12:00,1,126,126,26.21,67.00
25/03/2021 12:30,1,138,138,25.38,46.00
25/03/2021 13:00,1,138,138,25.43,56.00
25/03/2021 13:30,1,106,106,27.01,51.00
25/03/2021 14:00,1,121,121,27.76,54.00
25/03/2021 14:30,1,108,108,25.53,46.00
25/03/2021 15:00,1,127,127,26.54,54.00
25/03/2021 15:30,1,123,123,26.34,53.00
25/03/2021 16:00,1,136,136,25.62,44.00
25/03/2021 16:30,1,138,138,26.80,45.00
25/03/2021 17:00,1,123,123,26.44,50.00
25/03/2021 17:30,1,132,132,26.37,55.00
25/03/2021 18:00,1,138,138,26.20,64.00
25/03/2021 18:30,1,103,103,25.82,58.00
25/03/2021 19:00,1,111,111,27.04,72.00
25/03/2021 19:30,1,67,67,25.06,42.00
25/03/2021 20:00,1,69,69,26.67,43.00
25/03/2021 20:30,1,54,54,25.50,46.00
25/03/2021 21:00,1,37,37,29.00,57.00
25/03/2021 21:30,1,37,37,28.08,43.00
25/03/2021 22:00,1,21,21,27.43,41.00
25/03/2021 22:30,1,27,27,26.93,45.00
25/03/2021 23:00,1,18,18,25.83,40.00
25/03/2021 23:30,1,8,8,28.88,45.00
26/03/2021 00:00,1,7,7,27.43,39.00
26/03/2021 00:30,1,4,4,24.25,29.00
26/03/2021 01:00,1,1,1,26.00,26.00
26/03/2021 01:30,1,3,3,30.33,32.00
26/03/2021 02:30,1,3,3,37.67,40.00
26/03/2021 03:00,1,3,3,33.00,35.00
26/03/2021 03:30,1,2,2,33.00,40.00
26/03/2021 04:00,1,1,1,21.00,21.00
26/03/2021 04:30,1,3,3,28.33,32.00
26/03/2021 05:00,1,13,13,29.15,50.00
26/03/2021 05:30,1,21,21,25.95,46.00
26/03/2021 06:00,1,30,30,25.33,40.00
26/03/2021 06:30,1,51,51,25.31,40.00
26/03/2021 07:00,1,81,81,24.57,37.00
26/03/2021 07:30,1,134,134,26.14,57.00
26/03/2021 08:00,1,97,97,24.44,50.00
26/03/2021 08:30,1,123,123,25.59,43.00
26/03/2021 09:00,1,100,100,25.79,48.00
26/03/2021 09:30,1,108,108,24.61,39.00
26/03/2021 10:00,1,116,116,25.67,41.00
26/03/2021 10:30,1,115,115,25.38,58.00
26/03/2021 11:00,1,120,120,25.39,47.00
26/03/2021 11:30,1,96,96,26.21,48.00
26/03/2021 12:00,1,115,115,25.24,46.00
26/03/2021 12:30,1,139,139,26.16,48.00
26/03/2021 13:00,1,137,137,25.59,45.00
26/03/2021 13:30,1,98,98,25.23,43.00
26/03/2021 14:00,1,128,128,25.84,43.00
26/03/2021 14:30,1,108,108,25.72,39.00
26/03/2021 15:00,1,113,113,26.01,47.00
26/03/2021 15:30,1,126,126,27.15,48.00
26/03/2021 16:00,1,118,118,26.07,46.00
26/03/2021 16:30,1,133,133,26.77,60.00
26/03/2021 17:00,1,134,134,26.12,49.00
26/03/2021 17:30,1,110,110,26.17,49.00
26/03/2021 18:00,1,128,128,25.84,51.00
26/03/2021 18:30,1,104,104,27.00,58.00
26/03/2021 19:00,1,78,78,25.26,38.00
26/03/2021 19:30,1,81,81,25.83,44.00
26/03/2021 20:00,1,79,79,26.99,40.00
26/03/2021 20:30,1,64,64,26.52,41.00
26/03/2021 21:00,1,55,55,26.62,40.00
26/03/2021 21:30,1,43,43,27.88,43.00
26/03/2021 22:00,1,24,24,28.38,44.00
26/03/2021 22:30,1,22,22,27.14,38.00
26/03/2021 23:00,1,6,6,24.83,33.00
26/03/2021 23:30,1,18,18,25.61,37.00
27/03/2021 00:00,1,13,13,27.23,40.00
27/03/2021 00:30,1,9,9,28.22,35.00
27/03/2021 01:00,1,10,10,30.90,46.00
27/03/2021 01:30,1,3,3,27.00,31.00
27/03/2021 02:00,1,8,8,33.00,51.00
27/03/2021 02:30,1,6,6,30.17,47.00
27/03/2021 03:00,1,3,3,22.67,27.00
27/03/2021 03:30,1,1,1,28.00,28.00
27/03/2021 04:00,1,5,5,23.00,38.00
27/03/2021 04:30,1,4,4,27.00,34.00
27/03/2021 05:00,1,11,11,26.09,33.00
27/03/2021 05:30,1,12,12,27.75,37.00
27/03/2021 06:00,1,14,14,25.07,31.00
27/03/2021 06:30,1,22,22,26.86,38.00
27/03/2021 07:00,1,32,32,26.06,36.00
27/03/2021 07:30,1,46,46,27.74,52.00
27/03/2021 08:00,1,66,66,27.86,43.00
27/03/2021 08:30,1,63,63,27.10,46.00
27/03/2021 09:00,1,75,75,27.01,51.00
27/03/2021 09:30,1,91,91,27.19,43.00
27/03/2021 10:00,1,102,102,27.27,54.00
27/03/2021 10:30,1,114,114,26.19,46.00
27/03/2021 11:00,1,109,109,26.79,53.00
27/03/2021 11:30,1,128,128,27.62,56.00
27/03/2021 12:00,1,117,117,26.92,74.00
27/03/2021 12:30,1,99,99,26.37,43.00
27/03/2021 13:00,1,120,120,27.15,43.00
27/03/2021 13:30,1,125,125,27.39,54.00
27/03/2021 14:00,1,128,128,27.80,63.00
27/03/2021 14:30,1,98,98,27.86,56.00
27/03/2021 15:00,1,109,109,26.77,42.00
27/03/2021 15:30,1,85,85,25.29,38.00
27/03/2021 16:00,1,106,106,25.75,50.00
27/03/2021 16:30,1,80,80,24.98,43.00
27/03/2021 17:00,1,92,92,25.99,45.00
27/03/2021 17:30,1,96,96,27.05,42.00
27/03/2021 18:00,1,100,100,26.52,52.00
27/03/2021 18:30,1,83,83,25.53,66.00
27/03/2021 19:00,1,83,83,26.80,47.00
27/03/2021 19:30,1,52,52,26.04,46.00
27/03/2021 20:00,1,73,73,27.67,73.00
27/03/2021 20:30,1,54,54,25.89,45.00
27/03/2021 21:00,1,34,34,24.71,44.00
27/03/2021 21:30,1,32,32,29.19,62.00
27/03/2021 22:00,1,25,25,29.60,64.00
27/03/2021 22:30,1,18,18,28.17,58.00
27/03/2021 23:00,1,24,24,26.79,46.00
27/03/2021 23:30,1,22,22,27.23,43.00
28/03/2021 00:00,1,9,9,23.56,32.00
28/03/2021 00:30,1,16,16,28.06,41.00
28/03/2021 01:00,1,6,6,24.50,30.00
28/03/2021 01:30,1,7,7,25.00,33.00
28/03/2021 03:00,1,4,4,26.75,37.00
28/03/2021 03:30,1,5,5,27.80,40.00
28/03/2021 04:00,1,6,6,33.33,55.00
28/03/2021 04:30,1,2,2,32.50,34.00
28/03/2021 05:00,1,2,2,39.00,43.00
28/03/2021 05:30,1,4,4,28.75,46.00
28/03/2021 06:00,1,7,7,21.00,24.00
28/03/2021 06:30,1,14,14,29.21,43.00
28/03/2021 07:00,1,10,10,24.40,35.00
28/03/2021 07:30,1,11,11,26.73,36.00
28/03/2021 08:00,1,25,25,27.40,44.00
28/03/2021 08:30,1,20,20,26.65,39.00
28/03/2021 09:00,1,31,31,28.00,51.00
28/03/2021 09:30,1,50,50,27.22,53.00
28/03/2021 10:00,1,59,59,28.47,53.00
28/03/2021 10:30,1,97,97,27.24,55.00
28/03/2021 11:00,1,75,75,28.79,64.00
28/03/2021 11:30,1,64,64,27.41,45.00
28/03/2021 12:00,1,86,86,28.12,56.00
28/03/2021 12:30,1,111,111,27.13,48.00
28/03/2021 13:00,1,101,101,27.69,60.00
28/03/2021 13:30,1,119,119,27.94,61.00
28/03/2021 14:00,1,132,132,27.27,62.00
28/03/2021 14:30,1,118,118,26.57,47.00
28/03/2021 15:00,1,91,91,29.05,51.00
28/03/2021 15:30,1,97,97,26.76,56.00
28/03/2021 16:00,1,96,96,26.04,48.00
28/03/2021 16:30,1,102,102,27.00,51.00
28/03/2021 17:00,1,108,108,26.70,52.00
28/03/2021 17:30,1,103,103,27.10,49.00
28/03/2021 18:00,1,106,106,27.93,63.00
28/03/2021 18:30,1,95,95,28.19,58.00
28/03/2021 19:00,1,84,84,28.63,80.00
28/03/2021 19:30,1,105,105,27.31,47.00
28/03/2021 20:00,1,67,67,27.93,58.00
28/03/2021 20:30,1,86,86,27.26,51.00
28/03/2021 21:00,1,49,49,26.41,44.00
28/03/2021 21:30,1,37,37,28.97,80.00
28/03/2021 22:00,1,19,19,33.79,58.00
28/03/2021 22:30,1,18,18,27.33,41.00
28/03/2021 23:00,1,16,16,25.56,43.00
28/03/2021 23:30,1,3,3,29.67,36.00
29/03/2021 00:00,1,10,10,26.40,41.00
29/03/2021 00:30,1,6,6,27.33,33.00
29/03/2021 01:00,1,1,1,28.00,28.00
29/03/2021 02:30,1,1,1,23.00,23.00
29/03/2021 03:00,1,2,2,29.50,38.00
29/03/2021 03:30,1,5,5,25.60,44.00
29/03/2021 04:00,1,11,11,28.09,46.00
29/03/2021 04:30,1,11,11,26.91,49.00
29/03/2021 05:00,1,29,29,28.14,43.00
29/03/2021 05:30,1,60,60,27.43,43.00
29/03/2021 06:00,1,88,88,25.80,58.00
29/03/2021 06:30,1,120,120,26.26,53.00
29/03/2021 07:00,1,100,100,26.09,46.00
29/03/2021 07:30,1,96,96,25.11,45.00
29/03/2021 08:00,1,101,101,25.38,45.00
29/03/2021 08:30,1,25,25,25.36,33.00
29/03/2021 09:30,1,64,64,24.19,40.00
29/03/2021 10:00,1,97,97,25.25,39.00
29/03/2021 10:30,1,94,94,25.01,44.00
29/03/2021 11:00,1,118,118,24.92,51.00
29/03/2021 11:30,1,137,137,25.45,53.00
29/03/2021 12:00,1,120,120,25.68,47.00
29/03/2021 12:30,1,116,116,25.53,51.00
29/03/2021 13:00,1,97,97,25.85,52.00
29/03/2021 13:30,1,102,102,27.23,82.00
29/03/2021 14:00,1,114,114,26.23,58.00
29/03/2021 14:30,1,102,102,27.58,47.00
29/03/2021 15:00,1,118,118,27.37,48.00
29/03/2021 15:30,1,133,133,25.99,45.00
29/03/2021 16:00,1,134,134,25.97,51.00
29/03/2021 16:30,1,126,126,26.15,50.00
29/03/2021 17:00,1,132,132,26.52,61.00
29/03/2021 17:30,1,111,111,25.71,41.00
29/03/2021 18:00,1,145,145,27.28,61.00
29/03/2021 18:30,1,125,125,26.00,52.00
29/03/2021 19:00,1,101,101,26.87,51.00
29/03/2021 19:30,1,76,76,26.93,51.00
29/03/2021 20:00,1,61,61,25.43,39.00
29/03/2021 20:30,1,52,52,25.46,39.00
29/03/2021 21:00,1,54,54,27.69,41.00
29/03/2021 21:30,1,33,33,28.03,44.00
29/03/2021 22:00,1,22,22,28.32,48.00
29/03/2021 22:30,1,20,20,27.25,41.00
29/03/2021 23:00,1,13,13,26.92,36.00
29/03/2021 23:30,1,4,4,23.50,30.00
30/03/2021 00:00,1,9,9,23.78,30.00
30/03/2021 00:30,1,6,6,19.17,22.00
30/03/2021 01:00,1,1,1,26.00,26.00
30/03/2021 01:30,1,1,1,23.00,23.00
30/03/2021 02:00,1,1,1,26.00,26.00
30/03/2021 02:30,1,2,2,30.00,39.00
30/03/2021 03:30,1,2,2,38.50,48.00
30/03/2021 04:00,1,4,4,29.75,42.00
30/03/2021 04:30,1,6,6,24.50,31.00
30/03/2021 05:00,1,6,6,29.00,37.00
30/03/2021 05:30,1,14,14,26.21,37.00
30/03/2021 06:00,1,30,30,25.50,55.00
30/03/2021 06:30,1,54,54,23.87,43.00
30/03/2021 07:00,1,71,71,24.07,37.00
30/03/2021 07:30,1,97,97,24.78,52.00
30/03/2021 08:00,1,99,99,24.91,43.00
30/03/2021 08:30,1,117,117,25.88,45.00
30/03/2021 09:00,1,91,91,24.32,38.00
30/03/2021 09:30,1,102,102,25.48,41.00
30/03/2021 10:00,1,110,110,25.00,44.00
30/03/2021 10:30,1,120,120,26.15,43.00
30/03/2021 11:00,1,106,106,25.10,43.00
30/03/2021 11:30,1,103,103,26.21,44.00
30/03/2021 12:00,1,123,123,26.32,51.00
30/03/2021 12:30,1,119,119,25.98,40.00
30/03/2021 13:00,1,110,110,23.77,36.00
30/03/2021 13:30,1,103,103,25.88,54.00
30/03/2021 14:00,1,105,105,25.50,46.00
30/03/2021 14:30,1,121,121,25.73,55.00
30/03/2021 15:00,1,117,117,27.03,44.00
30/03/2021 15:30,1,122,122,25.98,48.00
30/03/2021 16:00,1,127,127,26.29,64.00
30/03/2021 16:30,1,127,127,26.59,50.00
30/03/2021 17:00,1,133,133,25.87,39.00
30/03/2021 17:30,1,136,136,26.35,59.00
30/03/2021 18:00,1,131,131,26.70,47.00
30/03/2021 18:30,1,104,104,27.19,49.00
30/03/2021 19:00,1,99,99,25.69,52.00
30/03/2021 19:30,1,88,88,26.69,45.00
30/03/2021 20:00,1,78,78,25.54,48.00
30/03/2021 20:30,1,51,51,26.37,50.00
30/03/2021 21:00,1,40,40,27.73,66.00
30/03/2021 21:30,1,44,44,27.36,53.00
30/03/2021 22:00,1,26,26,27.12,38.00
30/03/2021 22:30,1,16,16,27.25,41.00
30/03/2021 23:00,1,15,15,26.93,37.00
30/03/2021 23:30,1,13,13,28.38,40.00
31/03/2021 00:00,1,6,6,23.00,34.00
31/03/2021 00:30,1,5,5,32.20,40.00
31/03/2021 01:00,1,2,2,24.00,24.00
31/03/2021 01:30,1,1,1,21.00,21.00
31/03/2021 02:00,1,1,1,17.00,17.00
31/03/2021 02:30,1,2,2,30.50,37.00
31/03/2021 04:00,1,4,4,34.25,44.00
31/03/2021 04:30,1,4,4,30.75,41.00
31/03/2021 05:00,1,11,11,31.55,65.00
31/03/2021 05:30,1,17,17,28.94,48.00
31/03/2021 06:00,1,28,28,25.43,40.00
31/03/2021 06:30,1,51,51,25.73,42.00
31/03/2021 07:00,1,74,74,24.95,37.00
31/03/2021 07:30,1,110,110,25.52,42.00
31/03/2021 08:00,1,89,89,25.28,36.00
31/03/2021 08:30,1,116,116,24.60,43.00
31/03/2021 09:00,1,105,105,25.75,47.00
31/03/2021 09:30,1,111,111,25.37,43.00
31/03/2021 10:00,1,119,119,24.39,37.00
31/03/2021 10:30,1,111,111,24.86,43.00
31/03/2021 11:00,1,118,118,24.99,55.00
31/03/2021 11:30,1,130,130,25.53,48.00
31/03/2021 12:00,1,136,136,25.67,42.00
31/03/2021 12:30,1,137,137,26.07,46.00
31/03/2021 13:00,1,116,116,26.72,47.00
31/03/2021 13:30,1,118,118,26.08,52.00
31/03/2021 14:00,1,111,111,25.88,42.00
31/03/2021 14:30,1,127,127,26.16,50.00
31/03/2021 15:00,1,116,116,25.43,47.00
31/03/2021 15:30,1,130,130,25.65,55.00
31/03/2021 16:00,1,126,126,26.69,51.00
31/03/2021 16:30,1,135,135,25.61,44.00
31/03/2021 17:00,1,134,134,27.22,57.00
31/03/2021 17:30,1,140,140,26.15,70.00
31/03/2021 18:00,1,132,132,27.72,52.00
31/03/2021 18:30,1,119,119,27.30,46.00
31/03/2021 19:00,1,118,118,27.42,55.00
31/03/2021 19:30,1,89,89,26.65,54.00
31/03/2021 20:00,1,61,61,26.25,51.00
31/03/2021 20:30,1,81,81,25.72,47.00
31/03/2021 21:00,1,50,50,27.42,45.00
31/03/2021 21:30,1,46,46,25.07,48.00
31/03/2021 22:00,1,35,35,28.31,45.00
31/03/2021 22:30,1,26,26,27.96,60.00
31/03/2021 23:00,1,21,21,28.86,45.00
31/03/2021 23:30,1,10,10,26.10,33.00
01/04/2021 00:00,1,9,9,27.00,36.00
01/04/2021 00:30,1,8,8,32.00,50.00
01/04/2021 01:00,1,2,2,35.50,38.00
01/04/2021 01:30,1,3,3,39.33,46.00
01/04/2021 02:00,1,2,2,20.00,22.00
01/04/2021 02:30,1,1,1,46.00,46.00
01/04/2021 03:00,1,1,1,25.00,25.00
01/04/2021 03:30,1,3,3,30.33,34.00
01/04/2021 04:00,1,2,2,21.00,24.00
01/04/2021 04:30,1,7,7,33.29,44.00
01/04/2021 05:00,1,5,5,30.00,41.00
01/04/2021 05:30,1,20,20,28.15,48.00
01/04/2021 06:00,1,20,20,26.20,42.00
01/04/2021 06:30,1,51,51,25.86,43.00
01/04/2021 07:00,1,58,58,25.10,43.00
01/04/2021 07:30,1,92,92,24.30,40.00
01/04/2021 08:00,1,83,83,26.13,37.00
01/04/2021 08:30,1,94,94,25.38,37.00
01/04/2021 09:00,1,91,91,25.66,49.00
01/04/2021 09:30,1,95,95,25.13,47.00
01/04/2021 10:00,1,115,115,25.21,43.00
01/04/2021 10:30,1,114,114,26.42,45.00
01/04/2021 11:00,1,94,94,24.91,50.00
01/04/2021 11:30,1,116,116,25.17,43.00
01/04/2021 12:00,1,119,119,27.27,48.00
01/04/2021 12:30,1,129,129,26.16,46.00
01/04/2021 13:00,1,129,129,26.68,48.00
01/04/2021 13:30,1,118,118,25.75,44.00
01/04/2021 14:00,1,116,116,26.36,55.00
01/04/2021 14:30,1,121,121,26.21,43.00
01/04/2021 15:00,1,118,118,25.94,48.00
01/04/2021 15:30,1,144,144,25.71,41.00
01/04/2021 16:00,1,123,123,24.97,46.00
01/04/2021 16:30,1,124,124,25.17,40.00
01/04/2021 17:00,1,130,130,26.41,46.00
01/04/2021 17:30,1,126,126,26.20,55.00
01/04/2021 18:00,1,125,125,25.62,47.00
01/04/2021 18:30,1,114,114,26.32,47.00
01/04/2021 19:00,1,82,82,26.59,40.00
01/04/2021 19:30,1,72,72,27.85,48.00
01/04/2021 20:00,1,73,73,27.00,43.00
01/04/2021 20:30,1,63,63,26.97,45.00
01/04/2021 21:00,1,65,65,27.40,60.00
01/04/2021 21:30,1,40,40,28.27,47.00
01/04/2021 22:00,1,26,26,27.73,40.00
01/04/2021 22:30,1,20,20,28.05,48.00
01/04/2021 23:00,1,20,20,23.40,34.00
01/04/2021 23:30,1,19,19,24.79,35.00
02/04/2021 00:00,1,15,15,25.73,30.00
02/04/2021 00:30,1,17,17,24.88,40.00
02/04/2021 01:00,1,9,9,25.11,32.00
02/04/2021 01:30,1,5,5,24.60,36.00
02/04/2021 02:00,1,5,5,28.20,43.00
02/04/2021 02:30,1,3,3,32.33,39.00
02/04/2021 03:00,1,3,3,40.00,60.00
02/04/2021 03:30,1,4,4,34.25,40.00
02/04/2021 04:00,1,3,3,27.00,28.00
02/04/2021 04:30,1,1,1,27.00,27.00
02/04/2021 05:00,1,1,1,52.00,52.00
02/04/2021 05:30,1,10,10,28.40,44.00
02/04/2021 06:00,1,6,6,26.83,36.00
02/04/2021 06:30,1,12,12,24.67,36.00
02/04/2021 07:00,1,14,14,26.07,37.00
02/04/2021 07:30,1,22,22,28.59,41.00
02/04/2021 08:00,1,17,17,28.76,40.00
02/04/2021 08:30,1,34,34,26.65,43.00
02/04/2021 09:00,1,48,48,27.25,56.00
02/04/2021 09:30,1,79,79,28.04,54.00
02/04/2021 10:00,1,74,74,29.24,65.00
02/04/2021 10:30,1,98,98,27.37,46.00
02/04/2021 11:00,1,96,96,27.95,45.00
02/04/2021 11:30,1,88,88,27.74,52.00
02/04/2021 12:00,1,89,89,27.33,42.00
02/04/2021 12:30,1,83,83,27.57,60.00
02/04/2021 13:00,1,104,104,26.10,60.00
02/04/2021 13:30,1,109,109,28.51,52.00
02/04/2021 14:00,1,96,96,26.85,53.00
02/04/2021 14:30,1,101,101,27.79,54.00
02/04/2021 15:00,1,96,96,28.04,72.00
02/04/2021 15:30,1,99,99,26.53,47.00
02/04/2021 16:00,1,114,114,26.47,46.00
02/04/2021 16:30,1,114,114,25.11,45.00
02/04/2021 17:00,1,93,93,27.98,69.00
02/04/2021 17:30,1,83,83,28.12,61.00
02/04/2021 18:00,1,74,74,29.24,59.00
02/04/2021 18:30,1,101,101,27.84,46.00
02/04/2021 19:00,1,77,77,27.31,47.00
02/04/2021 19:30,1,73,73,26.56,42.00
02/04/2021 20:00,1,63,63,27.63,48.00
02/04/2021 20:30,1,70,70,27.64,49.00
02/04/2021 21:00,1,62,62,27.31,47.00
02/04/2021 21:30,1,41,41,26.12,42.00
02/04/2021 22:00,1,23,23,26.17,39.00
02/04/2021 22:30,1,17,17,28.53,41.00
02/04/2021 23:00,1,20,20,24.60,41.00
02/04/2021 23:30,1,9,9,23.67,32.00
03/04/2021 00:00,1,15,15,26.60,41.00
03/04/2021 00:30,1,9,9,31.22,57.00
03/04/2021 01:00,1,7,7,30.71,49.00
03/04/2021 01:30,1,1,1,33.00,33.00
03/04/2021 02:00,1,3,3,29.00,44.00
03/04/2021 02:30,1,4,4,28.25,40.00
03/04/2021 03:00,1,2,2,26.00,27.00
03/04/2021 03:30,1,1,1,51.00,51.00
03/04/2021 04:00,1,4,4,28.75,40.00
03/04/2021 04:30,1,3,3,25.33,31.00
03/04/2021 05:00,1,5,5,27.80,42.00
03/04/2021 05:30,1,11,11,28.09,56.00
03/04/2021 06:00,1,10,10,26.70,40.00
03/04/2021 06:30,1,18,18,23.72,37.00
03/04/2021 07:00,1,31,31,27.39,43.00
03/04/2021 07:30,1,49,49,27.04,45.00
03/04/2021 08:00,1,54,54,28.48,54.00
03/04/2021 08:30,1,54,54,26.07,39.00
03/04/2021 09:00,1,76,76,27.71,50.00
03/04/2021 09:30,1,91,91,28.02,46.00
03/04/2021 10:00,1,96,96,26.95,46.00
03/04/2021 10:30,1,128,128,26.58,52.00
03/04/2021 11:00,1,137,137,28.03,50.00
03/04/2021 11:30,1,137,137,26.60,69.00
03/04/2021 12:00,1,124,124,26.08,51.00
03/04/2021 12:30,1,121,121,27.21,82.00
03/04/2021 13:00,1,130,130,26.20,46.00
03/04/2021 13:30,1,123,123,27.50,48.00
03/04/2021 14:00,1,126,126,26.98,58.00
03/04/2021 14:30,1,125,125,26.59,43.00
03/04/2021 15:00,1,109,109,26.80,45.00
03/04/2021 15:30,1,107,107,27.39,47.00
03/04/2021 16:00,1,118,118,27.39,58.00
03/04/2021 16:30,1,107,107,26.01,53.00
03/04/2021 17:00,1,87,87,27.28,53.00
03/04/2021 17:30,1,107,107,26.89,43.00
03/04/2021 18:00,1,96,96,27.42,43.00
03/04/2021 18:30,1,86,86,27.59,65.00
03/04/2021 19:00,1,97,97,26.86,53.00
03/04/2021 19:30,1,71,71,29.48,53.00
03/04/2021 20:00,1,68,68,27.01,48.00
03/04/2021 20:30,1,62,62,26.19,45.00
03/04/2021 21:00,1,37,37,26.03,43.00
03/04/2021 21:30,1,35,35,27.11,52.00
03/04/2021 22:00,1,29,29,24.45,39.00
03/04/2021 22:30,1,28,28,28.43,40.00
03/04/2021 23:00,1,28,28,26.71,53.00
03/04/2021 23:30,1,21,21,26.71,39.00
04/04/2021 00:00,1,6,6,29.17,43.00
04/04/2021 00:30,1,9,9,28.67,38.00
04/04/2021 01:00,1,6,6,30.50,48.00
04/04/2021 01:30,1,3,3,26.67,31.00
04/04/2021 02:00,1,2,2,23.00,24.00
04/04/2021 02:30,1,7,7,25.14,34.00
04/04/2021 03:30,1,3,3,32.67,41.00
04/04/2021 04:00,1,1,1,40.00,40.00
04/04/2021 04:30,1,4,4,30.50,37.00
04/04/2021 05:00,1,4,4,27.50,37.00
04/04/2021 05:30,1,7,7,28.86,42.00
04/04/2021 06:00,1,7,7,27.29,36.00
04/04/2021 06:30,1,9,9,24.78,36.00
04/04/2021 07:00,1,16,16,25.25,38.00
04/04/2021 07:30,1,15,15,23.20,29.00
04/04/2021 08:00,1,19,19,28.26,51.00
04/04/2021 08:30,1,25,25,26.20,37.00
04/04/2021 09:00,1,53,53,27.47,46.00
04/04/2021 09:30,1,70,70,27.24,43.00
04/04/2021 10:00,1,79,79,27.23,47.00
04/04/2021 10:30,1,108,108,26.35,53.00
04/04/2021 11:00,1,85,85,26.98,62.00
04/04/2021 11:30,1,90,90,26.76,39.00
04/04/2021 12:00,1,103,103,26.76,56.00
04/04/2021 12:30,1,98,98,26.18,51.00
04/04/2021 13:00,1,101,101,27.23,44.00
04/04/2021 13:30,1,98,98,26.13,45.00
04/04/2021 14:00,1,99,99,25.71,43.00
04/04/2021 14:30,1,101,101,27.07,46.00
04/04/2021 15:00,1,112,112,26.25,44.00
04/04/2021 15:30,1,102,102,25.94,43.00
04/04/2021 16:00,1,77,77,26.34,65.00
04/04/2021 16:30,1,103,103,27.07,51.00
04/04/2021 17:00,1,110,110,26.93,50.00
04/04/2021 17:30,1,98,98,25.81,45.00
04/04/2021 18:00,1,102,102,26.95,50.00
04/04/2021 18:30,1,89,89,28.28,93.00
04/04/2021 19:00,1,82,82,26.23,39.00
04/04/2021 19:30,1,75,75,26.59,56.00
04/04/2021 20:00,1,60,60,27.57,44.00
04/04/2021 20:30,1,65,65,25.62,44.00
04/04/2021 21:00,1,41,41,28.76,53.00
04/04/2021 21:30,1,43,43,26.95,59.00
04/04/2021 22:00,1,30,30,29.13,95.00
04/04/2021 22:30,1,21,21,24.86,43.00
04/04/2021 23:00,1,15,15,26.07,36.00
04/04/2021 23:30,1,8,8,28.38,37.00
05/04/2021 00:00,1,4,4,30.25,35.00
05/04/2021 00:30,1,8,8,25.38,32.00
05/04/2021 01:00,1,3,3,25.33,31.00
05/04/2021 01:30,1,2,2,24.50,30.00
05/04/2021 02:00,1,4,4,24.25,32.00
05/04/2021 02:30,1,2,2,32.00,38.00
05/04/2021 03:30,1,1,1,42.00,42.00
05/04/2021 05:00,1,1,1,26.00,26.00
05/04/2021 05:30,1,7,7,31.14,43.00
05/04/2021 06:00,1,6,6,24.50,37.00
05/04/2021 06:30,1,9,9,24.22,35.00
05/04/2021 07:00,1,5,5,21.60,26.00
05/04/2021 07:30,1,27,27,26.07,46.00
05/04/2021 08:00,1,23,23,25.17,36.00
05/04/2021 08:30,1,28,28,24.18,39.00
05/04/2021 09:00,1,48,48,26.29,39.00
05/04/2021 09:30,1,52,52,26.23,42.00
05/04/2021 10:00,1,58,58,28.38,55.00
05/04/2021 10:30,1,92,92,26.45,47.00
05/04/2021 11:00,1,88,88,27.15,42.00
05/04/2021 11:30,1,73,73,26.48,41.00
05/04/2021 12:00,1,84,84,26.54,45.00
05/04/2021 12:30,1,90,90,27.32,53.00
05/04/2021 13:00,1,85,85,26.46,43.00
05/04/2021 13:30,1,80,80,27.34,43.00
05/04/2021 14:00,1,107,107,27.83,53.00
05/04/2021 14:30,1,100,100,27.60,48.00
05/04/2021 15:00,1,100,100,25.99,39.00
05/04/2021 15:30,1,101,101,26.06,47.00
05/04/2021 16:00,1,76,76,27.05,47.00
05/04/2021 16:30,1,95,95,27.78,48.00
05/04/2021 17:00,1,95,95,27.95,63.00
05/04/2021 17:30,1,83,83,26.10,52.00
05/04/2021 18:00,1,105,105,25.67,43.00
05/04/2021 18:30,1,85,85,28.24,44.00
05/04/2021 19:00,1,92,92,27.46,45.00
05/04/2021 19:30,1,82,82,27.28,46.00
05/04/2021 20:00,1,52,52,28.77,52.00
05/04/2021 20:30,1,46,46,27.02,43.00
05/04/2021 21:00,1,50,50,28.56,61.00
05/04/2021 21:30,1,32,32,27.84,51.00
05/04/2021 22:00,1,26,26,26.35,52.00
05/04/2021 22:30,1,10,10,30.20,42.00
05/04/2021 23:00,1,15,15,26.53,38.00