Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
25.04.2022 10:30;1;40;40;24.73;39.00
25.04.2022 11:00;1;42;42;25.31;35.00
25.04.2022 11:30;1;53;53;26.19;39.00
25.04.2022 12:00;1;42;42;26. Okt;45.00
25.04.2022 12:30;1;59;59;25.58;37.00
25.04.2022 13:00;1;68;68;26.41;42.00
25.04.2022 13:30;1;47;47;25.55;36.00
25.04.2022 14:00;1;48;48;24.83;39.00
25.04.2022 14:30;1;62;62;27.45;41.00
25.04.2022 15:00;1;61;61;27. Aug;41.00
25.04.2022 15:30;1;58;58;26.53;39.00
25.04.2022 16:00;1;64;64;26.52;38.00
25.04.2022 16:30;1;68;68;26.13;39.00
25.04.2022 17:00;1;78;78;28. Aug;44.00
25.04.2022 17:30;1;84;84;27.85;46.00
25.04.2022 18:00;1;53;53;27.32;55.00
25.04.2022 18:30;1;75;75;26.60;40.00
25.04.2022 19:00;1;58;58;27. Okt;39.00
25.04.2022 19:30;1;36;36;29. Jun;49.00
25.04.2022 20:00;1;33;33;26.97;37.00
25.04.2022 20:30;1;29;29;27.17;42.00
25.04.2022 21:00;1;31;31;26.26;36.00
25.04.2022 21:30;1;12;12;27.50;35.00
25.04.2022 22:00;1;12;12;28.92;40.00
25.04.2022 22:30;1;8;8;28. Dez;37.00
25.04.2022 23:00;1;9;9;33.44;61.00
25.04.2022 23:30;1;9;9;26.44;32.00
26.04.2022 00:00;1;3;3;27.00;34.00
26.04.2022 00:30;1;3;3;31.33;34.00
26.04.2022 01:00;1;2;2;24.50;33.00
26.04.2022 01:30;1;1;1;28.00;28.00
26.04.2022 02:00;1;2;2;27.00;35.00
26.04.2022 02:30;1;2;2;36.50;37.00
26.04.2022 03:30;1;4;4;22.25;25.00
26.04.2022 04:30;1;2;2;36.00;43.00
26.04.2022 05:00;1;4;4;35.25;54.00
26.04.2022 05:30;1;13;13;30.00;43.00
26.04.2022 06:00;1;10;10;32.50;54.00
26.04.2022 06:30;1;30;30;27.53;40.00
26.04.2022 07:00;1;32;32;27. Dez;40.00
26.04.2022 07:30;1;52;52;26.54;44.00
26.04.2022 08:00;1;54;54;26.22;41.00
26.04.2022 08:30;1;44;44;26.66;39.00
26.04.2022 09:00;1;28;28;25.00;35.00
26.04.2022 09:30;1;29;29;27.14;39.00
26.04.2022 10:00;1;37;37;25.78;42.00
26.04.2022 10:30;1;40;40;25.75;37.00
26.04.2022 11:00;1;46;46;26.30;38.00
26.04.2022 11:30;1;52;52;26.56;45.00
26.04.2022 12:00;1;54;54;25.70;40.00
26.04.2022 12:30;1;52;52;27.56;44.00
26.04.2022 13:00;1;50;50;26. Apr;39.00
26.04.2022 13:30;1;34;34;26. Sep;45.00
26.04.2022 14:00;1;53;53;24.92;40.00
26.04.2022 14:30;1;56;56;23.43;34.00
26.04.2022 15:00;1;38;38;23.55;42.00
26.04.2022 15:30;1;54;54;26.74;45.00
26.04.2022 16:00;1;64;64;26.88;45.00
26.04.2022 16:30;1;75;75;25.88;36.00
26.04.2022 17:00;1;77;77;26.64;52.00
26.04.2022 17:30;1;61;61;25.95;39.00
26.04.2022 18:00;1;58;58;27.78;41.00
26.04.2022 18:30;1;55;55;28.22;44.00
26.04.2022 19:00;1;44;44;29.55;54.00
26.04.2022 19:30;1;54;54;27.37;42.00
26.04.2022 20:00;1;37;37;27.00;52.00
26.04.2022 20:30;1;33;33;27.27;43.00
26.04.2022 21:00;1;32;32;23.84;41.00
26.04.2022 21:30;1;31;31;29.52;45.00
26.04.2022 22:00;1;11;11;30. Sep;55.00
26.04.2022 22:30;1;8;8;30.75;45.00
26.04.2022 23:00;1;9;9;28.67;46.00
26.04.2022 23:30;1;5;5;27.60;33.00
27.04.2022 00:00;1;3;3;26.33;28.00
27.04.2022 00:30;1;3;3;26.33;30.00
27.04.2022 01:00;1;2;2;22.50;24.00
27.04.2022 01:30;1;3;3;23.67;28.00
27.04.2022 02:00;1;1;1;35.00;35.00
27.04.2022 02:30;1;3;3;29.67;40.00
27.04.2022 03:30;1;2;2;37.50;53.00
27.04.2022 04:30;1;3;3;27.33;32.00
27.04.2022 05:00;1;3;3;42.67;66.00
27.04.2022 05:30;1;12;12;27.42;42.00
27.04.2022 06:00;1;12;12;32.00;59.00
27.04.2022 06:30;1;29;29;26.79;44.00
27.04.2022 07:00;1;38;38;26.89;40.00
27.04.2022 07:30;1;53;53;25.91;37.00
27.04.2022 08:00;1;48;48;25.81;41.00
27.04.2022 08:30;1;46;46;25.24;44.00
27.04.2022 09:00;1;42;42;25.57;39.00
27.04.2022 09:30;1;56;56;26.57;56.00
27.04.2022 10:00;1;51;51;25.45;41.00
27.04.2022 10:30;1;36;36;25.19;36.00
27.04.2022 11:00;1;35;35;28.00;46.00
27.04.2022 11:30;1;59;59;25.90;40.00
27.04.2022 12:00;1;53;53;25.00;36.00
27.04.2022 12:30;1;54;54;25.65;38.00
27.04.2022 13:00;1;61;61;26. Nov;39.00
27.04.2022 13:30;1;60;60;25.40;39.00
27.04.2022 14:00;1;46;46;27.00;36.00
27.04.2022 14:30;1;51;51;27.18;38.00
27.04.2022 15:00;1;65;65;26.62;43.00
27.04.2022 15:30;1;50;50;25.62;41.00
27.04.2022 16:00;1;50;50;26.66;42.00
27.04.2022 16:30;1;61;61;26.64;37.00
27.04.2022 17:00;1;66;66;27.58;43.00
27.04.2022 17:30;1;73;73;27.68;50.00
27.04.2022 18:00;1;70;70;27.74;47.00
27.04.2022 18:30;1;64;64;26.98;41.00
27.04.2022 19:00;1;58;58;29.48;46.00
27.04.2022 19:30;1;46;46;28.78;46.00
27.04.2022 20:00;1;56;56;26.75;45.00
27.04.2022 20:30;1;31;31;29. Jun;43.00
27.04.2022 21:00;1;21;21;27.43;39.00
27.04.2022 21:30;1;16;16;28.56;43.00
27.04.2022 22:00;1;15;15;28.73;38.00
27.04.2022 22:30;1;11;11;23. Sep;34.00
27.04.2022 23:00;1;12;12;26.83;48.00
27.04.2022 23:30;1;9;9;28.67;45.00
28.04.2022 00:00;1;3;3;28.33;42.00
28.04.2022 01:00;1;5;5;24.00;37.00
28.04.2022 01:30;1;2;2;30.50;39.00
28.04.2022 02:00;1;2;2;35.00;37.00
28.04.2022 02:30;1;1;1;27.00;27.00
28.04.2022 03:00;1;2;2;27.50;33.00
28.04.2022 04:00;1;2;2;34.50;44.00
28.04.2022 04:30;1;4;4;26.25;32.00
28.04.2022 05:00;1;3;3;32.33;35.00
28.04.2022 05:30;1;13;13;26.62;33.00
28.04.2022 06:00;1;7;7;32.29;49.00
28.04.2022 06:30;1;24;24;28.00;40.00
28.04.2022 07:00;1;41;41;27. Feb;40.00
28.04.2022 07:30;1;51;51;24.90;34.00
28.04.2022 08:00;1;52;52;25.79;46.00
28.04.2022 08:30;1;53;53;25.89;40.00
28.04.2022 09:00;1;52;52;25.79;43.00
28.04.2022 09:30;1;33;33;26. Sep;39.00
28.04.2022 10:00;1;48;48;25.65;37.00
28.04.2022 10:30;1;48;48;26. Apr;43.00
28.04.2022 11:00;1;50;50;25.38;36.00
28.04.2022 11:30;1;53;53;26. Sep;42.00
28.04.2022 12:00;1;48;48;25.98;43.00
28.04.2022 12:30;1;67;67;25.63;39.00
28.04.2022 13:00;1;66;66;25.15;43.00
28.04.2022 13:30;1;48;48;26. Feb;56.00
28.04.2022 14:00;1;42;42;25.24;35.00
28.04.2022 14:30;1;55;55;25.65;39.00
28.04.2022 15:00;1;57;57;26.51;40.00
28.04.2022 15:30;1;59;59;25.78;41.00
28.04.2022 16:00;1;63;63;27.29;67.00
28.04.2022 16:30;1;64;64;26.61;38.00
28.04.2022 17:00;1;74;74;26.62;49.00
28.04.2022 17:30;1;54;54;27.70;43.00
28.04.2022 18:00;1;63;63;27.25;42.00
28.04.2022 18:30;1;65;65;29.28;50.00
28.04.2022 19:00;1;57;57;28. Sep;40.00
28.04.2022 19:30;1;33;33;28. Jun;42.00
28.04.2022 20:00;1;36;36;27.47;40.00
28.04.2022 20:30;1;29;29;27.76;43.00
28.04.2022 21:00;1;22;22;28.55;45.00
28.04.2022 21:30;1;34;34;28.00;42.00
28.04.2022 22:00;1;15;15;29.00;49.00
28.04.2022 22:30;1;22;22;27.59;43.00
28.04.2022 23:00;1;11;11;29.18;36.00
28.04.2022 23:30;1;4;4;29.50;38.00
29.04.2022 00:00;1;4;4;30.50;39.00
29.04.2022 00:30;1;4;4;29.50;35.00
29.04.2022 01:00;1;2;2;45.00;53.00
29.04.2022 01:30;1;3;3;27.67;40.00
29.04.2022 02:30;1;4;4;21.50;29.00
29.04.2022 03:00;1;1;1;22.00;22.00
29.04.2022 04:30;1;5;5;26.80;37.00
29.04.2022 05:00;1;8;8;31. Dez;45.00
29.04.2022 05:30;1;9;9;28.56;39.00
29.04.2022 06:00;1;10;10;32.70;42.00
29.04.2022 06:30;1;22;22;26.95;37.00
29.04.2022 07:00;1;34;34;26.85;36.00
29.04.2022 07:30;1;55;55;25.56;42.00
29.04.2022 08:00;1;54;54;25.80;42.00
29.04.2022 08:30;1;38;38;25.34;37.00
29.04.2022 09:00;1;52;52;24.88;44.00
29.04.2022 09:30;1;49;49;26.37;52.00
29.04.2022 10:00;1;53;53;26.45;37.00
29.04.2022 10:30;1;47;47;25.64;41.00
29.04.2022 11:00;1;42;42;25.36;36.00
29.04.2022 11:30;1;63;63;26.71;42.00
29.04.2022 12:00;1;53;53;25.74;39.00
29.04.2022 12:30;1;64;64;25.81;55.00
29.04.2022 13:00;1;55;55;26.60;40.00
29.04.2022 13:30;1;53;53;26.60;50.00
29.04.2022 14:00;1;52;52;26.85;39.00
29.04.2022 14:30;1;58;58;26.50;41.00
29.04.2022 15:00;1;63;63;27.27;43.00
29.04.2022 15:30;1;53;53;25.98;41.00
29.04.2022 16:00;1;56;56;26. Apr;40.00
29.04.2022 16:30;1;70;70;25. Jul;38.00
29.04.2022 17:00;1;56;56;26.57;43.00
29.04.2022 17:30;1;60;60;28.47;40.00
29.04.2022 18:00;1;59;59;27. Mai;48.00
29.04.2022 18:30;1;58;58;27.41;53.00
29.04.2022 19:00;1;49;49;29.02;44.00
29.04.2022 19:30;1;53;53;27.25;51.00
29.04.2022 20:00;1;41;41;27.54;40.00
29.04.2022 20:30;1;31;31;27.68;49.00
29.04.2022 21:00;1;29;29;25.45;36.00
29.04.2022 21:30;1;22;22;24.95;33.00
29.04.2022 22:00;1;15;15;27.93;40.00
29.04.2022 22:30;1;8;8;30. Dez;46.00
29.04.2022 23:00;1;7;7;27.14;34.00
29.04.2022 23:30;1;9;9;27.78;33.00
30.04.2022 00:00;1;10;10;26.70;39.00
30.04.2022 00:30;1;7;7;29.43;37.00
30.04.2022 01:00;1;3;3;20.67;28.00
30.04.2022 01:30;1;4;4;26.75;46.00
30.04.2022 02:00;1;3;3;40.33;49.00
30.04.2022 02:30;1;3;3;31.33;34.00
30.04.2022 03:00;1;3;3;35.00;39.00
30.04.2022 03:30;1;3;3;31.00;39.00
30.04.2022 04:00;1;4;4;37.50;51.00
30.04.2022 04:30;1;7;7;25.57;45.00
30.04.2022 05:00;1;5;5;23.40;30.00
30.04.2022 05:30;1;8;8;28.38;42.00
30.04.2022 06:00;1;4;4;32.25;39.00
30.04.2022 06:30;1;7;7;22.14;27.00
30.04.2022 07:00;1;18;18;28.28;39.00
30.04.2022 07:30;1;19;19;26.68;45.00
30.04.2022 08:00;1;28;28;29.68;50.00
30.04.2022 08:30;1;35;35;26.00;41.00
30.04.2022 09:00;1;51;51;28.35;41.00
30.04.2022 09:30;1;47;47;27.34;39.00
30.04.2022 10:00;1;42;42;28.24;41.00
30.04.2022 10:30;1;45;45;26.13;42.00
30.04.2022 11:00;1;46;46;28.17;40.00
30.04.2022 11:30;1;62;62;29. Aug;77.00
30.04.2022 12:00;1;58;58;27.95;54.00
30.04.2022 12:30;1;55;55;28.60;46.00
30.04.2022 13:00;1;57;57;28.25;40.00
30.04.2022 13:30;1;58;58;27.83;44.00
30.04.2022 14:00;1;34;34;27.38;50.00
30.04.2022 14:30;1;64;64;28.31;43.00
30.04.2022 15:00;1;48;48;27. Dez;42.00
30.04.2022 15:30;1;50;50;27.96;45.00
30.04.2022 16:00;1;41;41;28.61;44.00
30.04.2022 16:30;1;41;41;28.39;44.00
30.04.2022 17:00;1;47;47;28.30;62.00
30.04.2022 17:30;1;49;49;26.78;43.00
30.04.2022 18:00;1;53;53;28.45;45.00
30.04.2022 18:30;1;38;38;29.37;47.00
30.04.2022 19:00;1;39;39;27. Mrz;44.00
30.04.2022 19:30;1;26;26;28. Aug;35.00
30.04.2022 20:00;1;37;37;29.35;63.00
30.04.2022 20:30;1;24;24;26.62;37.00
30.04.2022 21:00;1;17;17;30.24;57.00
30.04.2022 21:30;1;18;18;28.61;41.00
30.04.2022 22:00;1;16;16;27.81;40.00
30.04.2022 22:30;1;12;12;29.33;39.00
30.04.2022 23:00;1;16;16;29.44;39.00
30.04.2022 23:30;1;8;8;29. Dez;42.00
01.05.2022 00:00;1;7;7;25.29;31.00
01.05.2022 00:30;1;9;9;30.56;48.00
01.05.2022 01:00;1;3;3;23.67;29.00
01.05.2022 01:30;1;7;7;21.86;36.00
01.05.2022 02:00;1;3;3;40.67;46.00
01.05.2022 02:30;1;5;5;26.40;31.00
01.05.2022 03:00;1;1;1;18.00;18.00
01.05.2022 03:30;1;1;1;42.00;42.00
01.05.2022 04:00;1;1;1;25.00;25.00
01.05.2022 04:30;1;1;1;36.00;36.00
01.05.2022 05:00;1;5;5;31.20;42.00
01.05.2022 05:30;1;1;1;32.00;32.00
01.05.2022 06:00;1;3;3;31.33;39.00
01.05.2022 06:30;1;5;5;30.80;45.00
01.05.2022 07:00;1;5;5;27.60;34.00
01.05.2022 07:30;1;4;4;34.75;45.00
01.05.2022 08:00;1;9;9;30.56;37.00
01.05.2022 08:30;1;20;20;28.20;37.00
01.05.2022 09:00;1;32;32;29.88;43.00
01.05.2022 09:30;1;32;32;28.28;52.00
01.05.2022 10:00;1;25;25;27.92;46.00
01.05.2022 10:30;1;29;29;29.41;57.00
01.05.2022 11:00;1;41;41;28.83;43.00
01.05.2022 11:30;1;46;46;29.57;41.00
01.05.2022 12:00;1;59;59;27.86;47.00
01.05.2022 12:30;1;39;39;26.79;41.00
01.05.2022 13:00;1;48;48;28.44;44.00
01.05.2022 13:30;1;34;34;27.62;43.00
01.05.2022 14:00;1;38;38;27.47;47.00
01.05.2022 14:30;1;37;37;27.81;42.00
01.05.2022 15:00;1;51;51;28.45;50.00
01.05.2022 15:30;1;33;33;27.91;52.00
01.05.2022 16:00;1;42;42;27.38;42.00
01.05.2022 16:30;1;43;43;26.70;46.00
01.05.2022 17:00;1;27;27;28.89;52.00
01.05.2022 17:30;1;35;35;30. Nov;50.00
01.05.2022 18:00;1;44;44;28.41;43.00
01.05.2022 18:30;1;47;47;26.38;46.00
01.05.2022 19:00;1;38;38;27.45;39.00
01.05.2022 19:30;1;44;44;28.95;39.00
01.05.2022 20:00;1;35;35;28.97;44.00
01.05.2022 20:30;1;26;26;27.96;39.00
01.05.2022 21:00;1;19;19;25.68;39.00
01.05.2022 21:30;1;17;17;28.18;48.00
01.05.2022 22:00;1;17;17;28.24;41.00
01.05.2022 22:30;1;12;12;30.17;50.00
01.05.2022 23:00;1;7;7;30.29;46.00
01.05.2022 23:30;1;3;3;27.33;34.00
02.05.2022 00:00;1;3;3;23.33;27.00
02.05.2022 00:30;1;3;3;22.67;24.00
02.05.2022 01:00;1;9;9;19. Nov;23.00
02.05.2022 01:30;1;2;2;29.00;39.00
02.05.2022 02:00;1;2;2;32.00;43.00
02.05.2022 02:30;1;1;1;39.00;39.00
02.05.2022 04:00;1;1;1;43.00;43.00
02.05.2022 04:30;1;2;2;26.00;28.00
02.05.2022 05:00;1;3;3;37.33;52.00
02.05.2022 05:30;1;9;9;26.78;38.00
02.05.2022 06:00;1;12;12;28.00;39.00
02.05.2022 06:30;1;28;28;30. Jul;48.00
02.05.2022 07:00;1;30;30;27.53;32.00
02.05.2022 07:30;1;59;59;25.41;42.00
02.05.2022 08:00;1;51;51;25. Dez;35.00
02.05.2022 08:30;1;50;50;26.80;48.00
02.05.2022 09:00;1;54;54;26.57;39.00
02.05.2022 09:30;1;51;51;25.16;35.00
02.05.2022 10:00;1;43;43;23.88;37.00
02.05.2022 10:30;1;45;45;25.80;44.00
02.05.2022 11:00;1;45;45;27.16;42.00
02.05.2022 11:30;1;59;59;27.27;49.00
02.05.2022 12:00;1;55;55;25.91;38.00
02.05.2022 12:30;1;63;63;24.25;42.00
02.05.2022 13:00;1;63;63;27.56;44.00
02.05.2022 13:30;1;49;49;26.84;41.00
02.05.2022 14:00;1;42;42;24.57;40.00
02.05.2022 14:30;1;66;66;26.83;40.00
02.05.2022 15:00;1;46;46;25.17;39.00
02.05.2022 15:30;1;49;49;26.24;41.00
02.05.2022 16:00;1;58;58;26.50;47.00
02.05.2022 16:30;1;72;72;26.92;39.00
02.05.2022 17:00;1;75;75;26.85;53.00
02.05.2022 17:30;1;66;66;27.76;42.00
02.05.2022 18:00;1;60;60;27.48;44.00
02.05.2022 18:30;1;53;53;26.74;40.00
02.05.2022 19:00;1;58;58;28.19;47.00
02.05.2022 19:30;1;47;47;29.47;63.00
02.05.2022 20:00;1;43;43;27.26;48.00
02.05.2022 20:30;1;25;25;25.96;38.00
02.05.2022 21:00;1;21;21;26.76;43.00
02.05.2022 21:30;1;9;9;27.44;41.00
02.05.2022 22:00;1;17;17;27.71;46.00
02.05.2022 22:30;1;20;20;30.95;50.00
02.05.2022 23:00;1;7;7;30.86;39.00
02.05.2022 23:30;1;7;7;33.86;45.00
03.05.2022 00:00;1;3;3;21.33;25.00
03.05.2022 01:00;1;5;5;34.60;47.00
03.05.2022 01:30;1;3;3;33.33;42.00
03.05.2022 02:00;1;1;1;38.00;38.00
03.05.2022 02:30;1;5;5;21.20;31.00
03.05.2022 03:00;1;2;2;25.50;30.00
03.05.2022 03:30;1;2;2;20.50;21.00
03.05.2022 04:00;1;1;1;45.00;45.00
03.05.2022 04:30;1;3;3;36.67;56.00
03.05.2022 05:00;1;3;3;45.00;58.00
03.05.2022 05:30;1;7;7;26.00;29.00
03.05.2022 06:00;1;16;16;32.31;49.00
03.05.2022 06:30;1;26;26;29. Aug;50.00
03.05.2022 07:00;1;38;38;26.89;40.00
03.05.2022 07:30;1;50;50;27.36;43.00
03.05.2022 08:00;1;51;51;25.57;42.00
03.05.2022 08:30;1;48;48;26.79;40.00
03.05.2022 09:00;1;42;42;26.76;40.00
03.05.2022 09:30;1;49;49;24.86;38.00
03.05.2022 10:00;1;38;38;23.92;35.00
03.05.2022 10:30;1;41;41;26.61;39.00
03.05.2022 11:00;1;43;43;25.33;33.00
03.05.2022 11:30;1;50;50;25. Okt;42.00
03.05.2022 12:00;1;52;52;26.38;48.00
03.05.2022 12:30;1;49;49;25.41;39.00
03.05.2022 13:00;1;46;46;26.93;43.00
03.05.2022 13:30;1;56;56;26.91;45.00
03.05.2022 14:00;1;51;51;27.96;59.00
03.05.2022 14:30;1;50;50;26. Apr;41.00
03.05.2022 15:00;1;49;49;26.39;47.00
03.05.2022 15:30;1;57;57;25.21;42.00
03.05.2022 16:00;1;66;66;25.74;39.00
03.05.2022 16:30;1;75;75;25.67;40.00
03.05.2022 17:00;1;72;72;25.36;35.00
03.05.2022 17:30;1;69;69;27.26;44.00
03.05.2022 18:00;1;57;57;27.91;43.00
03.05.2022 18:30;1;61;61;28.46;56.00
03.05.2022 19:00;1;39;39;27.59;51.00
03.05.2022 19:30;1;47;47;28.15;48.00
03.05.2022 20:00;1;39;39;27.72;51.00
03.05.2022 20:30;1;38;38;26.71;50.00
03.05.2022 21:00;1;20;20;24.50;35.00
03.05.2022 21:30;1;18;18;26.94;47.00
03.05.2022 22:00;1;18;18;28.61;39.00
03.05.2022 22:30;1;13;13;30.92;44.00
03.05.2022 23:00;1;9;9;25.44;37.00
03.05.2022 23:30;1;3;3;32.33;42.00
04.05.2022 00:00;1;1;1;27.00;27.00
04.05.2022 00:30;1;5;5;18.00;20.00
04.05.2022 01:30;1;1;1;33.00;33.00
04.05.2022 02:00;1;1;1;33.00;33.00
04.05.2022 02:30;1;17;17;18.29;23.00
04.05.2022 03:30;1;1;1;16.00;16.00
04.05.2022 04:00;1;6;6;22.17;43.00
04.05.2022 04:30;1;3;3;25.33;36.00
04.05.2022 05:00;1;6;6;32.33;63.00
04.05.2022 05:30;1;10;10;30.90;42.00
04.05.2022 06:00;1;13;13;28.23;42.00
04.05.2022 06:30;1;20;20;30.70;44.00
04.05.2022 07:00;1;37;37;26.70;42.00
04.05.2022 07:30;1;56;56;26.80;39.00
04.05.2022 08:00;1;38;38;24.84;38.00
04.05.2022 08:30;1;53;53;26.17;38.00
04.05.2022 09:00;1;27;27;25.93;39.00
04.05.2022 09:30;1;44;44;26.18;39.00
04.05.2022 10:00;1;56;56;26.27;39.00
04.05.2022 10:30;1;42;42;26.62;41.00
04.05.2022 11:00;1;42;42;25.90;40.00
04.05.2022 11:30;1;48;48;26.25;41.00
04.05.2022 12:00;1;51;51;25.82;43.00
04.05.2022 12:30;1;50;50;25. Jun;42.00
04.05.2022 13:00;1;53;53;27.15;42.00
04.05.2022 13:30;1;54;54;27.70;47.00
04.05.2022 14:00;1;47;47;26.57;44.00
04.05.2022 14:30;1;61;61;26.25;42.00
04.05.2022 15:00;1;47;47;25.94;37.00
04.05.2022 15:30;1;49;49;28.29;51.00
04.05.2022 16:00;1;59;59;28.69;46.00
04.05.2022 16:30;1;74;74;25.95;40.00
04.05.2022 17:00;1;80;80;27.55;50.00
04.05.2022 17:30;1;61;61;26.64;46.00
04.05.2022 18:00;1;73;73;27.95;44.00
04.05.2022 18:30;1;65;65;26.49;44.00
04.05.2022 19:00;1;40;40;28.98;48.00
04.05.2022 19:30;1;40;40;28.00;43.00
04.05.2022 20:00;1;41;41;27.68;42.00
04.05.2022 20:30;1;20;20;28.20;45.00
04.05.2022 21:00;1;23;23;27.70;42.00
04.05.2022 21:30;1;20;20;26.45;37.00
04.05.2022 22:00;1;18;18;27.50;39.00
04.05.2022 22:30;1;15;15;27.20;39.00
04.05.2022 23:00;1;4;4;24.75;37.00
04.05.2022 23:30;1;7;7;26.29;43.00
05.05.2022 00:00;1;1;1;28.00;28.00
05.05.2022 00:30;1;1;1;26.00;26.00
05.05.2022 01:00;1;1;1;34.00;34.00
05.05.2022 01:30;1;4;4;30.75;44.00
05.05.2022 02:30;1;2;2;32.00;39.00
05.05.2022 03:00;1;1;1;18.00;18.00
05.05.2022 03:30;1;2;2;31.50;35.00
05.05.2022 04:00;1;2;2;19.00;20.00
05.05.2022 04:30;1;3;3;25.33;36.00
05.05.2022 05:00;1;5;5;37.00;53.00
05.05.2022 05:30;1;14;14;26.50;43.00
05.05.2022 06:00;1;14;14;27.79;37.00
05.05.2022 06:30;1;23;23;30. Apr;48.00
05.05.2022 07:00;1;37;37;25.92;42.00
05.05.2022 07:30;1;41;41;25.41;40.00
05.05.2022 08:00;1;50;50;26. Okt;38.00
05.05.2022 08:30;1;50;50;25.68;36.00
05.05.2022 09:00;1;45;45;25.51;33.00
05.05.2022 09:30;1;56;56;25.96;41.00
05.05.2022 10:00;1;61;61;24.72;36.00
05.05.2022 10:30;1;43;43;26.40;40.00
05.05.2022 11:00;1;40;40;25.52;39.00
05.05.2022 11:30;1;50;50;26.14;40.00
05.05.2022 12:00;1;71;71;24.99;49.00
05.05.2022 12:30;1;78;78;25.79;39.00
05.05.2022 13:00;1;62;62;26.16;38.00
05.05.2022 13:30;1;42;42;25.81;38.00
05.05.2022 14:00;1;62;62;24.94;32.00
05.05.2022 14:30;1;49;49;26.59;43.00
05.05.2022 15:00;1;59;59;26.29;69.00
05.05.2022 15:30;1;64;64;27.78;61.00
05.05.2022 16:00;1;65;65;26.92;44.00
05.05.2022 16:30;1;83;83;26.00;38.00
05.05.2022 17:00;1;80;80;27.18;43.00
05.05.2022 17:30;1;62;62;25.68;42.00
05.05.2022 18:00;1;73;73;26.49;44.00
05.05.2022 18:30;1;62;62;28. Nov;45.00
05.05.2022 19:00;1;55;55;27.65;41.00
05.05.2022 19:30;1;10;10;27.20;35.00
05.05.2022 20:00;1;6;6;27.83;35.00
05.05.2022 20:30;1;30;30;31.17;43.00
05.05.2022 21:00;1;23;23;26.39;39.00
05.05.2022 21:30;1;31;31;27.94;56.00
05.05.2022 22:00;1;4;4;26.75;33.00
05.05.2022 22:30;1;15;15;26.33;36.00
05.05.2022 23:00;1;9;9;30.56;42.00
05.05.2022 23:30;1;7;7;33.57;64.00
06.05.2022 00:00;1;4;4;28.75;42.00
06.05.2022 00:30;1;1;1;25.00;25.00
06.05.2022 01:00;1;1;1;22.00;22.00
06.05.2022 01:30;1;2;2;42.00;46.00
06.05.2022 04:00;1;1;1;35.00;35.00
06.05.2022 04:30;1;3;3;27.00;34.00
06.05.2022 05:00;1;3;3;40.33;62.00
06.05.2022 05:30;1;10;10;29. Okt;37.00
06.05.2022 06:00;1;12;12;32.83;57.00
06.05.2022 06:30;1;28;28;27.89;42.00
06.05.2022 07:00;1;36;36;26.33;37.00
06.05.2022 07:30;1;53;53;24.57;42.00
06.05.2022 08:00;1;59;59;25.83;42.00
06.05.2022 08:30;1;58;58;25.41;39.00
06.05.2022 09:00;1;42;42;26. Mai;36.00
06.05.2022 09:30;1;41;41;24.17;39.00
06.05.2022 10:00;1;53;53;26.51;39.00
06.05.2022 10:30;1;46;46;25.20;39.00
06.05.2022 11:00;1;50;50;24.36;41.00
06.05.2022 11:30;1;54;54;23.39;37.00
06.05.2022 12:00;1;58;58;25.69;38.00
06.05.2022 12:30;1;72;72;25.56;40.00
06.05.2022 13:00;1;64;64;26.30;39.00
06.05.2022 13:30;1;61;61;27.89;45.00
06.05.2022 14:00;1;61;61;27.59;43.00
06.05.2022 14:30;1;69;69;26.51;46.00
06.05.2022 15:00;1;57;57;26.54;46.00
06.05.2022 15:30;1;58;58;26.62;52.00
06.05.2022 16:00;1;70;70;27. Okt;39.00
06.05.2022 16:30;1;52;52;26.75;39.00
06.05.2022 17:00;1;54;54;26.74;43.00
06.05.2022 17:30;1;81;81;26. Sep;48.00
06.05.2022 18:00;1;61;61;26.84;44.00
06.05.2022 18:30;1;52;52;26.71;46.00
06.05.2022 19:00;1;51;51;28. Aug;44.00
06.05.2022 19:30;1;47;47;27.94;64.00
06.05.2022 20:00;1;27;27;30. Jul;43.00
06.05.2022 20:30;1;28;28;27.68;45.00
06.05.2022 21:00;1;20;20;27. Mai;37.00
06.05.2022 21:30;1;24;24;28. Apr;48.00
06.05.2022 22:00;1;15;15;27.20;37.00
06.05.2022 22:30;1;15;15;26.73;43.00
06.05.2022 23:00;1;8;8;30.88;41.00
06.05.2022 23:30;1;9;9;29.00;44.00
07.05.2022 00:00;1;6;6;25.50;36.00
07.05.2022 00:30;1;6;6;26.67;33.00
07.05.2022 01:00;1;9;9;28.44;37.00
07.05.2022 01:30;1;4;4;33.50;40.00
07.05.2022 02:00;1;2;2;26.00;27.00
07.05.2022 02:30;1;5;5;24.20;28.00
07.05.2022 03:00;1;2;2;39.00;45.00
07.05.2022 03:30;1;7;7;30.57;41.00
07.05.2022 04:30;1;2;2;30.00;39.00
07.05.2022 05:00;1;5;5;30.60;40.00
07.05.2022 05:30;1;4;4;29.00;40.00
07.05.2022 06:00;1;7;7;27.71;38.00
07.05.2022 06:30;1;7;7;27.14;34.00
07.05.2022 07:00;1;18;18;25.89;43.00
07.05.2022 07:30;1;22;22;27.95;39.00
07.05.2022 08:00;1;21;21;30.71;57.00
07.05.2022 08:30;1;44;44;29.43;75.00
07.05.2022 09:00;1;28;28;28.50;39.00
07.05.2022 09:30;1;38;38;28.21;39.00
07.05.2022 10:00;1;41;41;26.78;40.00
07.05.2022 10:30;1;54;54;27.20;44.00
07.05.2022 11:00;1;52;52;27.81;50.00
07.05.2022 11:30;1;59;59;26.97;41.00
07.05.2022 12:00;1;78;78;27.40;43.00
07.05.2022 12:30;1;65;65;27.89;46.00
07.05.2022 13:00;1;64;64;28.83;43.00
07.05.2022 13:30;1;54;54;28.85;44.00
07.05.2022 14:00;1;55;55;28.65;43.00
07.05.2022 14:30;1;60;60;28. Feb;44.00
07.05.2022 15:00;1;50;50;28.48;48.00
07.05.2022 15:30;1;37;37;26.78;38.00
07.05.2022 16:00;1;34;34;29.32;51.00
07.05.2022 16:30;1;55;55;29.69;52.00
07.05.2022 17:00;1;41;41;28.78;45.00
07.05.2022 17:30;1;51;51;28.67;52.00
07.05.2022 18:00;1;43;43;28.44;40.00
07.05.2022 18:30;1;43;43;28.70;42.00
07.05.2022 19:00;1;52;52;28.83;48.00
07.05.2022 19:30;1;35;35;27.91;45.00
07.05.2022 20:00;1;37;37;27.27;44.00
07.05.2022 20:30;1;19;19;26.32;34.00
07.05.2022 21:00;1;15;15;27.80;39.00
07.05.2022 21:30;1;20;20;31. Mai;44.00
07.05.2022 22:00;1;18;18;28.17;45.00
07.05.2022 22:30;1;18;18;28.39;45.00
07.05.2022 23:00;1;10;10;28.00;48.00
07.05.2022 23:30;1;11;11;28.82;59.00
08.05.2022 00:00;1;4;4;24.50;29.00
08.05.2022 00:30;1;5;5;28.80;45.00
08.05.2022 01:00;1;9;9;27.44;44.00
08.05.2022 01:30;1;4;4;30.50;39.00
08.05.2022 02:00;1;6;6;28.67;50.00
08.05.2022 02:30;1;1;1;17.00;17.00
08.05.2022 03:00;1;3;3;28.33;48.00
08.05.2022 03:30;1;2;2;23.50;31.00
08.05.2022 04:00;1;2;2;41.00;42.00
08.05.2022 04:30;1;2;2;30.00;36.00
08.05.2022 05:00;1;2;2;26.00;26.00
08.05.2022 05:30;1;1;1;26.00;26.00
08.05.2022 06:00;1;3;3;30.67;39.00
08.05.2022 06:30;1;8;8;22.62;35.00
08.05.2022 07:00;1;4;4;35.25;41.00
08.05.2022 07:30;1;13;13;31.92;43.00
08.05.2022 08:00;1;16;16;29.31;43.00
08.05.2022 08:30;1;19;19;26.47;39.00
08.05.2022 09:00;1;30;30;28.67;37.00
08.05.2022 09:30;1;42;42;28.55;50.00
08.05.2022 10:00;1;32;32;31. Mrz;50.00
08.05.2022 10:30;1;41;41;28.85;45.00
08.05.2022 11:00;1;35;35;28. Nov;39.00
08.05.2022 11:30;1;48;48;28.73;40.00
08.05.2022 12:00;1;34;34;28.59;41.00
08.05.2022 12:30;1;51;51;29.75;45.00
08.05.2022 13:00;1;50;50;27.38;39.00
08.05.2022 13:30;1;48;48;27.62;42.00
08.05.2022 14:00;1;51;51;27.86;42.00
08.05.2022 14:30;1;59;59;28.34;46.00
08.05.2022 15:00;1;40;40;28. Okt;48.00
08.05.2022 15:30;1;33;33;28.48;48.00
08.05.2022 16:00;1;40;40;28.38;40.00
08.05.2022 16:30;1;42;42;28.31;48.00
08.05.2022 17:00;1;50;50;27.76;45.00
08.05.2022 17:30;1;55;55;28.78;64.00
08.05.2022 18:00;1;53;53;29. Apr;44.00
08.05.2022 18:30;1;44;44;28.73;49.00
08.05.2022 19:00;1;47;47;28.51;51.00
08.05.2022 19:30;1;40;40;28.75;44.00
08.05.2022 20:00;1;22;22;26.77;43.00
08.05.2022 20:30;1;37;37;26.73;60.00
08.05.2022 21:00;1;13;13;26.23;38.00
08.05.2022 21:30;1;16;16;29.69;47.00
08.05.2022 22:00;1;13;13;29.15;47.00
08.05.2022 22:30;1;13;13;31.69;84.00
08.05.2022 23:00;1;6;6;27.50;39.00
08.05.2022 23:30;1;5;5;31.20;40.00
09.05.2022 00:00;1;5;5;27.40;36.00
09.05.2022 00:30;1;1;1;16.00;16.00
09.05.2022 01:30;1;2;2;31.50;42.00
09.05.2022 02:00;1;1;1;45.00;45.00