Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
16/06/2020 12:00;1;54;54;24.98;37.00
16/06/2020 12:30;1;41;41;24.15;41.00
16/06/2020 13:00;1;44;44;23.27;34.00
16/06/2020 13:30;1;55;55;23.80;43.00
16/06/2020 14:00;1;30;30;23.00;29.00
16/06/2020 14:30;1;44;44;23.70;34.00
16/06/2020 15:00;1;43;43;24.74;38.00
16/06/2020 15:30;1;35;35;23.49;33.00
16/06/2020 16:00;1;59;59;22.20;30.00
16/06/2020 16:30;1;61;61;23.39;34.00
16/06/2020 17:00;1;56;56;23.34;48.00
16/06/2020 17:30;1;65;65;24.98;50.00
16/06/2020 18:00;1;63;63;23.37;39.00
16/06/2020 18:30;1;50;50;24.86;42.00
16/06/2020 19:00;1;63;63;24.95;41.00
16/06/2020 19:30;1;36;36;25.14;37.00
16/06/2020 20:00;1;23;23;27.17;43.00
16/06/2020 20:30;1;29;29;25.34;35.00
16/06/2020 21:00;1;27;27;24.56;41.00
16/06/2020 21:30;1;16;16;23.81;30.00
16/06/2020 22:00;1;13;13;24.23;31.00
16/06/2020 22:30;1;10;10;27.80;43.00
16/06/2020 23:00;1;4;4;26.25;29.00
16/06/2020 23:30;1;3;3;26.67;31.00
17/06/2020 00:00;1;3;3;18.67;21.00
17/06/2020 00:30;1;1;1;33.00;33.00
17/06/2020 01:00;1;2;2;20.00;23.00
17/06/2020 01:30;1;2;2;26.50;32.00
17/06/2020 02:00;1;2;2;34.50;35.00
17/06/2020 03:30;1;2;2;23.00;23.00
17/06/2020 04:00;1;1;1;23.00;23.00
17/06/2020 04:30;1;2;2;24.00;26.00
17/06/2020 05:00;1;2;2;28.00;30.00
17/06/2020 05:30;1;7;7;23.57;43.00
17/06/2020 06:00;1;4;4;24.00;29.00
17/06/2020 06:30;1;11;11;21.18;30.00
17/06/2020 07:00;1;11;11;25.09;34.00
17/06/2020 07:30;1;18;18;25.06;37.00
17/06/2020 08:00;1;18;18;24.56;40.00
17/06/2020 08:30;1;26;26;24.15;34.00
17/06/2020 09:00;1;26;26;23.38;30.00
17/06/2020 09:30;1;26;26;25.73;41.00
17/06/2020 10:00;1;40;40;24.25;36.00
17/06/2020 10:30;1;47;47;25.36;42.00
17/06/2020 11:00;1;36;36;23.75;36.00
17/06/2020 11:30;1;44;44;25.07;45.00
17/06/2020 12:00;1;46;46;22.91;36.00
17/06/2020 12:30;1;40;40;26.25;40.00
17/06/2020 13:00;1;49;49;25.20;44.00
17/06/2020 13:30;1;41;41;24.32;41.00
17/06/2020 14:00;1;40;40;26.32;32.00
17/06/2020 14:30;1;38;38;25.08;41.00
17/06/2020 15:00;1;61;61;24.90;41.00
17/06/2020 15:30;1;46;46;24.24;36.00
17/06/2020 16:00;1;49;49;24.33;32.00
17/06/2020 16:30;1;54;54;24.33;34.00
17/06/2020 17:00;1;73;73;24.42;35.00
17/06/2020 17:30;1;53;53;23.55;37.00
17/06/2020 18:00;1;60;60;24.70;43.00
17/06/2020 18:30;1;75;75;24.72;45.00
17/06/2020 19:00;1;43;43;24.86;44.00
17/06/2020 19:30;1;40;40;24.40;38.00
17/06/2020 20:00;1;26;26;26.46;40.00
17/06/2020 20:30;1;19;19;26.32;37.00
17/06/2020 21:00;1;20;20;24.90;37.00
17/06/2020 21:30;1;12;12;25.00;31.00
17/06/2020 22:00;1;8;8;24.88;32.00
17/06/2020 22:30;1;11;11;25.91;38.00
17/06/2020 23:00;1;5;5;23.80;31.00
17/06/2020 23:30;1;10;10;29.40;38.00
18/06/2020 00:00;1;4;4;26.00;40.00
18/06/2020 01:30;1;1;1;21.00;21.00
18/06/2020 02:00;1;1;1;16.00;16.00
18/06/2020 02:30;1;2;2;32.00;42.00
18/06/2020 03:00;1;3;3;21.67;26.00
18/06/2020 03:30;1;1;1;23.00;23.00
18/06/2020 04:00;1;1;1;32.00;32.00
18/06/2020 04:30;1;1;1;32.00;32.00
18/06/2020 05:30;1;3;3;17.67;20.00
18/06/2020 06:00;1;10;10;24.10;36.00
18/06/2020 06:30;1;6;6;23.00;31.00
18/06/2020 07:00;1;15;15;22.20;32.00
18/06/2020 07:30;1;25;25;24.56;33.00
18/06/2020 08:00;1;26;26;23.62;32.00
18/06/2020 08:30;1;37;37;24.32;34.00
18/06/2020 09:00;1;28;28;24.43;34.00
18/06/2020 09:30;1;30;30;23.37;36.00
18/06/2020 10:00;1;34;34;23.18;39.00
18/06/2020 10:30;1;34;34;23.18;31.00
18/06/2020 11:00;1;41;41;23.85;34.00
18/06/2020 11:30;1;57;57;24.89;41.00
18/06/2020 12:00;1;41;41;23.73;33.00
18/06/2020 12:30;1;39;39;24.26;35.00
18/06/2020 13:00;1;41;41;24.51;40.00
18/06/2020 13:30;1;47;47;23.17;37.00
18/06/2020 14:00;1;44;44;23.14;32.00
18/06/2020 14:30;1;39;39;23.26;31.00
18/06/2020 15:00;1;52;52;24.62;38.00
18/06/2020 15:30;1;46;46;24.39;47.00
18/06/2020 16:00;1;51;51;24.25;38.00
18/06/2020 16:30;1;51;51;24.02;39.00
18/06/2020 17:00;1;62;62;24.85;40.00
18/06/2020 17:30;1;61;61;24.23;43.00
18/06/2020 18:00;1;62;62;23.90;35.00
18/06/2020 18:30;1;63;63;24.84;41.00
18/06/2020 19:00;1;58;58;25.43;39.00
18/06/2020 19:30;1;45;45;26.29;64.00
18/06/2020 20:00;1;32;32;26.94;39.00
18/06/2020 20:30;1;26;26;26.50;45.00
18/06/2020 21:00;1;19;19;25.95;35.00
18/06/2020 21:30;1;11;11;25.18;41.00
18/06/2020 22:00;1;13;13;25.77;36.00
18/06/2020 22:30;1;9;9;25.89;38.00
18/06/2020 23:00;1;6;6;22.83;25.00
18/06/2020 23:30;1;7;7;24.71;30.00
19/06/2020 00:00;1;2;2;32.50;34.00
19/06/2020 00:30;1;9;9;25.89;38.00
19/06/2020 01:00;1;2;2;23.00;27.00
19/06/2020 01:30;1;1;1;31.00;31.00
19/06/2020 02:00;1;1;1;20.00;20.00
19/06/2020 03:00;1;4;4;27.50;32.00
19/06/2020 03:30;1;1;1;24.00;24.00
19/06/2020 04:30;1;4;4;24.00;27.00
19/06/2020 05:00;1;2;2;36.00;45.00
19/06/2020 05:30;1;2;2;19.00;21.00
19/06/2020 06:00;1;3;3;27.00;30.00
19/06/2020 06:30;1;8;8;24.12;32.00
19/06/2020 07:00;1;9;9;23.89;38.00
19/06/2020 07:30;1;25;25;26.24;35.00
19/06/2020 08:00;1;23;23;24.87;34.00
19/06/2020 08:30;1;41;41;25.54;41.00
19/06/2020 09:00;1;33;33;25.88;38.00
19/06/2020 09:30;1;33;33;24.97;38.00
19/06/2020 10:00;1;22;22;26.32;36.00
19/06/2020 10:30;1;38;38;23.16;38.00
19/06/2020 11:00;1;40;40;24.07;34.00
19/06/2020 11:30;1;42;42;23.76;34.00
19/06/2020 12:00;1;46;46;25.67;43.00
19/06/2020 12:30;1;46;46;24.41;40.00
19/06/2020 13:00;1;43;43;25.28;43.00
19/06/2020 13:30;1;42;42;25.86;38.00
19/06/2020 14:00;1;34;34;28.18;39.00
19/06/2020 14:30;1;35;35;26.57;38.00
19/06/2020 15:00;1;35;35;26.31;64.00
19/06/2020 15:30;1;50;50;25.56;38.00
19/06/2020 16:00;1;51;51;24.14;44.00
19/06/2020 16:30;1;35;35;27.17;55.00
19/06/2020 17:00;1;47;47;24.26;40.00
19/06/2020 17:30;1;50;50;25.44;37.00
19/06/2020 18:00;1;53;53;25.53;49.00
19/06/2020 18:30;1;49;49;26.51;41.00
19/06/2020 19:00;1;48;48;23.38;44.00
19/06/2020 19:30;1;31;31;24.61;34.00
19/06/2020 20:00;1;29;29;23.41;36.00
19/06/2020 20:30;1;26;26;27.35;67.00
19/06/2020 21:00;1;17;17;25.29;39.00
19/06/2020 21:30;1;15;15;23.80;40.00
19/06/2020 22:00;1;16;16;24.31;30.00
19/06/2020 22:30;1;13;13;25.15;39.00
19/06/2020 23:00;1;6;6;26.00;33.00
19/06/2020 23:30;1;11;11;24.64;34.00
20/06/2020 00:00;1;12;12;25.58;42.00
20/06/2020 00:30;1;5;5;30.60;48.00
20/06/2020 01:00;1;5;5;27.60;45.00
20/06/2020 01:30;1;4;4;21.75;24.00
20/06/2020 02:00;1;1;1;18.00;18.00
20/06/2020 02:30;1;3;3;35.33;48.00
20/06/2020 03:00;1;4;4;27.00;35.00
20/06/2020 03:30;1;4;4;33.50;47.00
20/06/2020 04:00;1;2;2;34.50;45.00
20/06/2020 04:30;1;2;2;29.00;35.00
20/06/2020 05:30;1;2;2;23.00;28.00
20/06/2020 06:00;1;4;4;34.25;46.00
20/06/2020 06:30;1;4;4;33.00;38.00
20/06/2020 07:00;1;4;4;31.25;49.00
20/06/2020 07:30;1;8;8;22.12;33.00
20/06/2020 08:00;1;15;15;26.67;46.00
20/06/2020 08:30;1;16;16;24.62;31.00
20/06/2020 09:00;1;23;23;26.17;40.00
20/06/2020 09:30;1;28;28;24.64;35.00
20/06/2020 10:00;1;35;35;26.37;49.00
20/06/2020 10:30;1;42;42;24.90;49.00
20/06/2020 11:00;1;26;26;26.15;38.00
20/06/2020 11:30;1;33;33;25.91;39.00
20/06/2020 12:00;1;39;39;26.10;46.00
20/06/2020 12:30;1;36;36;23.72;37.00
20/06/2020 13:00;1;47;47;23.51;47.00
20/06/2020 13:30;1;27;27;26.00;42.00
20/06/2020 14:00;1;52;52;24.00;40.00
20/06/2020 14:30;1;39;39;23.56;43.00
20/06/2020 15:00;1;34;34;24.65;40.00
20/06/2020 15:30;1;48;48;24.83;43.00
20/06/2020 16:00;1;38;38;24.63;35.00
20/06/2020 16:30;1;41;41;24.17;43.00
20/06/2020 17:00;1;42;42;25.50;35.00
20/06/2020 17:30;1;32;32;23.69;34.00
20/06/2020 18:00;1;45;45;24.49;42.00
20/06/2020 18:30;1;32;32;26.72;39.00
20/06/2020 19:00;1;39;39;25.26;41.00
20/06/2020 19:30;1;26;26;25.81;44.00
20/06/2020 20:00;1;20;20;24.40;32.00
20/06/2020 20:30;1;20;20;25.25;38.00
20/06/2020 21:00;1;18;18;26.44;40.00
20/06/2020 21:30;1;11;11;25.27;30.00
20/06/2020 22:00;1;18;18;23.72;29.00
20/06/2020 22:30;1;11;11;25.55;44.00
20/06/2020 23:00;1;13;13;26.00;38.00
20/06/2020 23:30;1;4;4;19.25;22.00
21/06/2020 00:00;1;11;11;27.91;48.00
21/06/2020 00:30;1;8;8;23.62;30.00
21/06/2020 01:00;1;7;7;23.29;36.00
21/06/2020 01:30;1;5;5;21.60;36.00
21/06/2020 02:30;1;1;1;22.00;22.00
21/06/2020 03:30;1;5;5;23.60;34.00
21/06/2020 04:30;1;2;2;22.00;26.00
21/06/2020 05:00;1;1;1;22.00;22.00
21/06/2020 06:00;1;1;1;16.00;16.00
21/06/2020 06:30;1;3;3;42.33;55.00
21/06/2020 07:00;1;1;1;34.00;34.00
21/06/2020 07:30;1;9;9;25.78;41.00
21/06/2020 08:00;1;7;7;21.71;26.00
21/06/2020 08:30;1;9;9;26.33;37.00
21/06/2020 09:00;1;18;18;25.61;37.00
21/06/2020 09:30;1;30;30;26.17;37.00
21/06/2020 10:00;1;27;27;24.15;39.00
21/06/2020 10:30;1;33;33;23.55;36.00
21/06/2020 11:00;1;36;36;24.25;40.00
21/06/2020 11:30;1;37;37;26.00;39.00
21/06/2020 12:00;1;36;36;25.61;39.00
21/06/2020 12:30;1;37;37;24.59;41.00
21/06/2020 13:00;1;35;35;23.91;39.00
21/06/2020 13:30;1;41;41;25.83;40.00
21/06/2020 14:00;1;34;34;22.79;38.00
21/06/2020 14:30;1;30;30;25.37;41.00
21/06/2020 15:00;1;30;30;25.23;37.00
21/06/2020 15:30;1;34;34;26.00;39.00
21/06/2020 16:00;1;37;37;23.92;39.00
21/06/2020 16:30;1;36;36;23.58;37.00
21/06/2020 17:00;1;34;34;24.50;47.00
21/06/2020 17:30;1;33;33;23.64;35.00
21/06/2020 18:00;1;46;46;24.83;37.00
21/06/2020 18:30;1;31;31;26.61;47.00
21/06/2020 19:00;1;30;30;25.80;42.00
21/06/2020 19:30;1;16;16;27.06;38.00
21/06/2020 20:00;1;20;20;26.60;40.00
21/06/2020 20:30;1;17;17;26.53;40.00
21/06/2020 21:00;1;16;16;26.62;41.00
21/06/2020 21:30;1;12;12;26.58;37.00
21/06/2020 22:00;1;15;15;27.80;42.00
21/06/2020 22:30;1;12;12;28.83;39.00
21/06/2020 23:00;1;8;8;27.00;37.00
21/06/2020 23:30;1;4;4;24.00;33.00
22/06/2020 00:00;1;3;3;26.67;35.00
22/06/2020 00:30;1;4;4;27.50;39.00
22/06/2020 01:00;1;1;1;34.00;34.00
22/06/2020 03:00;1;1;1;38.00;38.00
22/06/2020 03:30;1;1;1;24.00;24.00
22/06/2020 04:30;1;4;4;23.25;28.00
22/06/2020 05:00;1;2;2;27.50;35.00
22/06/2020 05:30;1;3;3;29.00;41.00
22/06/2020 06:00;1;2;2;19.00;20.00
22/06/2020 06:30;1;11;11;26.00;44.00
22/06/2020 07:00;1;18;18;24.06;35.00
22/06/2020 07:30;1;27;27;23.22;35.00
22/06/2020 08:00;1;31;31;25.45;43.00
22/06/2020 08:30;1;34;34;25.06;31.00
22/06/2020 09:00;1;33;33;22.55;29.00
22/06/2020 09:30;1;28;28;24.04;55.00
22/06/2020 10:00;1;41;41;25.61;51.00
22/06/2020 10:30;1;44;44;22.91;35.00
22/06/2020 11:00;1;42;42;23.95;39.00
22/06/2020 11:30;1;43;43;23.23;31.00
22/06/2020 12:00;1;45;45;23.87;40.00
22/06/2020 12:30;1;49;49;25.02;37.00
22/06/2020 13:00;1;55;55;23.91;33.00
22/06/2020 13:30;1;48;48;24.73;36.00
22/06/2020 14:00;1;37;37;23.78;31.00
22/06/2020 14:30;1;43;43;24.33;35.00
22/06/2020 15:00;1;52;52;24.35;42.00
22/06/2020 15:30;1;52;52;23.75;41.00
22/06/2020 16:00;1;50;50;23.24;38.00
22/06/2020 16:30;1;54;54;23.69;39.00
22/06/2020 17:00;1;52;52;23.96;39.00
22/06/2020 17:30;1;61;61;23.84;40.00
22/06/2020 18:00;1;77;77;23.30;43.00
22/06/2020 18:30;1;53;53;23.13;35.00
22/06/2020 19:00;1;55;55;23.69;40.00
22/06/2020 19:30;1;33;33;23.45;35.00
22/06/2020 20:00;1;30;30;25.30;40.00
22/06/2020 20:30;1;17;17;25.35;35.00
22/06/2020 21:00;1;19;19;25.84;47.00
22/06/2020 21:30;1;18;18;27.83;55.00
22/06/2020 22:00;1;14;14;24.07;29.00
22/06/2020 22:30;1;13;13;24.46;37.00
22/06/2020 23:00;1;8;8;31.75;37.00
22/06/2020 23:30;1;4;4;26.50;35.00
23/06/2020 00:00;1;2;2;27.00;33.00
23/06/2020 00:30;1;2;2;21.50;27.00
23/06/2020 01:30;1;1;1;30.00;30.00
23/06/2020 02:00;1;2;2;47.00;52.00
23/06/2020 04:30;1;2;2;25.00;26.00
23/06/2020 05:00;1;1;1;18.00;18.00
23/06/2020 05:30;1;8;8;20.12;27.00
23/06/2020 06:00;1;7;7;24.29;32.00
23/06/2020 06:30;1;14;14;23.71;38.00
23/06/2020 07:00;1;15;15;26.20;41.00
23/06/2020 07:30;1;14;14;23.43;29.00
23/06/2020 08:00;1;29;29;24.45;32.00
23/06/2020 08:30;1;30;30;24.43;40.00
23/06/2020 09:00;1;43;43;24.33;35.00
23/06/2020 09:30;1;32;32;23.19;32.00
23/06/2020 10:00;1;43;43;23.58;37.00
23/06/2020 10:30;1;41;41;25.17;36.00
23/06/2020 11:00;1;47;47;24.96;54.00
23/06/2020 11:30;1;48;48;25.25;35.00
23/06/2020 12:00;1;52;52;23.73;38.00
23/06/2020 12:30;1;35;35;24.46;38.00
23/06/2020 13:00;1;58;58;24.02;39.00
23/06/2020 13:30;1;57;57;23.81;36.00
23/06/2020 14:00;1;41;41;22.17;32.00
23/06/2020 14:30;1;61;61;22.18;43.00
23/06/2020 15:00;1;61;61;24.61;50.00
23/06/2020 15:30;1;49;49;23.06;37.00
23/06/2020 16:00;1;55;55;22.24;38.00
23/06/2020 16:30;1;49;49;24.94;42.00
23/06/2020 17:00;1;70;70;22.71;42.00
23/06/2020 17:30;1;63;63;24.63;48.00
23/06/2020 18:00;1;83;83;22.95;42.00
23/06/2020 18:30;1;69;69;23.48;38.00
23/06/2020 19:00;1;38;38;24.39;34.00
23/06/2020 19:30;1;53;53;24.87;41.00
23/06/2020 20:00;1;23;23;26.61;48.00
23/06/2020 20:30;1;39;39;26.15;40.00
23/06/2020 21:00;1;19;19;24.53;31.00
23/06/2020 21:30;1;28;28;23.54;35.00
23/06/2020 22:00;1;17;17;24.53;40.00
23/06/2020 22:30;1;18;18;24.17;29.00
23/06/2020 23:00;1;11;11;24.36;41.00
23/06/2020 23:30;1;3;3;18.67;22.00
24/06/2020 00:00;1;1;1;27.00;27.00
24/06/2020 00:30;1;3;3;30.67;36.00
24/06/2020 01:00;1;2;2;25.50;29.00
24/06/2020 01:30;1;2;2;24.50;31.00
24/06/2020 02:00;1;1;1;22.00;22.00
24/06/2020 04:30;1;4;4;30.25;36.00
24/06/2020 05:00;1;2;2;19.50;23.00
24/06/2020 05:30;1;6;6;26.17;45.00
24/06/2020 06:00;1;8;8;27.25;49.00
24/06/2020 06:30;1;12;12;22.83;30.00
24/06/2020 07:00;1;10;10;23.10;27.00
24/06/2020 07:30;1;25;25;23.60;31.00
24/06/2020 08:00;1;26;26;23.85;32.00
24/06/2020 08:30;1;25;25;22.60;33.00
24/06/2020 09:00;1;31;31;23.65;31.00
24/06/2020 09:30;1;48;48;23.69;35.00
24/06/2020 10:00;1;31;31;22.65;32.00
24/06/2020 10:30;1;38;38;23.34;35.00
24/06/2020 11:00;1;25;25;21.88;35.00
24/06/2020 11:30;1;52;52;23.31;38.00
24/06/2020 12:00;1;57;57;24.67;41.00
24/06/2020 12:30;1;62;62;23.84;36.00
24/06/2020 13:00;1;53;53;22.42;40.00
24/06/2020 13:30;1;47;47;25.57;43.00
24/06/2020 14:00;1;54;54;24.41;37.00
24/06/2020 14:30;1;51;51;24.41;44.00
24/06/2020 15:00;1;57;57;24.09;38.00
24/06/2020 15:30;1;60;60;23.60;36.00
24/06/2020 16:00;1;77;77;24.30;40.00
24/06/2020 16:30;1;77;77;24.10;39.00
24/06/2020 17:00;1;59;59;22.78;40.00
24/06/2020 17:30;1;58;58;25.31;44.00
24/06/2020 18:00;1;65;65;24.25;51.00
24/06/2020 18:30;1;59;59;23.58;40.00
24/06/2020 19:00;1;34;34;23.00;34.00
24/06/2020 19:30;1;35;35;23.66;43.00
24/06/2020 20:00;1;34;34;24.47;40.00
24/06/2020 20:30;1;29;29;24.97;35.00
24/06/2020 21:00;1;28;28;23.75;32.00
24/06/2020 21:30;1;16;16;24.56;33.00
24/06/2020 22:00;1;21;21;25.76;36.00
24/06/2020 22:30;1;13;13;24.54;33.00
24/06/2020 23:00;1;11;11;22.45;38.00
24/06/2020 23:30;1;11;11;24.73;32.00
25/06/2020 00:00;1;7;7;23.71;36.00
25/06/2020 00:30;1;2;2;25.00;28.00
25/06/2020 01:30;1;1;1;26.00;26.00
25/06/2020 04:00;1;1;1;27.00;27.00
25/06/2020 04:30;1;1;1;30.00;30.00
25/06/2020 05:00;1;2;2;21.50;26.00
25/06/2020 05:30;1;5;5;21.60;24.00
25/06/2020 06:00;1;8;8;25.00;41.00
25/06/2020 06:30;1;9;9;23.33;33.00
25/06/2020 07:00;1;14;14;24.29;53.00
25/06/2020 07:30;1;31;31;23.32;34.00
25/06/2020 08:00;1;33;33;24.48;35.00
25/06/2020 08:30;1;28;28;23.50;33.00
25/06/2020 09:00;1;31;31;24.90;38.00
25/06/2020 09:30;1;47;47;24.28;34.00
25/06/2020 10:00;1;37;37;24.19;37.00
25/06/2020 10:30;1;69;69;24.54;38.00
25/06/2020 11:00;1;43;43;23.56;39.00
25/06/2020 11:30;1;49;49;25.16;38.00
25/06/2020 12:00;1;60;60;24.10;42.00
25/06/2020 12:30;1;42;42;25.10;36.00
25/06/2020 13:00;1;55;55;24.20;42.00
25/06/2020 13:30;1;45;45;24.93;36.00
25/06/2020 14:00;1;45;45;26.02;37.00
25/06/2020 14:30;1;51;51;22.92;42.00
25/06/2020 15:00;1;45;45;23.56;40.00
25/06/2020 15:30;1;51;51;24.94;37.00
25/06/2020 16:00;1;55;55;21.45;34.00
25/06/2020 16:30;1;60;60;22.73;31.00
25/06/2020 17:00;1;57;57;22.56;45.00
25/06/2020 17:30;1;75;75;24.11;45.00
25/06/2020 18:00;1;82;82;24.11;43.00
25/06/2020 18:30;1;61;61;23.16;39.00
25/06/2020 19:00;1;47;47;23.91;44.00
25/06/2020 19:30;1;32;32;23.34;48.00
25/06/2020 20:00;1;30;30;23.30;38.00
25/06/2020 20:30;1;26;26;24.19;37.00
25/06/2020 21:00;1;21;21;24.05;34.00
25/06/2020 21:30;1;35;35;25.17;45.00
25/06/2020 22:00;1;19;19;24.89;41.00
25/06/2020 22:30;1;14;14;27.21;42.00
25/06/2020 23:00;1;9;9;25.78;39.00
25/06/2020 23:30;1;8;8;23.50;36.00
26/06/2020 00:00;1;6;6;30.50;64.00
26/06/2020 00:30;1;3;3;32.33;35.00
26/06/2020 01:00;1;4;4;32.00;43.00
26/06/2020 01:30;1;5;5;20.60;28.00
26/06/2020 02:00;1;1;1;17.00;17.00
26/06/2020 02:30;1;1;1;23.00;23.00
26/06/2020 04:30;1;4;4;29.75;37.00
26/06/2020 05:30;1;5;5;20.20;26.00
26/06/2020 06:00;1;5;5;29.20;45.00
26/06/2020 06:30;1;7;7;26.43;40.00
26/06/2020 07:00;1;13;13;26.38;38.00
26/06/2020 07:30;1;27;27;27.15;41.00
26/06/2020 08:00;1;27;27;23.67;30.00
26/06/2020 08:30;1;27;27;24.67;34.00
26/06/2020 09:00;1;31;31;25.16;39.00
26/06/2020 09:30;1;41;41;25.80;41.00
26/06/2020 10:00;1;51;51;24.80;40.00
26/06/2020 10:30;1;49;49;23.73;43.00
26/06/2020 11:00;1;45;45;24.44;36.00
26/06/2020 11:30;1;35;35;24.86;39.00
26/06/2020 12:00;1;59;59;25.59;41.00
26/06/2020 12:30;1;52;52;25.54;41.00
26/06/2020 13:00;1;54;54;24.61;53.00
26/06/2020 13:30;1;42;42;26.74;43.00
26/06/2020 14:00;1;36;36;25.31;39.00
26/06/2020 14:30;1;58;58;25.52;50.00
26/06/2020 15:00;1;61;61;24.21;40.00
26/06/2020 15:30;1;53;53;25.02;38.00
26/06/2020 16:00;1;46;46;25.89;48.00
26/06/2020 16:30;1;52;52;24.67;40.00
26/06/2020 17:00;1;52;52;24.52;46.00
26/06/2020 17:30;1;50;50;25.74;47.00
26/06/2020 18:00;1;63;63;24.59;36.00
26/06/2020 18:30;1;49;49;24.41;39.00
26/06/2020 19:00;1;44;44;25.86;40.00
26/06/2020 19:30;1;44;44;26.70;50.00
26/06/2020 20:00;1;20;20;27.00;39.00
26/06/2020 20:30;1;21;21;25.24;45.00
26/06/2020 21:00;1;22;22;27.05;49.00
26/06/2020 21:30;1;18;18;23.61;45.00
26/06/2020 22:00;1;16;16;24.44;44.00
26/06/2020 22:30;1;8;8;26.00;37.00
26/06/2020 23:00;1;9;9;26.89;33.00
26/06/2020 23:30;1;8;8;27.25;49.00
27/06/2020 00:00;1;10;10;27.00;38.00
27/06/2020 00:30;1;12;12;23.50;37.00
27/06/2020 01:00;1;4;4;27.75;38.00
27/06/2020 01:30;1;3;3;30.33;43.00
27/06/2020 02:00;1;3;3;26.67;33.00
27/06/2020 02:30;1;1;1;38.00;38.00
27/06/2020 03:00;1;4;4;26.50;46.00
27/06/2020 03:30;1;2;2;36.50;53.00
27/06/2020 04:00;1;1;1;22.00;22.00
27/06/2020 04:30;1;2;2;28.50;36.00
27/06/2020 05:00;1;1;1;19.00;19.00
27/06/2020 06:00;1;3;3;23.33;27.00
27/06/2020 06:30;1;10;10;30.70;48.00
27/06/2020 07:00;1;6;6;24.50;33.00
27/06/2020 07:30;1;12;12;22.92;36.00
27/06/2020 08:00;1;10;10;27.00;44.00
27/06/2020 08:30;1;28;28;26.00;35.00
27/06/2020 09:00;1;43;43;24.77;37.00
27/06/2020 09:30;1;34;34;25.15;36.00
27/06/2020 10:00;1;52;52;24.73;35.00
27/06/2020 10:30;1;46;46;24.80;37.00
27/06/2020 11:00;1;47;47;24.53;37.00
27/06/2020 11:30;1;38;38;24.53;35.00
27/06/2020 12:00;1;54;54;25.96;40.00
27/06/2020 12:30;1;57;57;24.60;39.00
27/06/2020 13:00;1;45;45;24.27;38.00
27/06/2020 13:30;1;46;46;25.26;40.00
27/06/2020 14:00;1;62;62;23.79;39.00
27/06/2020 14:30;1;73;73;23.73;40.00
27/06/2020 15:00;1;46;46;23.63;38.00
27/06/2020 15:30;1;57;57;23.30;36.00
27/06/2020 16:00;1;38;38;23.92;42.00
27/06/2020 16:30;1;37;37;24.81;35.00
27/06/2020 17:00;1;49;49;25.37;44.00
27/06/2020 17:30;1;38;38;24.08;36.00
27/06/2020 18:00;1;36;36;25.14;39.00
27/06/2020 18:30;1;30;30;27.20;36.00
27/06/2020 19:00;1;47;47;24.68;48.00
27/06/2020 19:30;1;22;22;25.27;34.00
27/06/2020 20:00;1;29;29;25.10;41.00
27/06/2020 20:30;1;26;26;24.42;43.00
27/06/2020 21:00;1;22;22;25.09;34.00
27/06/2020 21:30;1;20;20;26.95;55.00
27/06/2020 22:00;1;13;13;25.85;37.00
27/06/2020 22:30;1;9;9;26.11;37.00
27/06/2020 23:00;1;5;5;24.60;29.00
27/06/2020 23:30;1;12;12;26.00;37.00
28/06/2020 00:00;1;8;8;30.12;40.00
28/06/2020 00:30;1;11;11;23.55;32.00
28/06/2020 01:00;1;7;7;28.14;39.00
28/06/2020 01:30;1;4;4;27.50;43.00
28/06/2020 02:00;1;3;3;25.33;31.00
28/06/2020 02:30;1;2;2;24.00;24.00
28/06/2020 03:00;1;3;3;42.00;45.00
28/06/2020 03:30;1;4;4;25.50;31.00
28/06/2020 04:00;1;3;3;24.33;31.00
28/06/2020 04:30;1;2;2;25.00;29.00
28/06/2020 05:00;1;2;2;24.00;25.00
28/06/2020 05:30;1;1;1;17.00;17.00
28/06/2020 06:00;1;1;1;18.00;18.00
28/06/2020 06:30;1;3;3;29.33;49.00
28/06/2020 07:00;1;6;6;29.00;45.00
28/06/2020 07:30;1;3;3;22.00;28.00
28/06/2020 08:00;1;9;9;33.56;62.00
28/06/2020 08:30;1;11;11;25.82;36.00
28/06/2020 09:00;1;16;16;26.50;37.00
28/06/2020 09:30;1;23;23;24.61;42.00
28/06/2020 10:00;1;32;32;25.91;46.00
28/06/2020 10:30;1;32;32;23.78;42.00
28/06/2020 11:00;1;30;30;24.20;45.00
28/06/2020 11:30;1;41;41;23.73;35.00
28/06/2020 12:00;1;28;28;23.68;32.00
28/06/2020 12:30;1;31;31;25.23;36.00
28/06/2020 13:00;1;32;32;23.91;41.00
28/06/2020 13:30;1;30;30;25.47;43.00
28/06/2020 14:00;1;36;36;25.94;38.00
28/06/2020 14:30;1;33;33;23.36;36.00
28/06/2020 15:00;1;43;43;26.23;45.00
28/06/2020 15:30;1;23;23;24.13;38.00
28/06/2020 16:00;1;37;37;25.35;43.00
28/06/2020 16:30;1;35;35;24.66;42.00
28/06/2020 17:00;1;28;28;27.57;50.00
28/06/2020 17:30;1;42;42;24.88;37.00
28/06/2020 18:00;1;31;31;25.32;39.00
28/06/2020 18:30;1;27;27;27.11;41.00
28/06/2020 19:00;1;36;36;24.72;45.00
28/06/2020 19:30;1;31;31;25.84;43.00
28/06/2020 20:00;1;23;23;23.57;32.00
28/06/2020 20:30;1;22;22;25.73;32.00
28/06/2020 21:00;1;14;14;27.29;47.00
28/06/2020 21:30;1;19;19;25.89;35.00
28/06/2020 22:00;1;9;9;28.67;43.00
28/06/2020 22:30;1;4;4;30.00;39.00
28/06/2020 23:00;1;4;4;27.50;39.00
28/06/2020 23:30;1;3;3;22.00;29.00
29/06/2020 00:00;1;3;3;25.67;33.00
29/06/2020 01:00;1;1;1;25.00;25.00
29/06/2020 02:30;1;1;1;47.00;47.00
29/06/2020 04:30;1;2;2;31.00;34.00
29/06/2020 05:30;1;1;1;42.00;42.00
29/06/2020 06:00;1;4;4;24.00;39.00
29/06/2020 06:30;1;5;5;25.40;31.00
29/06/2020 07:00;1;5;5;26.20;35.00
29/06/2020 07:30;1;25;25;23.16;29.00
29/06/2020 08:00;1;23;23;26.13;34.00
29/06/2020 08:30;1;31;31;23.71;33.00
29/06/2020 09:00;1;32;32;25.69;36.00
29/06/2020 09:30;1;35;35;23.66;40.00
29/06/2020 10:00;1;32;32;24.81;35.00
29/06/2020 10:30;1;37;37;25.27;36.00
29/06/2020 11:00;1;30;30;25.50;34.00
29/06/2020 11:30;1;41;41;24.46;36.00
29/06/2020 12:00;1;54;54;25.70;42.00
29/06/2020 12:30;1;44;44;25.57;38.00
29/06/2020 13:00;1;41;41;24.05;31.00
29/06/2020 13:30;1;49;49;23.61;31.00
29/06/2020 14:00;1;38;38;24.92;40.00
29/06/2020 14:30;1;40;40;24.93;39.00
29/06/2020 15:00;1;44;44;23.36;33.00
29/06/2020 15:30;1;58;58;24.67;43.00
29/06/2020 16:00;1;56;56;23.68;38.00
29/06/2020 16:30;1;61;61;23.61;36.00
29/06/2020 17:00;1;76;76;23.67;38.00
29/06/2020 17:30;1;58;58;24.14;38.00
29/06/2020 18:00;1;66;66;23.64;36.00
29/06/2020 18:30;1;62;62;23.87;38.00
29/06/2020 19:00;1;48;48;23.58;33.00
29/06/2020 19:30;1;32;32;25.03;41.00
29/06/2020 20:00;1;25;25;26.40;39.00
29/06/2020 20:30;1;32;32;26.03;43.00
29/06/2020 21:00;1;22;22;25.05;38.00
29/06/2020 21:30;1;20;20;27.25;49.00
29/06/2020 22:00;1;17;17;24.59;35.00
29/06/2020 22:30;1;8;8;21.50;29.00
29/06/2020 23:00;1;10;10;27.60;45.00
29/06/2020 23:30;1;3;3;30.00;34.00
30/06/2020 00:00;1;6;6;32.00;41.00
30/06/2020 01:00;1;2;2;20.00;23.00
30/06/2020 02:00;1;1;1;40.00;40.00
30/06/2020 03:30;1;1;1;18.00;18.00
30/06/2020 04:30;1;2;2;31.50;35.00
30/06/2020 05:00;1;3;3;25.00;31.00
30/06/2020 05:30;1;7;7;22.86;26.00
30/06/2020 06:00;1;7;7;23.86;31.00
30/06/2020 06:30;1;15;15;21.27;28.00
30/06/2020 07:00;1;11;11;24.00;39.00
30/06/2020 07:30;1;27;27;22.70;36.00
30/06/2020 08:00;1;25;25;25.20;39.00
30/06/2020 08:30;1;33;33;23.85;32.00
30/06/2020 09:00;1;38;38;23.42;34.00
30/06/2020 09:30;1;38;38;24.42;44.00
30/06/2020 10:00;1;35;35;22.94;34.00
30/06/2020 10:30;1;55;55;25.24;45.00
30/06/2020 11:00;1;39;39;23.69;30.00
30/06/2020 11:30;1;48;48;24.42;36.00
30/06/2020 12:00;1;49;49;24.76;38.00
30/06/2020 12:30;1;44;44;23.80;38.00
30/06/2020 13:00;1;57;57;23.46;37.00
30/06/2020 13:30;1;50;50;24.46;39.00
30/06/2020 14:00;1;44;44;25.39;36.00
30/06/2020 14:30;1;61;61;24.31;41.00
30/06/2020 15:00;1;57;57;23.07;40.00
30/06/2020 15:30;1;59;59;23.63;40.00
30/06/2020 16:00;1;63;63;23.57;35.00
30/06/2020 16:30;1;84;84;24.46;49.00
30/06/2020 17:00;1;78;78;24.22;40.00
30/06/2020 17:30;1;66;66;24.05;40.00
30/06/2020 18:00;1;69;69;24.81;51.00
30/06/2020 18:30;1;66;66;24.67;41.00
30/06/2020 19:00;1;46;46;23.11;35.00
30/06/2020 19:30;1;39;39;24.67;37.00
30/06/2020 20:00;1;15;15;24.33;33.00
30/06/2020 20:30;1;34;34;23.68;41.00
30/06/2020 21:00;1;23;23;26.26;48.00
30/06/2020 21:30;1;17;17;22.88;31.00
30/06/2020 22:00;1;21;21;22.86;35.00
30/06/2020 22:30;1;13;13;28.92;43.00
30/06/2020 23:00;1;7;7;24.29;32.00
30/06/2020 23:30;1;7;7;29.14;44.00
01/07/2020 00:00;1;5;5;29.00;32.00
01/07/2020 01:00;1;3;3;27.33;35.00
01/07/2020 01:30;1;1;1;26.00;26.00
01/07/2020 02:00;1;2;2;25.50;33.00
01/07/2020 03:30;1;2;2;31.00;34.00
01/07/2020 04:00;1;1;1;23.00;23.00