Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
12/01/2021 14:00;1;116;116;24.81;44.00
12/01/2021 14:30;1;153;153;25.28;43.00
12/01/2021 15:00;1;130;130;26.82;48.00
12/01/2021 15:30;1;113;113;24.78;51.00
12/01/2021 16:00;1;126;126;24.15;50.00
12/01/2021 16:30;1;106;106;24.02;48.00
12/01/2021 17:00;1;112;112;24.72;37.00
12/01/2021 17:30;1;103;103;25.18;46.00
12/01/2021 18:00;1;100;100;23.93;43.00
12/01/2021 18:30;1;67;67;23.19;43.00
12/01/2021 19:00;1;74;74;25.22;40.00
12/01/2021 19:30;1;84;84;25.33;47.00
12/01/2021 20:00;1;40;40;23.85;44.00
12/01/2021 20:30;1;41;41;22.10;43.00
12/01/2021 21:00;1;16;16;24.00;34.00
12/01/2021 21:30;1;29;29;23.97;44.00
12/01/2021 22:00;1;16;16;24.25;37.00
12/01/2021 22:30;1;16;16;23.31;38.00
12/01/2021 23:00;1;6;6;23.00;39.00
12/01/2021 23:30;1;8;8;21.12;26.00
13/01/2021 00:00;1;8;8;21.62;28.00
13/01/2021 01:00;1;5;5;32.40;49.00
13/01/2021 01:30;1;2;2;22.50;24.00
13/01/2021 02:00;1;2;2;33.00;36.00
13/01/2021 03:30;1;1;1;33.00;33.00
13/01/2021 04:00;1;4;4;29.75;31.00
13/01/2021 04:30;1;14;14;25.57;36.00
13/01/2021 05:00;1;23;23;26.13;48.00
13/01/2021 05:30;1;42;42;27.55;44.00
13/01/2021 06:00;1;86;86;25.17;41.00
13/01/2021 06:30;1;122;122;24.92;45.00
13/01/2021 07:00;1;161;161;23.81;48.00
13/01/2021 07:30;1;191;191;23.57;42.00
13/01/2021 08:00;1;179;179;24.34;49.00
13/01/2021 08:30;1;171;171;25.42;49.00
13/01/2021 09:00;1;173;173;24.90;48.00
13/01/2021 09:30;1;132;132;25.00;41.00
13/01/2021 10:00;1;139;139;25.28;46.00
13/01/2021 10:30;1;160;160;25.07;45.00
13/01/2021 11:00;1;161;161;25.86;49.00
13/01/2021 11:30;1;136;136;26.01;42.00
13/01/2021 12:00;1;148;148;25.60;44.00
13/01/2021 12:30;1;156;156;26.08;42.00
13/01/2021 13:00;1;144;144;25.91;45.00
13/01/2021 13:30;1;136;136;26.53;51.00
13/01/2021 14:00;1;146;146;25.12;41.00
13/01/2021 14:30;1;146;146;25.46;49.00
13/01/2021 15:00;1;147;147;27.20;47.00
13/01/2021 15:30;1;145;145;25.46;55.00
13/01/2021 16:00;1;147;147;26.47;54.00
13/01/2021 16:30;1;164;164;25.10;45.00
13/01/2021 17:00;1;160;160;25.54;55.00
13/01/2021 17:30;1;140;140;24.69;45.00
13/01/2021 18:00;1;106;106;26.24;46.00
13/01/2021 18:30;1;98;98;25.81;55.00
13/01/2021 19:00;1;103;103;25.84;45.00
13/01/2021 19:30;1;97;97;25.91;52.00
13/01/2021 20:00;1;55;55;27.71;47.00
13/01/2021 20:30;1;41;41;25.05;51.00
13/01/2021 21:00;1;20;20;25.60;42.00
13/01/2021 21:30;1;25;25;23.52;48.00
13/01/2021 22:00;1;20;20;26.90;56.00
13/01/2021 22:30;1;18;18;26.22;68.00
13/01/2021 23:00;1;7;7;28.14;40.00
13/01/2021 23:30;1;11;11;23.36;40.00
14/01/2021 00:00;1;12;12;22.67;37.00
14/01/2021 01:00;1;5;5;29.20;46.00
14/01/2021 01:30;1;3;3;33.67;45.00
14/01/2021 02:00;1;2;2;23.50;27.00
14/01/2021 03:30;1;2;2;31.50;33.00
14/01/2021 04:00;1;5;5;34.00;38.00
14/01/2021 04:30;1;20;20;34.15;53.00
14/01/2021 05:00;1;20;20;28.70;49.00
14/01/2021 05:30;1;42;42;28.50;46.00
14/01/2021 06:00;1;67;67;27.39;43.00
14/01/2021 06:30;1;98;98;26.42;46.00
14/01/2021 07:00;1;100;100;22.30;40.00
14/01/2021 07:30;1;135;135;22.75;38.00
14/01/2021 08:00;1;149;149;21.23;37.00
14/01/2021 08:30;1;125;125;22.22;41.00
14/01/2021 09:00;1;141;141;21.88;37.00
14/01/2021 09:30;1;121;121;22.37;41.00
14/01/2021 10:00;1;105;105;22.30;39.00
14/01/2021 10:30;1;97;97;23.46;44.00
14/01/2021 11:00;1;102;102;24.14;43.00
14/01/2021 11:30;1;104;104;23.37;42.00
14/01/2021 12:00;1;92;92;23.36;36.00
14/01/2021 12:30;1;112;112;23.27;41.00
14/01/2021 13:00;1;105;105;23.21;34.00
14/01/2021 13:30;1;129;129;23.26;53.00
14/01/2021 14:00;1;111;111;22.95;46.00
14/01/2021 14:30;1;129;129;23.17;42.00
14/01/2021 15:00;1;115;115;23.84;42.00
14/01/2021 15:30;1;102;102;21.42;34.00
14/01/2021 16:00;1;112;112;22.00;33.00
14/01/2021 16:30;1;95;95;21.64;42.00
14/01/2021 17:00;1;91;91;21.93;43.00
14/01/2021 17:30;1;100;100;21.13;42.00
14/01/2021 18:00;1;98;98;20.98;33.00
14/01/2021 18:30;1;88;88;21.52;33.00
14/01/2021 19:00;1;70;70;21.90;36.00
14/01/2021 19:30;1;80;80;23.21;42.00
14/01/2021 20:00;1;56;56;22.38;33.00
14/01/2021 20:30;1;37;37;22.51;32.00
14/01/2021 21:00;1;18;18;22.83;32.00
14/01/2021 21:30;1;16;16;19.94;27.00
14/01/2021 22:00;1;17;17;21.53;36.00
14/01/2021 22:30;1;15;15;20.60;27.00
14/01/2021 23:00;1;13;13;22.08;31.00
14/01/2021 23:30;1;9;9;21.44;32.00
15/01/2021 00:00;1;7;7;21.29;26.00
15/01/2021 00:30;1;1;1;21.00;21.00
15/01/2021 01:00;1;5;5;23.00;28.00
15/01/2021 02:00;1;4;4;26.50;32.00
15/01/2021 02:30;1;1;1;17.00;17.00
15/01/2021 03:00;1;2;2;20.00;24.00
15/01/2021 03:30;1;4;4;20.75;23.00
15/01/2021 04:00;1;5;5;20.60;23.00
15/01/2021 04:30;1;12;12;22.42;28.00
15/01/2021 05:00;1;20;20;21.25;28.00
15/01/2021 05:30;1;22;22;21.45;36.00
15/01/2021 06:00;1;54;54;21.31;34.00
15/01/2021 06:30;1;70;70;20.97;32.00
15/01/2021 07:00;1;111;111;20.62;47.00
15/01/2021 07:30;1;71;71;20.97;39.00
15/01/2021 08:00;1;102;102;20.75;36.00
15/01/2021 08:30;1;111;111;21.47;36.00
15/01/2021 09:00;1;99;99;21.56;32.00
15/01/2021 09:30;1;85;85;22.93;36.00
15/01/2021 10:00;1;78;78;24.22;37.00
15/01/2021 10:30;1;91;91;24.29;39.00
15/01/2021 11:00;1;92;92;25.40;39.00
15/01/2021 11:30;1;97;97;25.74;43.00
15/01/2021 12:00;1;77;77;24.71;40.00
15/01/2021 12:30;1;92;92;25.05;41.00
15/01/2021 13:00;1;97;97;24.68;43.00
15/01/2021 13:30;1;93;93;26.87;45.00
15/01/2021 14:00;1;77;77;24.62;36.00
15/01/2021 14:30;1;89;89;24.01;36.00
15/01/2021 15:00;1;89;89;24.81;42.00
15/01/2021 15:30;1;102;102;23.28;48.00
15/01/2021 16:00;1;119;119;23.48;42.00
15/01/2021 16:30;1;104;104;22.65;36.00
15/01/2021 17:00;1;96;96;23.01;34.00
15/01/2021 17:30;1;97;97;22.08;32.00
15/01/2021 18:00;1;101;101;22.74;38.00
15/01/2021 18:30;1;80;80;24.61;40.00
15/01/2021 19:00;1;85;85;23.75;39.00
15/01/2021 19:30;1;83;83;24.01;40.00
15/01/2021 20:00;1;56;56;23.59;37.00
15/01/2021 20:30;1;36;36;23.25;35.00
15/01/2021 21:00;1;22;22;25.82;42.00
15/01/2021 21:30;1;33;33;25.76;40.00
15/01/2021 22:00;1;18;18;25.67;46.00
15/01/2021 22:30;1;15;15;21.67;28.00
15/01/2021 23:00;1;9;9;24.89;52.00
15/01/2021 23:30;1;6;6;22.50;28.00
16/01/2021 00:00;1;10;10;25.40;37.00
16/01/2021 00:30;1;1;1;33.00;33.00
16/01/2021 01:00;1;4;4;21.75;28.00
16/01/2021 01:30;1;5;5;31.60;42.00
16/01/2021 02:00;1;1;1;25.00;25.00
16/01/2021 02:30;1;1;1;21.00;21.00
16/01/2021 03:30;1;5;5;26.80;37.00
16/01/2021 04:00;1;2;2;24.00;26.00
16/01/2021 04:30;1;6;6;24.50;30.00
16/01/2021 05:00;1;12;12;24.17;41.00
16/01/2021 05:30;1;21;21;24.00;31.00
16/01/2021 06:00;1;20;20;25.55;35.00
16/01/2021 06:30;1;14;14;23.14;39.00
16/01/2021 07:00;1;34;34;23.79;33.00
16/01/2021 07:30;1;44;44;24.05;50.00
16/01/2021 08:00;1;47;47;25.09;43.00
16/01/2021 08:30;1;54;54;26.13;52.00
16/01/2021 09:00;1;62;62;26.11;39.00
16/01/2021 09:30;1;64;64;26.23;43.00
16/01/2021 10:00;1;63;63;26.57;49.00
16/01/2021 10:30;1;80;80;28.36;45.00
16/01/2021 11:00;1;88;88;26.24;41.00
16/01/2021 11:30;1;80;80;26.18;45.00
16/01/2021 12:00;1;82;82;27.49;43.00
16/01/2021 12:30;1;79;79;27.43;42.00
16/01/2021 13:00;1;80;80;25.90;42.00
16/01/2021 13:30;1;77;77;26.04;49.00
16/01/2021 14:00;1;83;83;27.37;61.00
16/01/2021 14:30;1;96;96;26.41;44.00
16/01/2021 15:00;1;98;98;26.61;43.00
16/01/2021 15:30;1;93;93;27.10;42.00
16/01/2021 16:00;1;100;100;24.87;45.00
16/01/2021 16:30;1;90;90;25.06;47.00
16/01/2021 17:00;1;108;108;25.44;46.00
16/01/2021 17:30;1;82;82;25.13;48.00
16/01/2021 18:00;1;95;95;25.01;44.00
16/01/2021 18:30;1;91;91;24.55;46.00
16/01/2021 19:00;1;58;58;26.14;49.00
16/01/2021 19:30;1;82;82;24.57;40.00
16/01/2021 20:00;1;51;51;26.67;56.00
16/01/2021 20:30;1;29;29;27.14;53.00
16/01/2021 21:00;1;20;20;24.20;44.00
16/01/2021 21:30;1;24;24;27.17;45.00
16/01/2021 22:00;1;13;13;22.77;42.00
16/01/2021 22:30;1;13;13;20.23;28.00
16/01/2021 23:00;1;5;5;18.80;21.00
16/01/2021 23:30;1;10;10;23.10;32.00
17/01/2021 00:00;1;10;10;21.60;43.00
17/01/2021 00:30;1;3;3;30.33;32.00
17/01/2021 01:00;1;4;4;28.00;45.00
17/01/2021 01:30;1;2;2;33.00;40.00
17/01/2021 02:30;1;1;1;19.00;19.00
17/01/2021 03:00;1;1;1;29.00;29.00
17/01/2021 03:30;1;1;1;46.00;46.00
17/01/2021 04:00;1;4;4;25.00;29.00
17/01/2021 04:30;1;4;4;28.75;33.00
17/01/2021 05:00;1;8;8;24.38;40.00
17/01/2021 05:30;1;7;7;22.57;27.00
17/01/2021 06:00;1;22;22;22.91;39.00
17/01/2021 06:30;1;10;10;20.80;23.00
17/01/2021 07:00;1;16;16;22.75;32.00
17/01/2021 07:30;1;18;18;26.17;37.00
17/01/2021 08:00;1;23;23;22.35;30.00
17/01/2021 08:30;1;34;34;21.79;30.00
17/01/2021 09:00;1;33;33;23.67;37.00
17/01/2021 09:30;1;21;21;20.95;31.00
17/01/2021 10:00;1;39;39;24.49;40.00
17/01/2021 10:30;1;42;42;24.95;44.00
17/01/2021 11:00;1;67;67;23.49;39.00
17/01/2021 11:30;1;62;62;24.77;42.00
17/01/2021 12:00;1;62;62;25.82;43.00
17/01/2021 12:30;1;57;57;24.86;43.00
17/01/2021 13:00;1;60;60;28.05;46.00
17/01/2021 13:30;1;61;61;26.30;43.00
17/01/2021 14:00;1;60;60;25.98;44.00
17/01/2021 14:30;1;64;64;27.28;40.00
17/01/2021 15:00;1;73;73;25.03;43.00
17/01/2021 15:30;1;71;71;27.14;44.00
17/01/2021 16:00;1;59;59;25.56;47.00
17/01/2021 16:30;1;55;55;25.67;42.00
17/01/2021 17:00;1;74;74;26.00;43.00
17/01/2021 17:30;1;94;94;25.45;41.00
17/01/2021 18:00;1;79;79;26.95;47.00
17/01/2021 18:30;1;45;45;27.49;44.00
17/01/2021 19:00;1;78;78;26.46;43.00
17/01/2021 19:30;1;83;83;25.76;41.00
17/01/2021 20:00;1;41;41;25.27;39.00
17/01/2021 20:30;1;30;30;24.90;43.00
17/01/2021 21:00;1;25;25;29.32;46.00
17/01/2021 21:30;1;30;30;26.77;44.00
17/01/2021 22:00;1;15;15;24.27;33.00
17/01/2021 22:30;1;19;19;24.47;37.00
17/01/2021 23:00;1;7;7;24.57;31.00
17/01/2021 23:30;1;8;8;25.00;38.00
18/01/2021 00:00;1;12;12;24.00;33.00
18/01/2021 00:30;1;1;1;30.00;30.00
18/01/2021 01:00;1;4;4;26.00;35.00
18/01/2021 01:30;1;1;1;27.00;27.00
18/01/2021 02:00;1;2;2;31.50;40.00
18/01/2021 02:30;1;1;1;22.00;22.00
18/01/2021 03:00;1;1;1;19.00;19.00
18/01/2021 03:30;1;2;2;26.50;30.00
18/01/2021 04:00;1;7;7;29.14;37.00
18/01/2021 04:30;1;7;7;30.43;35.00
18/01/2021 05:00;1;26;26;25.54;39.00
18/01/2021 05:30;1;52;52;27.46;43.00
18/01/2021 06:00;1;75;75;26.03;43.00
18/01/2021 06:30;1;101;101;23.51;40.00
18/01/2021 07:00;1;144;144;23.84;40.00
18/01/2021 07:30;1;217;217;23.25;50.00
18/01/2021 08:00;1;175;175;24.13;50.00
18/01/2021 08:30;1;175;175;24.41;51.00
18/01/2021 09:00;1;159;159;25.05;41.00
18/01/2021 09:30;1;135;135;26.19;48.00
18/01/2021 10:00;1;153;153;24.92;44.00
18/01/2021 10:30;1;126;126;25.73;49.00
18/01/2021 11:00;1;117;117;25.71;42.00
18/01/2021 11:30;1;110;110;25.99;47.00
18/01/2021 12:00;1;128;128;25.56;44.00
18/01/2021 12:30;1;114;114;26.52;46.00
18/01/2021 13:00;1;118;118;26.25;47.00
18/01/2021 13:30;1;116;116;26.83;45.00
18/01/2021 14:00;1;136;136;27.10;58.00
18/01/2021 14:30;1;142;142;26.32;53.00
18/01/2021 15:00;1;112;112;25.91;47.00
18/01/2021 15:30;1;117;117;25.98;41.00
18/01/2021 16:00;1;144;144;26.65;44.00
18/01/2021 16:30;1;133;133;25.45;48.00
18/01/2021 17:00;1;133;133;25.17;64.00
18/01/2021 17:30;1;112;112;25.53;47.00
18/01/2021 18:00;1;106;106;24.29;43.00
18/01/2021 18:30;1;87;87;26.94;45.00
18/01/2021 19:00;1;69;69;24.62;42.00
18/01/2021 19:30;1;81;81;25.93;51.00
18/01/2021 20:00;1;54;54;25.07;40.00
18/01/2021 20:30;1;46;46;25.28;42.00
18/01/2021 21:00;1;19;19;23.84;33.00
18/01/2021 21:30;1;23;23;24.87;45.00
18/01/2021 22:00;1;19;19;25.26;44.00
18/01/2021 22:30;1;19;19;24.58;44.00
18/01/2021 23:00;1;9;9;25.22;34.00
18/01/2021 23:30;1;10;10;23.80;37.00
19/01/2021 00:00;1;8;8;20.62;24.00
19/01/2021 01:00;1;4;4;24.75;44.00
19/01/2021 01:30;1;1;1;16.00;16.00
19/01/2021 02:00;1;1;1;22.00;22.00
19/01/2021 02:30;1;1;1;23.00;23.00
19/01/2021 03:00;1;1;1;38.00;38.00
19/01/2021 03:30;1;2;2;32.00;40.00
19/01/2021 04:00;1;6;6;25.83;30.00
19/01/2021 04:30;1;13;13;31.15;48.00
19/01/2021 05:00;1;14;14;24.21;31.00
19/01/2021 05:30;1;46;46;29.26;44.00
19/01/2021 06:00;1;77;77;25.39;40.00
19/01/2021 06:30;1;122;122;24.83;43.00
19/01/2021 07:00;1;131;131;24.60;41.00
19/01/2021 07:30;1;172;172;23.97;42.00
19/01/2021 08:00;1;165;165;24.95;49.00
19/01/2021 08:30;1;174;174;25.53;46.00
19/01/2021 09:00;1;148;148;25.47;47.00
19/01/2021 09:30;1;130;130;25.12;42.00
19/01/2021 10:00;1;133;133;27.05;48.00
19/01/2021 10:30;1;132;132;27.05;47.00
19/01/2021 11:00;1;117;117;26.99;48.00
19/01/2021 11:30;1;123;123;26.82;49.00
19/01/2021 12:00;1;127;127;26.85;44.00
19/01/2021 12:30;1;139;139;26.86;51.00
19/01/2021 13:00;1;126;126;25.90;51.00
19/01/2021 13:30;1;111;111;26.76;47.00
19/01/2021 14:00;1;106;106;24.32;38.00
19/01/2021 14:30;1;99;99;25.20;46.00
19/01/2021 15:00;1;124;124;25.92;42.00
19/01/2021 15:30;1;124;124;25.78;44.00
19/01/2021 16:00;1;128;128;26.85;59.00
19/01/2021 16:30;1;131;131;26.15;52.00
19/01/2021 17:00;1;128;128;25.46;41.00
19/01/2021 17:30;1;108;108;25.93;45.00
19/01/2021 18:00;1;109;109;25.19;44.00
19/01/2021 18:30;1;115;115;25.90;43.00
19/01/2021 19:00;1;92;92;26.32;43.00
19/01/2021 19:30;1;86;86;26.27;47.00
19/01/2021 20:00;1;55;55;25.60;63.00
19/01/2021 20:30;1;32;32;25.22;41.00
19/01/2021 21:00;1;20;20;28.60;43.00
19/01/2021 21:30;1;26;26;28.85;58.00
19/01/2021 22:00;1;19;19;24.58;42.00
19/01/2021 22:30;1;15;15;25.33;37.00
19/01/2021 23:00;1;12;12;23.33;34.00
19/01/2021 23:30;1;8;8;29.38;41.00
20/01/2021 00:00;1;9;9;27.22;31.00
20/01/2021 00:30;1;3;3;29.67;44.00
20/01/2021 01:00;1;4;4;32.50;37.00
20/01/2021 01:30;1;1;1;40.00;40.00
20/01/2021 02:00;1;2;2;33.00;42.00
20/01/2021 02:30;1;2;2;22.00;24.00
20/01/2021 03:00;1;1;1;36.00;36.00
20/01/2021 03:30;1;5;5;27.80;35.00
20/01/2021 04:00;1;5;5;25.20;36.00
20/01/2021 04:30;1;10;10;33.50;39.00
20/01/2021 05:00;1;26;26;25.85;47.00
20/01/2021 05:30;1;47;47;25.60;40.00
20/01/2021 06:00;1;78;78;25.41;41.00
20/01/2021 06:30;1;111;111;25.14;48.00
20/01/2021 07:00;1;151;151;23.62;37.00
20/01/2021 07:30;1;185;185;24.19;42.00
20/01/2021 08:00;1;167;167;25.44;44.00
20/01/2021 08:30;1;171;171;25.22;43.00
20/01/2021 09:00;1;130;130;26.58;46.00
20/01/2021 09:30;1;139;139;27.47;43.00
20/01/2021 10:00;1;144;144;26.52;46.00
20/01/2021 10:30;1;130;130;26.82;47.00
20/01/2021 11:00;1;119;119;26.26;51.00
20/01/2021 11:30;1;118;118;26.58;50.00
20/01/2021 12:00;1;135;135;26.42;49.00
20/01/2021 12:30;1;138;138;26.42;43.00
20/01/2021 13:00;1;119;119;28.25;47.00
20/01/2021 13:30;1;139;139;25.72;44.00
20/01/2021 14:00;1;117;117;27.06;47.00
20/01/2021 14:30;1;144;144;25.79;44.00
20/01/2021 15:00;1;115;115;26.08;53.00
20/01/2021 15:30;1;128;128;26.37;56.00
20/01/2021 16:00;1;123;123;25.35;42.00
20/01/2021 16:30;1;135;135;25.83;43.00
20/01/2021 17:00;1;137;137;24.42;44.00
20/01/2021 17:30;1;109;109;24.90;44.00
20/01/2021 18:00;1;111;111;24.43;58.00
20/01/2021 18:30;1;93;93;24.24;43.00
20/01/2021 19:00;1;98;98;25.47;50.00
20/01/2021 19:30;1;101;101;26.23;45.00
20/01/2021 20:00;1;57;57;26.44;38.00
20/01/2021 20:30;1;34;34;26.12;46.00
20/01/2021 21:00;1;20;20;25.40;37.00
20/01/2021 21:30;1;19;19;27.68;46.00
20/01/2021 22:00;1;16;16;27.31;46.00
20/01/2021 22:30;1;22;22;25.73;48.00
20/01/2021 23:00;1;6;6;22.17;27.00
20/01/2021 23:30;1;13;13;24.00;38.00
21/01/2021 00:00;1;7;7;27.57;35.00
21/01/2021 00:30;1;1;1;26.00;26.00
21/01/2021 01:00;1;3;3;21.33;24.00
21/01/2021 01:30;1;2;2;32.00;40.00
21/01/2021 02:00;1;1;1;25.00;25.00
21/01/2021 03:00;1;1;1;42.00;42.00
21/01/2021 03:30;1;2;2;20.50;21.00
21/01/2021 04:00;1;4;4;26.00;36.00
21/01/2021 04:30;1;16;16;31.75;42.00
21/01/2021 05:00;1;19;19;26.58;45.00
21/01/2021 05:30;1;47;47;26.83;43.00
21/01/2021 06:00;1;70;70;25.56;48.00
21/01/2021 06:30;1;111;111;25.62;45.00
21/01/2021 07:00;1;157;157;24.72;40.00
21/01/2021 07:30;1;179;179;23.72;48.00
21/01/2021 08:00;1;149;149;25.40;45.00
21/01/2021 08:30;1;182;182;25.31;49.00
21/01/2021 09:00;1;144;144;26.03;45.00
21/01/2021 09:30;1;152;152;26.78;47.00
21/01/2021 10:00;1;104;104;27.46;45.00
21/01/2021 10:30;1;135;135;27.06;50.00
21/01/2021 11:00;1;121;121;28.49;60.00
21/01/2021 11:30;1;124;124;26.78;43.00
21/01/2021 12:00;1;109;109;26.71;46.00
21/01/2021 12:30;1;115;115;25.70;41.00
21/01/2021 13:00;1;112;112;25.41;44.00
21/01/2021 13:30;1;124;124;26.28;42.00
21/01/2021 14:00;1;118;118;26.43;44.00
21/01/2021 14:30;1;153;153;27.36;46.00
21/01/2021 15:00;1;133;133;27.35;50.00
21/01/2021 15:30;1;146;146;24.75;40.00
21/01/2021 16:00;1;123;123;25.79;45.00
21/01/2021 16:30;1;138;138;25.79;38.00
21/01/2021 17:00;1;138;138;24.29;48.00
21/01/2021 17:30;1;149;149;25.80;43.00
21/01/2021 18:00;1;108;108;25.40;46.00
21/01/2021 18:30;1;95;95;25.29;47.00
21/01/2021 19:00;1;83;83;26.69;62.00
21/01/2021 19:30;1;90;90;26.18;40.00
21/01/2021 20:00;1;56;56;26.34;48.00
21/01/2021 20:30;1;41;41;27.73;48.00
21/01/2021 21:00;1;22;22;28.41;47.00
21/01/2021 21:30;1;22;22;26.95;43.00
21/01/2021 22:00;1;21;21;26.57;53.00
21/01/2021 22:30;1;18;18;29.33;41.00
21/01/2021 23:00;1;11;11;22.64;37.00
21/01/2021 23:30;1;8;8;22.12;27.00
22/01/2021 00:00;1;6;6;19.00;21.00
22/01/2021 01:00;1;5;5;27.60;36.00
22/01/2021 01:30;1;1;1;23.00;23.00
22/01/2021 02:30;1;1;1;23.00;23.00
22/01/2021 03:30;1;2;2;37.00;38.00
22/01/2021 04:00;1;3;3;25.67;32.00
22/01/2021 04:30;1;10;10;26.00;45.00
22/01/2021 05:00;1;23;23;29.87;45.00
22/01/2021 05:30;1;47;47;29.89;50.00
22/01/2021 06:00;1;86;86;26.55;47.00
22/01/2021 06:30;1;112;112;26.34;51.00
22/01/2021 07:00;1;127;127;24.17;43.00
22/01/2021 07:30;1;172;172;24.72;52.00
22/01/2021 08:00;1;146;146;24.96;39.00
22/01/2021 08:30;1;146;146;25.67;49.00
22/01/2021 09:00;1;120;120;26.48;49.00
22/01/2021 09:30;1;113;113;26.10;45.00
22/01/2021 10:00;1;122;122;27.28;55.00
22/01/2021 10:30;1;120;120;25.81;43.00
22/01/2021 11:00;1;113;113;26.49;50.00
22/01/2021 11:30;1;104;104;26.91;48.00
22/01/2021 12:00;1;122;122;26.89;48.00
22/01/2021 12:30;1;98;98;26.96;46.00
22/01/2021 13:00;1;119;119;25.05;48.00
22/01/2021 13:30;1;111;111;27.64;57.00
22/01/2021 14:00;1;126;126;24.99;44.00
22/01/2021 14:30;1;130;130;25.69;49.00
22/01/2021 15:00;1;116;116;25.66;43.00
22/01/2021 15:30;1;109;109;25.72;43.00
22/01/2021 16:00;1;112;112;26.17;43.00
22/01/2021 16:30;1;120;120;25.34;43.00
22/01/2021 17:00;1;112;112;25.48;54.00
22/01/2021 17:30;1;114;114;26.02;47.00
22/01/2021 18:00;1;153;153;24.77;48.00
22/01/2021 18:30;1;86;86;25.84;41.00
22/01/2021 19:00;1;91;91;26.27;41.00
22/01/2021 19:30;1;93;93;26.96;49.00
22/01/2021 20:00;1;51;51;25.18;46.00
22/01/2021 20:30;1;41;41;24.90;55.00
22/01/2021 21:00;1;19;19;27.47;45.00
22/01/2021 21:30;1;14;14;20.57;26.00
22/01/2021 22:00;1;15;15;20.27;24.00
22/01/2021 22:30;1;20;20;24.10;43.00
22/01/2021 23:00;1;10;10;26.30;46.00
22/01/2021 23:30;1;10;10;23.10;41.00
23/01/2021 00:00;1;12;12;26.08;42.00
23/01/2021 00:30;1;1;1;35.00;35.00
23/01/2021 01:00;1;7;7;31.86;49.00
23/01/2021 03:00;1;1;1;43.00;43.00
23/01/2021 03:30;1;3;3;22.67;25.00
23/01/2021 04:00;1;1;1;16.00;16.00
23/01/2021 04:30;1;3;3;28.67;40.00
23/01/2021 05:00;1;7;7;22.29;27.00
23/01/2021 05:30;1;26;26;27.15;44.00
23/01/2021 06:00;1;20;20;21.75;36.00
23/01/2021 06:30;1;25;25;26.48;43.00
23/01/2021 07:00;1;30;30;24.47;47.00
23/01/2021 07:30;1;45;45;23.33;43.00
23/01/2021 08:00;1;46;46;25.59;48.00
23/01/2021 08:30;1;59;59;26.31;44.00
23/01/2021 09:00;1;54;54;26.46;44.00
23/01/2021 09:30;1;73;73;27.10;45.00
23/01/2021 10:00;1;84;84;27.27;43.00
23/01/2021 10:30;1;79;79;27.15;47.00
23/01/2021 11:00;1;113;113;28.19;51.00
23/01/2021 11:30;1;98;98;27.35;46.00
23/01/2021 12:00;1;95;95;27.35;43.00
23/01/2021 12:30;1;98;98;26.37;53.00
23/01/2021 13:00;1;108;108;28.71;53.00
23/01/2021 13:30;1;112;112;28.65;47.00
23/01/2021 14:00;1;100;100;27.75;47.00
23/01/2021 14:30;1;94;94;27.85;46.00
23/01/2021 15:00;1;95;95;28.54;45.00
23/01/2021 15:30;1;104;104;27.33;49.00
23/01/2021 16:00;1;93;93;26.77;39.00
23/01/2021 16:30;1;113;113;27.24;42.00
23/01/2021 17:00;1;103;103;27.92;55.00
23/01/2021 17:30;1;95;95;24.93;53.00
23/01/2021 18:00;1;83;83;25.59;43.00
23/01/2021 18:30;1;90;90;28.43;75.00
23/01/2021 19:00;1;87;87;27.66;43.00
23/01/2021 19:30;1;70;70;28.84;47.00
23/01/2021 20:00;1;36;36;24.81;48.00
23/01/2021 20:30;1;36;36;24.33;47.00
23/01/2021 21:00;1;21;21;27.19;41.00
23/01/2021 21:30;1;20;20;25.00;46.00
23/01/2021 22:00;1;17;17;24.82;42.00
23/01/2021 22:30;1;11;11;21.36;31.00
23/01/2021 23:00;1;6;6;27.00;32.00
23/01/2021 23:30;1;5;5;24.00;29.00
24/01/2021 00:00;1;11;11;24.55;36.00
24/01/2021 01:00;1;1;1;18.00;18.00
24/01/2021 01:30;1;1;1;25.00;25.00
24/01/2021 04:30;1;2;2;23.00;25.00
24/01/2021 05:00;1;3;3;24.67;31.00
24/01/2021 05:30;1;11;11;25.73;35.00
24/01/2021 06:00;1;17;17;25.35;53.00
24/01/2021 06:30;1;21;21;22.38;42.00
24/01/2021 07:00;1;22;22;23.36;30.00
24/01/2021 07:30;1;23;23;24.48;34.00
24/01/2021 08:00;1;37;37;26.89;38.00
24/01/2021 08:30;1;49;49;27.82;44.00
24/01/2021 09:00;1;51;51;28.04;44.00
24/01/2021 09:30;1;44;44;28.77;38.00
24/01/2021 10:00;1;41;41;27.61;40.00
24/01/2021 10:30;1;77;77;29.26;47.00
24/01/2021 11:00;1;80;80;27.54;49.00
24/01/2021 11:30;1;77;77;29.36;48.00
24/01/2021 12:00;1;89;89;29.12;44.00
24/01/2021 12:30;1;89;89;28.37;44.00
24/01/2021 13:00;1;101;101;28.79;49.00
24/01/2021 13:30;1;91;91;29.49;50.00
24/01/2021 14:00;1;118;118;26.87;45.00
24/01/2021 14:30;1;112;112;28.69;44.00
24/01/2021 15:00;1;91;91;27.49;50.00
24/01/2021 15:30;1;115;115;27.31;51.00
24/01/2021 16:00;1;112;112;25.50;40.00
24/01/2021 16:30;1;113;113;27.67;46.00
24/01/2021 17:00;1;128;128;27.29;46.00
24/01/2021 17:30;1;101;101;27.53;56.00
24/01/2021 18:00;1;80;80;26.00;48.00
24/01/2021 18:30;1;94;94;27.48;44.00
24/01/2021 19:00;1;98;98;27.52;50.00
24/01/2021 19:30;1;95;95;28.19;64.00
24/01/2021 20:00;1;49;49;26.80;47.00
24/01/2021 20:30;1;41;41;29.39;50.00
24/01/2021 21:00;1;26;26;26.08;45.00
24/01/2021 21:30;1;25;25;25.76;45.00
24/01/2021 22:00;1;21;21;26.38;43.00
24/01/2021 22:30;1;18;18;22.61;40.00
24/01/2021 23:00;1;11;11;26.55;48.00
24/01/2021 23:30;1;7;7;24.43;29.00
25/01/2021 00:00;1;10;10;23.90;37.00
25/01/2021 00:30;1;1;1;37.00;37.00
25/01/2021 01:00;1;4;4;24.75;31.00
25/01/2021 01:30;1;1;1;22.00;22.00
25/01/2021 02:00;1;3;3;37.00;44.00
25/01/2021 03:30;1;4;4;31.50;37.00
25/01/2021 04:00;1;6;6;27.17;36.00
25/01/2021 04:30;1;16;16;27.38;43.00
25/01/2021 05:00;1;25;25;28.32;42.00
25/01/2021 05:30;1;61;61;27.54;61.00
25/01/2021 06:00;1;95;95;26.42;49.00
25/01/2021 06:30;1;117;117;25.39;41.00
25/01/2021 07:00;1;147;147;25.29;49.00
25/01/2021 07:30;1;177;177;24.02;60.00
25/01/2021 08:00;1;166;166;23.99;49.00
25/01/2021 08:30;1;183;183;24.19;46.00
25/01/2021 09:00;1;158;158;25.34;47.00
25/01/2021 09:30;1;154;154;26.86;45.00
25/01/2021 10:00;1;130;130;24.90;45.00
25/01/2021 10:30;1;134;134;26.68;56.00
25/01/2021 11:00;1;137;137;27.39;58.00
25/01/2021 11:30;1;132;132;26.61;46.00
25/01/2021 12:00;1;80;80;26.18;45.00
25/01/2021 12:30;1;131;131;27.67;48.00
25/01/2021 13:00;1;140;140;27.24;43.00
25/01/2021 13:30;1;134;134;28.85;50.00
25/01/2021 14:00;1;145;145;26.14;45.00
25/01/2021 14:30;1;153;153;25.81;47.00
25/01/2021 15:00;1;135;135;26.81;52.00
25/01/2021 15:30;1;140;140;26.00;47.00
25/01/2021 16:00;1;152;152;27.31;56.00
25/01/2021 16:30;1;157;157;26.69;48.00
25/01/2021 17:00;1;136;136;26.88;47.00
25/01/2021 17:30;1;155;155;25.29;43.00
25/01/2021 18:00;1;115;115;26.37;46.00
25/01/2021 18:30;1;130;130;26.01;44.00
25/01/2021 19:00;1;80;80;25.94;45.00
25/01/2021 19:30;1;102;102;26.89;54.00
25/01/2021 20:00;1;52;52;27.40;73.00
25/01/2021 20:30;1;37;37;26.57;61.00
25/01/2021 21:00;1;29;29;26.07;42.00
25/01/2021 21:30;1;33;33;23.79;43.00
25/01/2021 22:00;1;19;19;29.21;45.00
25/01/2021 22:30;1;19;19;28.21;49.00
25/01/2021 23:00;1;13;13;22.31;38.00
25/01/2021 23:30;1;9;9;19.78;23.00
26/01/2021 00:00;1;7;7;22.00;27.00
26/01/2021 00:30;1;3;3;22.00;33.00
26/01/2021 01:00;1;4;4;22.75;25.00
26/01/2021 01:30;1;3;3;36.33;46.00
26/01/2021 02:30;1;1;1;23.00;23.00
26/01/2021 03:00;1;1;1;33.00;33.00
26/01/2021 04:00;1;10;10;27.50;42.00
26/01/2021 04:30;1;17;17;31.59;49.00
26/01/2021 05:00;1;20;20;25.05;39.00
26/01/2021 05:30;1;43;43;28.88;54.00
26/01/2021 06:00;1;97;97;27.33;43.00
26/01/2021 06:30;1;132;132;25.31;45.00
26/01/2021 07:00;1;155;155;25.54;41.00
26/01/2021 07:30;1;195;195;23.38;38.00
26/01/2021 08:00;1;160;160;25.26;42.00
26/01/2021 08:30;1;161;161;24.98;47.00
26/01/2021 09:00;1;152;152;25.29;44.00
26/01/2021 09:30;1;135;135;26.57;49.00
26/01/2021 10:00;1;129;129;26.86;43.00
26/01/2021 10:30;1;158;158;26.54;48.00