Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/08/2020 12:00;1;154;154;25.86;52.00
01/08/2020 12:30;1;132;132;24.49;37.00
01/08/2020 13:00;1;112;112;24.62;39.00
01/08/2020 13:30;1;151;151;25.51;47.00
01/08/2020 14:00;1;139;139;25.14;43.00
01/08/2020 14:30;1;148;148;24.42;40.00
01/08/2020 15:00;1;143;143;25.27;43.00
01/08/2020 15:30;1;154;154;25.12;48.00
01/08/2020 16:00;1;156;156;25.38;45.00
01/08/2020 16:30;1;150;150;25.32;45.00
01/08/2020 17:00;1;139;139;24.47;43.00
01/08/2020 17:30;1;137;137;24.96;40.00
01/08/2020 18:00;1;137;137;25.78;50.00
01/08/2020 18:30;1;142;142;24.82;37.00
01/08/2020 19:00;1;137;137;24.96;40.00
01/08/2020 19:30;1;104;104;25.36;40.00
01/08/2020 20:00;1;111;111;25.49;43.00
01/08/2020 20:30;1;97;97;25.35;46.00
01/08/2020 21:00;1;104;104;24.97;40.00
01/08/2020 21:30;1;88;88;25.73;41.00
01/08/2020 22:00;1;77;77;24.22;38.00
01/08/2020 22:30;1;68;68;24.03;35.00
01/08/2020 23:00;1;79;79;25.09;43.00
01/08/2020 23:30;1;63;63;23.38;39.00
02/08/2020 00:00;1;48;48;25.19;38.00
02/08/2020 00:30;1;39;39;25.92;43.00
02/08/2020 01:00;1;31;31;23.74;40.00
02/08/2020 01:30;1;21;21;22.00;27.00
02/08/2020 02:00;1;13;13;24.77;28.00
02/08/2020 02:30;1;25;25;31.92;62.00
02/08/2020 03:00;1;14;14;23.29;27.00
02/08/2020 03:30;1;21;21;25.67;37.00
02/08/2020 04:00;1;5;5;24.40;27.00
02/08/2020 04:30;1;8;8;21.75;25.00
02/08/2020 05:00;1;1;1;24.00;24.00
02/08/2020 05:30;1;10;10;23.60;28.00
02/08/2020 06:00;1;4;4;23.25;26.00
02/08/2020 06:30;1;14;14;25.00;34.00
02/08/2020 07:00;1;18;18;26.83;39.00
02/08/2020 07:30;1;25;25;24.60;36.00
02/08/2020 08:00;1;33;33;26.94;42.00
02/08/2020 08:30;1;58;58;27.00;45.00
02/08/2020 09:00;1;60;60;24.98;38.00
02/08/2020 09:30;1;68;68;24.93;48.00
02/08/2020 10:00;1;87;87;26.25;40.00
02/08/2020 10:30;1;115;115;25.32;43.00
02/08/2020 11:00;1;117;117;25.10;40.00
02/08/2020 11:30;1;133;133;25.39;42.00
02/08/2020 12:00;1;135;135;24.96;41.00
02/08/2020 12:30;1;135;135;25.36;42.00
02/08/2020 13:00;1;145;145;25.69;44.00
02/08/2020 13:30;1;135;135;25.00;40.00
02/08/2020 14:00;1;120;120;25.12;39.00
02/08/2020 14:30;1;136;136;25.01;41.00
02/08/2020 15:00;1;144;144;25.12;43.00
02/08/2020 15:30;1;136;136;25.56;46.00
02/08/2020 16:00;1;123;123;25.19;44.00
02/08/2020 16:30;1;125;125;24.83;41.00
02/08/2020 17:00;1;93;93;25.69;41.00
02/08/2020 17:30;1;125;125;24.69;39.00
02/08/2020 18:00;1;131;131;24.95;42.00
02/08/2020 18:30;1;103;103;25.67;43.00
02/08/2020 19:00;1;137;137;25.71;43.00
02/08/2020 19:30;1;100;100;25.71;45.00
02/08/2020 20:00;1;96;96;25.03;54.00
02/08/2020 20:30;1;82;82;24.01;34.00
02/08/2020 21:00;1;74;74;25.39;42.00
02/08/2020 21:30;1;82;82;24.05;45.00
02/08/2020 22:00;1;59;59;24.49;41.00
02/08/2020 22:30;1;50;50;24.20;43.00
02/08/2020 23:00;1;30;30;25.17;38.00
02/08/2020 23:30;1;16;16;26.31;41.00
03/08/2020 00:00;1;18;18;24.28;31.00
03/08/2020 00:30;1;14;14;24.64;32.00
03/08/2020 01:00;1;5;5;25.20;28.00
03/08/2020 01:30;1;5;5;25.00;35.00
03/08/2020 02:00;1;4;4;25.25;30.00
03/08/2020 02:30;1;4;4;25.75;27.00
03/08/2020 03:00;1;3;3;21.00;22.00
03/08/2020 03:30;1;2;2;23.00;26.00
03/08/2020 04:00;1;1;1;28.00;28.00
03/08/2020 04:30;1;6;6;22.50;28.00
03/08/2020 05:00;1;7;7;21.86;24.00
03/08/2020 05:30;1;18;18;24.50;37.00
03/08/2020 06:00;1;21;21;27.38;45.00
03/08/2020 06:30;1;35;35;24.91;36.00
03/08/2020 07:00;1;77;77;24.32;35.00
03/08/2020 07:30;1;96;96;25.36;37.00
03/08/2020 08:00;1;99;99;25.67;51.00
03/08/2020 08:30;1;132;132;25.28;38.00
03/08/2020 09:00;1;118;118;24.57;46.00
03/08/2020 09:30;1;164;164;24.80;44.00
03/08/2020 10:00;1;145;145;25.91;42.00
03/08/2020 10:30;1;174;174;24.53;52.00
03/08/2020 11:00;1;199;199;25.48;41.00
03/08/2020 11:30;1;173;173;24.69;40.00
03/08/2020 12:00;1;182;182;25.29;46.00
03/08/2020 12:30;1;182;182;24.47;39.00
03/08/2020 13:00;1;156;156;24.73;39.00
03/08/2020 13:30;1;177;177;24.67;40.00
03/08/2020 14:00;1;194;194;24.38;43.00
03/08/2020 14:30;1;180;180;24.88;42.00
03/08/2020 15:00;1;154;154;24.90;47.00
03/08/2020 15:30;1;184;184;24.61;43.00
03/08/2020 16:00;1;200;200;24.19;50.00
03/08/2020 16:30;1;174;174;24.13;39.00
03/08/2020 17:00;1;172;172;25.08;38.00
03/08/2020 17:30;1;198;198;24.58;45.00
03/08/2020 18:00;1;204;204;25.13;44.00
03/08/2020 18:30;1;179;179;25.12;39.00
03/08/2020 19:00;1;159;159;24.82;43.00
03/08/2020 19:30;1;135;135;25.36;46.00
03/08/2020 20:00;1;108;108;24.34;39.00
03/08/2020 20:30;1;80;80;24.31;36.00
03/08/2020 21:00;1;76;76;25.76;41.00
03/08/2020 21:30;1;71;71;24.92;37.00
03/08/2020 22:00;1;80;80;24.39;38.00
03/08/2020 22:30;1;51;51;24.41;40.00
03/08/2020 23:00;1;26;26;25.27;39.00
03/08/2020 23:30;1;26;26;25.08;38.00
04/08/2020 00:00;1;15;15;24.13;40.00
04/08/2020 00:30;1;14;14;23.79;36.00
04/08/2020 01:00;1;11;11;23.82;33.00
04/08/2020 01:30;1;8;8;27.12;43.00
04/08/2020 02:00;1;5;5;25.20;34.00
04/08/2020 02:30;1;3;3;26.00;30.00
04/08/2020 03:00;1;2;2;20.50;24.00
04/08/2020 03:30;1;2;2;23.50;25.00
04/08/2020 04:00;1;5;5;25.40;28.00
04/08/2020 04:30;1;1;1;19.00;19.00
04/08/2020 05:00;1;11;11;25.09;34.00
04/08/2020 05:30;1;17;17;24.47;33.00
04/08/2020 06:00;1;35;35;25.11;33.00
04/08/2020 06:30;1;45;45;24.98;40.00
04/08/2020 07:00;1;63;63;24.81;35.00
04/08/2020 07:30;1;103;103;25.41;35.00
04/08/2020 08:00;1;101;101;25.20;38.00
04/08/2020 08:30;1;107;107;24.70;42.00
04/08/2020 09:00;1;117;117;24.76;38.00
04/08/2020 09:30;1;113;113;24.52;50.00
04/08/2020 10:00;1;115;115;24.43;39.00
04/08/2020 10:30;1;142;142;24.74;39.00
04/08/2020 11:00;1;127;127;24.10;43.00
04/08/2020 11:30;1;153;153;24.52;38.00
04/08/2020 12:00;1;148;148;25.18;39.00
04/08/2020 12:30;1;154;154;24.33;45.00
04/08/2020 13:00;1;150;150;24.03;46.00
04/08/2020 13:30;1;142;142;24.80;42.00
04/08/2020 14:00;1;157;157;24.29;39.00
04/08/2020 14:30;1;183;183;24.93;46.00
04/08/2020 15:00;1;171;171;23.99;45.00
04/08/2020 15:30;1;180;180;24.44;41.00
04/08/2020 16:00;1;163;163;24.34;43.00
04/08/2020 16:30;1;173;173;24.75;35.00
04/08/2020 17:00;1;183;183;24.25;42.00
04/08/2020 17:30;1;182;182;24.41;37.00
04/08/2020 18:00;1;170;170;25.07;59.00
04/08/2020 18:30;1;172;172;25.25;49.00
04/08/2020 19:00;1;146;146;25.47;41.00
04/08/2020 19:30;1;117;117;25.21;36.00
04/08/2020 20:00;1;108;108;24.15;43.00
04/08/2020 20:30;1;79;79;24.13;35.00
04/08/2020 21:00;1;89;89;24.28;37.00
04/08/2020 21:30;1;78;78;25.65;49.00
04/08/2020 22:00;1;81;81;24.47;36.00
04/08/2020 22:30;1;52;52;24.69;36.00
04/08/2020 23:00;1;38;38;23.87;39.00
04/08/2020 23:30;1;22;22;23.86;31.00
05/08/2020 00:00;1;24;24;24.92;41.00
05/08/2020 00:30;1;14;14;23.79;32.00
05/08/2020 01:00;1;16;16;22.62;27.00
05/08/2020 01:30;1;14;14;26.14;32.00
05/08/2020 02:00;1;6;6;22.50;26.00
05/08/2020 03:00;1;2;2;22.50;24.00
05/08/2020 03:30;1;1;1;25.00;25.00
05/08/2020 04:00;1;3;3;25.33;30.00
05/08/2020 05:00;1;7;7;26.00;36.00
05/08/2020 05:30;1;25;25;24.04;34.00
05/08/2020 06:00;1;25;25;26.52;45.00
05/08/2020 06:30;1;45;45;25.22;41.00
05/08/2020 07:00;1;71;71;25.77;46.00
05/08/2020 07:30;1;74;74;23.47;34.00
05/08/2020 08:00;1;96;96;24.31;35.00
05/08/2020 08:30;1;125;125;25.88;43.00
05/08/2020 09:00;1;110;110;24.57;36.00
05/08/2020 09:30;1;141;141;24.96;41.00
05/08/2020 10:00;1;179;179;25.32;47.00
05/08/2020 10:30;1;165;165;25.92;52.00
05/08/2020 11:00;1;135;135;24.15;37.00
05/08/2020 11:30;1;178;178;24.61;42.00
05/08/2020 12:00;1;196;196;24.79;42.00
05/08/2020 12:30;1;173;173;24.43;42.00
05/08/2020 13:00;1;193;193;25.13;41.00
05/08/2020 13:30;1;170;170;24.12;42.00
05/08/2020 14:00;1;183;183;25.40;48.00
05/08/2020 14:30;1;188;188;24.76;43.00
05/08/2020 15:00;1;169;169;24.26;39.00
05/08/2020 15:30;1;164;164;24.78;44.00
05/08/2020 16:00;1;160;160;24.52;40.00
05/08/2020 16:30;1;168;168;24.43;38.00
05/08/2020 17:00;1;168;168;23.81;39.00
05/08/2020 17:30;1;156;156;24.98;38.00
05/08/2020 18:00;1;178;178;25.06;44.00
05/08/2020 18:30;1;159;159;25.20;51.00
05/08/2020 19:00;1;161;161;25.07;45.00
05/08/2020 19:30;1;142;142;25.66;46.00
05/08/2020 20:00;1;121;121;24.86;46.00
05/08/2020 20:30;1;96;96;25.26;73.00
05/08/2020 21:00;1;107;107;23.71;35.00
05/08/2020 21:30;1;92;92;25.16;40.00
05/08/2020 22:00;1;71;71;24.73;43.00
05/08/2020 22:30;1;80;80;24.06;38.00
05/08/2020 23:00;1;60;60;23.95;35.00
05/08/2020 23:30;1;32;32;25.47;37.00
06/08/2020 00:00;1;19;19;25.84;38.00
06/08/2020 00:30;1;16;16;25.69;50.00
06/08/2020 01:00;1;13;13;23.00;31.00
06/08/2020 01:30;1;9;9;24.22;32.00
06/08/2020 02:00;1;6;6;21.83;28.00
06/08/2020 02:30;1;3;3;26.67;30.00
06/08/2020 03:00;1;1;1;20.00;20.00
06/08/2020 03:30;1;1;1;25.00;25.00
06/08/2020 04:00;1;2;2;23.50;25.00
06/08/2020 04:30;1;1;1;24.00;24.00
06/08/2020 05:00;1;15;15;26.60;39.00
06/08/2020 05:30;1;15;15;23.67;28.00
06/08/2020 06:00;1;29;29;25.31;36.00
06/08/2020 06:30;1;49;49;25.12;43.00
06/08/2020 07:00;1;65;65;25.22;48.00
06/08/2020 07:30;1;104;104;25.47;37.00
06/08/2020 08:00;1;107;107;24.23;40.00
06/08/2020 08:30;1;112;112;24.25;44.00
06/08/2020 09:00;1;133;133;25.10;40.00
06/08/2020 09:30;1;132;132;24.92;43.00
06/08/2020 10:00;1;169;169;24.58;42.00
06/08/2020 10:30;1;151;151;24.57;39.00
06/08/2020 11:00;1;159;159;23.28;39.00
06/08/2020 11:30;1;187;187;25.02;49.00
06/08/2020 12:00;1;168;168;25.14;43.00
06/08/2020 12:30;1;152;152;24.82;42.00
06/08/2020 13:00;1;155;155;25.11;41.00
06/08/2020 13:30;1;149;149;24.74;49.00
06/08/2020 14:00;1;187;187;24.88;39.00
06/08/2020 14:30;1;177;177;24.58;43.00
06/08/2020 15:00;1;163;163;25.43;48.00
06/08/2020 15:30;1;176;176;24.57;45.00
06/08/2020 16:00;1;162;162;24.54;43.00
06/08/2020 16:30;1;178;178;24.91;47.00
06/08/2020 17:00;1;171;171;25.66;64.00
06/08/2020 17:30;1;162;162;24.67;43.00
06/08/2020 18:00;1;165;165;25.19;45.00
06/08/2020 18:30;1;141;141;25.28;43.00
06/08/2020 19:00;1;142;142;24.97;42.00
06/08/2020 19:30;1;127;127;26.12;43.00
06/08/2020 20:00;1;113;113;25.42;42.00
06/08/2020 20:30;1;115;115;24.63;42.00
06/08/2020 21:00;1;100;100;24.34;51.00
06/08/2020 21:30;1;87;87;25.26;40.00
06/08/2020 22:00;1;93;93;25.51;49.00
06/08/2020 22:30;1;87;87;24.30;44.00
06/08/2020 23:00;1;46;46;23.46;33.00
06/08/2020 23:30;1;28;28;24.79;43.00
07/08/2020 00:00;1;34;34;23.35;36.00
07/08/2020 00:30;1;16;16;22.56;26.00
07/08/2020 01:00;1;14;14;24.57;42.00
07/08/2020 01:30;1;10;10;23.50;29.00
07/08/2020 02:00;1;4;4;24.25;27.00
07/08/2020 02:30;1;3;3;26.67;36.00
07/08/2020 03:00;1;2;2;21.00;24.00
07/08/2020 03:30;1;2;2;26.00;31.00
07/08/2020 04:00;1;7;7;29.00;39.00
07/08/2020 04:30;1;6;6;26.83;33.00
07/08/2020 05:00;1;6;6;23.50;27.00
07/08/2020 05:30;1;29;29;24.48;36.00
07/08/2020 06:00;1;30;30;23.37;32.00
07/08/2020 06:30;1;59;59;25.05;35.00
07/08/2020 07:00;1;67;67;25.48;38.00
07/08/2020 07:30;1;75;75;24.99;41.00
07/08/2020 08:00;1;88;88;24.93;35.00
07/08/2020 08:30;1;93;93;25.22;44.00
07/08/2020 09:00;1;117;117;24.95;38.00
07/08/2020 09:30;1;149;149;24.52;42.00
07/08/2020 10:00;1;146;146;25.25;46.00
07/08/2020 10:30;1;145;145;24.41;43.00
07/08/2020 11:00;1;149;149;24.48;43.00
07/08/2020 11:30;1;159;159;24.57;37.00
07/08/2020 12:00;1;144;144;24.77;67.00
07/08/2020 12:30;1;156;156;23.97;42.00
07/08/2020 13:00;1;153;153;23.71;40.00
07/08/2020 13:30;1;144;144;24.24;43.00
07/08/2020 14:00;1;146;146;24.81;37.00
07/08/2020 14:30;1;160;160;24.95;39.00
07/08/2020 15:00;1;171;171;25.85;43.00
07/08/2020 15:30;1;144;144;24.15;42.00
07/08/2020 16:00;1;172;172;25.30;53.00
07/08/2020 16:30;1;167;167;25.57;46.00
07/08/2020 17:00;1;142;142;25.26;38.00
07/08/2020 17:30;1;143;143;25.34;38.00
07/08/2020 18:00;1;153;153;25.00;42.00
07/08/2020 18:30;1;145;145;24.61;40.00
07/08/2020 19:00;1;132;132;25.38;42.00
07/08/2020 19:30;1;115;115;26.45;43.00
07/08/2020 20:00;1;121;121;25.96;40.00
07/08/2020 20:30;1;104;104;26.27;70.00
07/08/2020 21:00;1;106;106;24.89;41.00
07/08/2020 21:30;1;102;102;24.38;45.00
07/08/2020 22:00;1;82;82;24.34;40.00
07/08/2020 22:30;1;79;79;24.38;34.00
07/08/2020 23:00;1;72;72;24.00;39.00
07/08/2020 23:30;1;44;44;24.80;36.00
08/08/2020 00:00;1;36;36;23.39;39.00
08/08/2020 00:30;1;27;27;23.19;29.00
08/08/2020 01:00;1;23;23;24.91;58.00
08/08/2020 01:30;1;25;25;23.20;36.00
08/08/2020 02:00;1;17;17;22.71;29.00
08/08/2020 02:30;1;5;5;22.40;25.00
08/08/2020 03:00;1;13;13;24.62;31.00
08/08/2020 03:30;1;8;8;25.38;41.00
08/08/2020 04:00;1;8;8;23.62;31.00
08/08/2020 04:30;1;1;1;28.00;28.00
08/08/2020 05:00;1;9;9;23.89;33.00
08/08/2020 05:30;1;13;13;28.31;51.00
08/08/2020 06:00;1;17;17;26.18;46.00
08/08/2020 06:30;1;20;20;24.80;34.00
08/08/2020 07:00;1;32;32;25.09;35.00
08/08/2020 07:30;1;62;62;25.34;38.00
08/08/2020 08:00;1;61;61;25.44;37.00
08/08/2020 08:30;1;94;94;26.60;41.00
08/08/2020 09:00;1;104;104;25.53;37.00
08/08/2020 09:30;1;141;141;25.23;42.00
08/08/2020 10:00;1;126;126;25.66;41.00
08/08/2020 10:30;1;138;138;24.49;45.00
08/08/2020 11:00;1;143;143;25.79;44.00
08/08/2020 11:30;1;149;149;26.11;40.00
08/08/2020 12:00;1;145;145;25.40;40.00
08/08/2020 12:30;1;130;130;26.35;55.00
08/08/2020 13:00;1;145;145;25.01;43.00
08/08/2020 13:30;1;154;154;25.18;42.00
08/08/2020 14:00;1;142;142;25.11;45.00
08/08/2020 14:30;1;159;159;25.48;43.00
08/08/2020 15:00;1;134;134;25.31;48.00
08/08/2020 15:30;1;163;163;25.43;40.00
08/08/2020 16:00;1;144;144;24.76;40.00
08/08/2020 16:30;1;125;125;25.71;40.00
08/08/2020 17:00;1;154;154;25.23;41.00
08/08/2020 17:30;1;115;115;24.93;43.00
08/08/2020 18:00;1;150;150;25.56;42.00
08/08/2020 18:30;1;128;128;24.91;40.00
08/08/2020 19:00;1;133;133;25.61;42.00
08/08/2020 19:30;1;124;124;25.49;65.00
08/08/2020 20:00;1;103;103;24.60;40.00
08/08/2020 20:30;1;108;108;25.54;43.00
08/08/2020 21:00;1;112;112;25.04;45.00
08/08/2020 21:30;1;82;82;24.96;37.00
08/08/2020 22:00;1;100;100;25.67;41.00
08/08/2020 22:30;1;92;92;23.70;39.00
08/08/2020 23:00;1;75;75;24.32;38.00
08/08/2020 23:30;1;49;49;24.67;39.00
09/08/2020 00:00;1;43;43;24.21;54.00
09/08/2020 00:30;1;43;43;24.28;54.00
09/08/2020 01:00;1;39;39;24.74;35.00
09/08/2020 01:30;1;21;21;23.19;31.00
09/08/2020 02:00;1;21;21;26.24;39.00
09/08/2020 02:30;1;12;12;27.67;43.00
09/08/2020 03:00;1;4;4;22.50;26.00
09/08/2020 03:30;1;11;11;25.82;32.00
09/08/2020 04:00;1;9;9;22.33;27.00
09/08/2020 04:30;1;5;5;22.20;28.00
09/08/2020 05:00;1;7;7;27.00;35.00
09/08/2020 05:30;1;13;13;24.46;31.00
09/08/2020 06:00;1;8;8;25.50;30.00
09/08/2020 06:30;1;23;23;26.00;51.00
09/08/2020 07:00;1;19;19;25.37;33.00
09/08/2020 07:30;1;29;29;24.66;34.00
09/08/2020 08:00;1;47;47;27.04;49.00
09/08/2020 08:30;1;68;68;26.49;39.00
09/08/2020 09:00;1;74;74;26.30;44.00
09/08/2020 09:30;1;99;99;25.67;38.00
09/08/2020 10:00;1;112;112;25.50;41.00
09/08/2020 10:30;1;135;135;25.95;41.00
09/08/2020 11:00;1;124;124;26.08;49.00
09/08/2020 11:30;1;130;130;25.06;43.00
09/08/2020 12:00;1;125;125;25.79;38.00
09/08/2020 12:30;1;119;119;25.54;41.00
09/08/2020 13:00;1;112;112;25.89;43.00
09/08/2020 13:30;1;135;135;25.47;41.00
09/08/2020 14:00;1;136;136;26.02;70.00
09/08/2020 14:30;1;117;117;25.35;42.00
09/08/2020 15:00;1;132;132;26.08;38.00
09/08/2020 15:30;1;130;130;25.89;41.00
09/08/2020 16:00;1;111;111;25.24;38.00
09/08/2020 16:30;1;122;122;25.58;49.00
09/08/2020 17:00;1;140;140;25.52;44.00
09/08/2020 17:30;1;129;129;25.42;46.00
09/08/2020 18:00;1;123;123;25.10;42.00
09/08/2020 18:30;1;137;137;25.45;41.00
09/08/2020 19:00;1;140;140;25.26;40.00
09/08/2020 19:30;1;121;121;25.20;45.00
09/08/2020 20:00;1;108;108;25.53;51.00
09/08/2020 20:30;1;106;106;25.04;36.00
09/08/2020 21:00;1;91;91;24.03;42.00
09/08/2020 21:30;1;85;85;25.27;37.00
09/08/2020 22:00;1;55;55;24.64;32.00
09/08/2020 22:30;1;62;62;24.03;42.00
09/08/2020 23:00;1;37;37;23.68;37.00
09/08/2020 23:30;1;34;34;24.50;45.00
10/08/2020 00:00;1;25;25;23.80;33.00
10/08/2020 00:30;1;11;11;25.09;35.00
10/08/2020 01:00;1;4;4;22.25;24.00
10/08/2020 01:30;1;5;5;21.20;23.00
10/08/2020 02:00;1;3;3;20.00;26.00
10/08/2020 02:30;1;4;4;26.75;37.00
10/08/2020 03:00;1;1;1;22.00;22.00
10/08/2020 03:30;1;3;3;22.33;24.00
10/08/2020 04:00;1;4;4;26.25;31.00
10/08/2020 04:30;1;3;3;24.67;25.00
10/08/2020 05:00;1;11;11;25.45;32.00
10/08/2020 05:30;1;17;17;23.88;35.00
10/08/2020 06:00;1;23;23;24.39;30.00
10/08/2020 06:30;1;44;44;24.82;34.00
10/08/2020 07:00;1;82;82;25.22;48.00
10/08/2020 07:30;1;94;94;25.11;35.00
10/08/2020 08:00;1;97;97;25.79;51.00
10/08/2020 08:30;1;104;104;24.20;37.00
10/08/2020 09:00;1;130;130;25.21;38.00
10/08/2020 09:30;1;132;132;24.23;39.00
10/08/2020 10:00;1;145;145;24.74;43.00
10/08/2020 10:30;1;156;156;24.72;49.00
10/08/2020 11:00;1;167;167;24.71;46.00
10/08/2020 11:30;1;170;170;25.52;43.00
10/08/2020 12:00;1;157;157;25.02;42.00
10/08/2020 12:30;1;151;151;25.36;46.00
10/08/2020 13:00;1;140;140;24.81;42.00
10/08/2020 13:30;1;156;156;24.88;48.00
10/08/2020 14:00;1;157;157;23.89;37.00
10/08/2020 14:30;1;171;171;25.09;40.00
10/08/2020 15:00;1;161;161;24.84;43.00
10/08/2020 15:30;1;174;174;25.23;45.00
10/08/2020 16:00;1;161;161;24.29;44.00
10/08/2020 16:30;1;145;145;24.62;47.00
10/08/2020 17:00;1;164;164;24.41;39.00
10/08/2020 17:30;1;158;158;25.85;39.00
10/08/2020 18:00;1;166;166;24.96;43.00
10/08/2020 18:30;1;130;130;24.63;53.00
10/08/2020 19:00;1;126;126;25.24;43.00
10/08/2020 19:30;1;117;117;24.77;39.00
10/08/2020 20:00;1;96;96;25.00;64.00
10/08/2020 20:30;1;81;81;24.54;41.00
10/08/2020 21:00;1;82;82;24.70;38.00
10/08/2020 21:30;1;79;79;25.09;41.00
10/08/2020 22:00;1;70;70;24.29;36.00
10/08/2020 22:30;1;44;44;24.66;37.00
10/08/2020 23:00;1;46;46;25.46;41.00
10/08/2020 23:30;1;23;23;23.70;30.00
11/08/2020 00:00;1;16;16;24.31;32.00
11/08/2020 00:30;1;18;18;21.83;28.00
11/08/2020 01:00;1;14;14;23.50;34.00
11/08/2020 01:30;1;4;4;21.50;25.00
11/08/2020 02:00;1;4;4;24.50;30.00
11/08/2020 02:30;1;5;5;25.20;30.00
11/08/2020 03:00;1;1;1;23.00;23.00
11/08/2020 03:30;1;2;2;27.50;29.00
11/08/2020 04:00;1;2;2;25.00;26.00
11/08/2020 04:30;1;3;3;25.33;33.00
11/08/2020 05:00;1;8;8;24.25;32.00
11/08/2020 05:30;1;20;20;23.80;34.00
11/08/2020 06:00;1;32;32;24.12;39.00
11/08/2020 06:30;1;52;52;24.83;43.00
11/08/2020 07:00;1;63;63;24.84;38.00
11/08/2020 07:30;1;79;79;24.29;36.00
11/08/2020 08:00;1;81;81;25.26;39.00
11/08/2020 08:30;1;108;108;25.09;43.00
11/08/2020 09:00;1;106;106;24.26;48.00
11/08/2020 09:30;1;112;112;24.90;41.00
11/08/2020 10:00;1;125;125;24.62;40.00
11/08/2020 10:30;1;134;134;24.34;44.00
11/08/2020 11:00;1;147;147;25.16;43.00
11/08/2020 11:30;1;154;154;25.23;41.00
11/08/2020 12:00;1;151;151;23.83;41.00
11/08/2020 12:30;1;133;133;24.17;38.00
11/08/2020 13:00;1;159;159;24.05;42.00
11/08/2020 13:30;1;139;139;24.96;46.00
11/08/2020 14:00;1;142;142;25.74;46.00
11/08/2020 14:30;1;139;139;25.57;40.00
11/08/2020 15:00;1;147;147;24.88;43.00
11/08/2020 15:30;1;159;159;24.80;45.00
11/08/2020 16:00;1;144;144;23.60;43.00
11/08/2020 16:30;1;168;168;25.69;44.00
11/08/2020 17:00;1;143;143;24.06;40.00
11/08/2020 17:30;1;148;148;25.76;42.00
11/08/2020 18:00;1;158;158;24.30;40.00
11/08/2020 18:30;1;153;153;24.84;41.00
11/08/2020 19:00;1;139;139;25.05;42.00
11/08/2020 19:30;1;117;117;25.64;49.00
11/08/2020 20:00;1;116;116;24.95;43.00
11/08/2020 20:30;1;86;86;25.43;48.00
11/08/2020 21:00;1;81;81;25.62;40.00
11/08/2020 21:30;1;77;77;23.36;37.00
11/08/2020 22:00;1;59;59;23.37;32.00
11/08/2020 22:30;1;75;75;24.68;38.00
11/08/2020 23:00;1;41;41;23.37;30.00
11/08/2020 23:30;1;32;32;24.09;32.00
12/08/2020 00:00;1;18;18;24.39;37.00
12/08/2020 00:30;1;15;15;24.33;33.00
12/08/2020 01:00;1;9;9;21.33;25.00
12/08/2020 01:30;1;7;7;23.14;32.00
12/08/2020 02:00;1;2;2;24.00;26.00
12/08/2020 02:30;1;4;4;27.75;34.00
12/08/2020 03:00;1;1;1;22.00;22.00
12/08/2020 03:30;1;2;2;25.50;27.00
12/08/2020 04:00;1;4;4;28.50;33.00
12/08/2020 04:30;1;4;4;24.50;33.00
12/08/2020 05:00;1;11;11;23.73;29.00
12/08/2020 05:30;1;16;16;25.38;39.00
12/08/2020 06:00;1;21;21;25.67;34.00
12/08/2020 06:30;1;50;50;25.28;40.00
12/08/2020 07:00;1;66;66;24.91;45.00
12/08/2020 07:30;1;95;95;25.34;38.00
12/08/2020 08:00;1;93;93;25.25;41.00
12/08/2020 08:30;1;111;111;25.35;42.00
12/08/2020 09:00;1;135;135;25.18;44.00
12/08/2020 09:30;1;146;146;23.16;41.00
12/08/2020 10:00;1;136;136;23.90;36.00
12/08/2020 10:30;1;144;144;24.48;39.00
12/08/2020 11:00;1;163;163;25.71;41.00
12/08/2020 11:30;1;165;165;24.53;42.00
12/08/2020 12:00;1;151;151;24.48;48.00
12/08/2020 12:30;1;154;154;24.59;40.00
12/08/2020 13:00;1;154;154;25.35;43.00
12/08/2020 13:30;1;158;158;24.91;38.00
12/08/2020 14:00;1;153;153;25.36;43.00
12/08/2020 14:30;1;144;144;24.81;44.00
12/08/2020 15:00;1;152;152;24.61;42.00
12/08/2020 15:30;1;155;155;24.88;38.00
12/08/2020 16:00;1;143;143;24.01;46.00
12/08/2020 16:30;1;157;157;24.40;42.00
12/08/2020 17:00;1;142;142;24.55;38.00
12/08/2020 17:30;1;152;152;24.98;42.00
12/08/2020 18:00;1;147;147;25.07;41.00
12/08/2020 18:30;1;152;152;24.97;43.00
12/08/2020 19:00;1;126;126;25.25;39.00
12/08/2020 19:30;1;138;138;25.84;48.00
12/08/2020 20:00;1;103;103;25.32;42.00
12/08/2020 20:30;1;104;104;24.80;39.00
12/08/2020 21:00;1;94;94;23.88;43.00
12/08/2020 21:30;1;92;92;25.50;55.00
12/08/2020 22:00;1;82;82;24.65;39.00
12/08/2020 22:30;1;53;53;24.28;39.00
12/08/2020 23:00;1;50;50;24.90;45.00
12/08/2020 23:30;1;25;25;24.32;45.00
13/08/2020 00:00;1;26;26;24.77;33.00
13/08/2020 00:30;1;16;16;24.81;33.00
13/08/2020 01:00;1;11;11;24.09;29.00
13/08/2020 01:30;1;3;3;24.00;26.00
13/08/2020 02:00;1;3;3;23.33;26.00
13/08/2020 02:30;1;3;3;23.33;25.00
13/08/2020 03:00;1;5;5;21.20;26.00
13/08/2020 03:30;1;2;2;25.00;28.00
13/08/2020 04:00;1;3;3;23.00;24.00
13/08/2020 04:30;1;3;3;23.67;26.00
13/08/2020 05:00;1;16;16;26.31;32.00
13/08/2020 05:30;1;17;17;26.00;38.00
13/08/2020 06:00;1;17;17;24.59;35.00
13/08/2020 06:30;1;44;44;26.30;58.00
13/08/2020 07:00;1;87;87;25.80;42.00
13/08/2020 07:30;1;96;96;24.53;41.00
13/08/2020 08:00;1;108;108;24.83;42.00
13/08/2020 08:30;1;130;130;25.72;42.00
13/08/2020 09:00;1;123;123;24.85;37.00
13/08/2020 09:30;1;129;129;25.51;43.00
13/08/2020 10:00;1;133;133;24.54;42.00
13/08/2020 10:30;1;162;162;24.88;43.00
13/08/2020 11:00;1;158;158;24.91;38.00
13/08/2020 11:30;1;185;185;25.11;43.00
13/08/2020 12:00;1;174;174;24.59;49.00
13/08/2020 12:30;1;180;180;24.42;45.00
13/08/2020 13:00;1;171;171;25.25;41.00
13/08/2020 13:30;1;186;186;24.44;40.00
13/08/2020 14:00;1;192;192;24.62;39.00
13/08/2020 14:30;1;172;172;25.19;47.00
13/08/2020 15:00;1;176;176;24.68;38.00
13/08/2020 15:30;1;182;182;25.05;43.00
13/08/2020 16:00;1;170;170;24.14;40.00
13/08/2020 16:30;1;182;182;24.21;39.00
13/08/2020 17:00;1;197;197;25.01;44.00
13/08/2020 17:30;1;175;175;24.55;38.00
13/08/2020 18:00;1;175;175;25.18;41.00
13/08/2020 18:30;1;155;155;24.66;43.00
13/08/2020 19:00;1;144;144;26.29;48.00
13/08/2020 19:30;1;118;118;25.05;43.00
13/08/2020 20:00;1;111;111;25.06;43.00
13/08/2020 20:30;1;98;98;24.64;36.00
13/08/2020 21:00;1;107;107;24.52;39.00
13/08/2020 21:30;1;96;96;25.30;42.00
13/08/2020 22:00;1;83;83;24.61;37.00
13/08/2020 22:30;1;59;59;24.59;34.00
13/08/2020 23:00;1;47;47;23.79;36.00
13/08/2020 23:30;1;29;29;23.76;35.00
14/08/2020 00:00;1;18;18;22.78;33.00
14/08/2020 00:30;1;19;19;25.42;40.00
14/08/2020 01:00;1;8;8;22.88;30.00
14/08/2020 01:30;1;13;13;23.69;31.00
14/08/2020 02:00;1;11;11;23.00;32.00
14/08/2020 02:30;1;3;3;35.00;59.00
14/08/2020 03:00;1;2;2;26.00;30.00
14/08/2020 03:30;1;3;3;23.67;25.00
14/08/2020 04:00;1;5;5;24.40;28.00
14/08/2020 04:30;1;3;3;23.33;27.00
14/08/2020 05:00;1;16;16;25.38;32.00
14/08/2020 05:30;1;18;18;27.83;44.00
14/08/2020 06:00;1;22;22;24.55;35.00
14/08/2020 06:30;1;48;48;26.50;39.00
14/08/2020 07:00;1;70;70;25.99;43.00
14/08/2020 07:30;1;87;87;25.38;38.00
14/08/2020 08:00;1;105;105;24.60;41.00
14/08/2020 08:30;1;94;94;24.52;37.00
14/08/2020 09:00;1;128;128;24.84;47.00
14/08/2020 09:30;1;141;141;24.00;38.00
14/08/2020 10:00;1;146;146;24.60;38.00
14/08/2020 10:30;1;152;152;24.30;40.00
14/08/2020 11:00;1;127;127;24.32;38.00
14/08/2020 11:30;1;136;136;24.29;43.00
14/08/2020 12:00;1;160;160;24.57;40.00
14/08/2020 12:30;1;140;140;23.59;41.00
14/08/2020 13:00;1;157;157;24.27;45.00
14/08/2020 13:30;1;162;162;24.86;43.00
14/08/2020 14:00;1;153;153;25.05;38.00
14/08/2020 14:30;1;172;172;24.48;41.00
14/08/2020 15:00;1;161;161;25.42;58.00
14/08/2020 15:30;1;180;180;25.84;45.00
14/08/2020 16:00;1;184;184;24.96;47.00
14/08/2020 16:30;1;182;182;24.98;43.00