﻿Datum; Uhrzeit;Fussgaenger-Ri-Fahrradbruecke;Fussgaenger-Ri-Schweiz; Total ;Quelle
09.11.2020;16:35:01;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;16:40:23;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;16:45:04;10;2;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;16:50:05;9;10;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;16:55:04;5;6;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:00:04;15;3;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:05:04;4;6;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:10:04;7;12;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:15:04;8;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:20:05;10;5;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:25:05;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:30:05;8;5;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:35:03;8;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:40:05;2;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:45:21;6;4;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:50:04;5;9;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:55:04;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:00:04;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:05:25;8;9;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:10:04;5;6;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:15:04;3;6;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:20:04;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:25:04;2;6;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:30:04;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:35:04;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:40:04;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:45:03;4;5;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:50:05;0;10;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:55:04;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:00:04;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:05:04;6;3;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:10:05;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:15:04;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:20:04;4;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:25:04;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:30:04;0;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:35:04;2;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:40:04;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:45:06;7;8;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:50:04;0;12;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:55:04;2;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:00:04;3;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:05:04;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:10:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:15:05;2;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:20:04;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:25:03;1;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:30:03;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:35:04;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:40:05;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:45:03;4;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:50:04;2;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:55:05;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:00:04;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:05:04;3;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:10:04;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:15:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:20:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:25:04;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:30:04;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:35:05;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:40:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:45:05;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:50:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:55:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:00:05;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:05:04;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:10:04;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:15:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:20:04;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:25:04;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:30:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:35:04;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:40:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:45:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:50:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;22:55:04;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:00:03;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:05:04;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:10:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:15:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:20:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:25:05;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:30:03;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:35:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:40:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:45:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:50:04;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;23:55:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:00:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:05:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:10:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:15:03;4;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:20:03;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:25:06;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:30:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:35:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:40:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:45:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:50:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;00:55:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:00:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:05:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:10:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:15:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:20:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:25:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:30:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:35:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:40:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:45:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:50:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;01:55:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:00:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:05:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:10:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:15:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:20:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:25:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:30:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:35:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:40:03;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:45:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:50:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;02:55:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:00:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:05:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:10:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:15:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:20:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:25:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:30:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:35:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:40:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:45:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:50:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;03:55:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:00:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:05:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:10:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:15:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:20:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:25:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:30:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:35:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:40:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:45:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:50:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;04:55:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:00:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:05:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:10:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:15:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:20:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:25:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:30:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:35:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:40:03;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:45:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:50:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;05:55:05;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:00:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:05:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:10:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:15:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:20:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:25:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:30:04;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:35:03;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:40:04;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:45:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:50:04;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;06:55:05;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:00:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:05:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:10:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:15:05;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:20:03;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:25:04;5;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:30:04;5;8;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:35:04;5;8;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:40:04;3;5;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:45:04;2;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:50:05;7;0;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;07:55:03;4;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:00:04;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:05:04;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:10:04;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:15:20;7;0;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:20:05;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:25:04;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:30:04;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:35:04;2;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:40:20;6;3;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:45:04;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:50:04;8;1;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;08:55:04;2;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:00:04;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:05:04;4;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:10:05;4;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:15:03;7;1;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:20:05;5;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:25:04;5;7;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:30:04;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:35:03;2;6;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:40:05;4;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:45:04;2;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:50:04;6;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;09:55:03;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:00:05;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:05:04;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:10:04;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:15:04;6;0;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:20:04;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:25:04;3;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:30:05;3;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:35:04;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:40:04;3;5;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:45:19;3;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:50:03;0;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;10:55:04;2;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:00:05;2;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:05:04;8;1;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:10:05;3;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:15:03;4;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:20:04;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:25:04;3;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:30:04;4;5;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:35:05;6;0;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:40:03;4;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:45:17;6;4;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:50:04;4;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;11:55:04;5;5;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:00:04;2;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:05:05;5;3;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:10:03;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:15:05;6;5;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:20:03;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:25:04;10;7;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:30:04;5;3;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:35:05;7;3;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:40:04;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:45:04;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:50:04;7;3;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;12:55:05;6;5;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:00:04;6;7;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:05:05;8;7;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:10:03;8;3;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:15:05;9;5;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:20:04;2;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:25:04;1;8;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:30:04;4;5;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:35:04;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:40:05;6;1;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:45:04;4;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:50:04;12;5;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;13:55:04;8;2;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:00:04;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:05:05;13;2;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:10:04;5;4;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:15:03;5;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:20:04;5;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:25:04;4;5;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:30:04;3;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:35:04;3;5;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:40:04;9;6;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:45:04;10;5;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:50:04;1;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;14:55:05;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:00:03;0;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:05:04;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:10:04;7;6;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:15:04;2;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:20:04;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:25:05;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:30:05;11;6;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:35:04;6;9;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:40:03;2;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:45:04;4;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:50:04;9;3;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;15:55:04;1;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:00:05;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:05:04;6;3;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:10:04;6;7;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:15:04;4;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:20:04;5;7;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:25:04;9;8;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:30:05;5;4;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:35:04;7;2;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:40:04;7;4;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:45:04;6;9;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:50:03;5;1;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;16:55:05;7;6;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:00:03;5;3;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:05:04;5;7;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:10:04;6;6;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:15:04;5;6;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:20:04;4;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:25:04;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:30:06;11;10;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:35:04;8;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:40:04;4;6;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:45:04;4;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:50:12;10;8;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;17:55:04;11;7;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:00:04;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:05:04;5;6;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:10:04;3;9;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:15:03;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:20:04;5;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:25:04;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:30:04;2;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:35:04;5;4;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:40:04;7;7;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:45:04;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:50:05;6;9;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.11.2020;18:55:04;6;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt