10/05/2021 11:30,1,21,21,25.10,41.00
10/05/2021 12:00,1,70,70,23.84,38.00
10/05/2021 12:30,1,76,76,25.42,46.00
10/05/2021 13:00,1,85,85,24.38,41.00
10/05/2021 13:30,1,73,73,24.10,45.00
10/05/2021 14:00,1,61,61,24.30,39.00
10/05/2021 14:30,1,68,68,23.65,40.00
10/05/2021 15:00,1,66,66,25.03,36.00
10/05/2021 15:30,1,72,72,24.03,41.00
10/05/2021 16:00,1,79,79,24.39,37.00
10/05/2021 16:30,1,92,92,23.60,37.00
10/05/2021 17:00,1,78,78,26.09,39.00
10/05/2021 17:30,1,77,77,24.38,34.00
10/05/2021 18:00,1,74,74,25.62,48.00
10/05/2021 18:30,1,64,64,25.53,35.00
10/05/2021 19:00,1,55,55,25.78,45.00
10/05/2021 19:30,1,31,31,23.16,37.00
10/05/2021 20:00,1,37,37,25.92,46.00
10/05/2021 20:30,1,22,22,25.36,41.00
10/05/2021 21:00,1,20,20,25.50,39.00
10/05/2021 21:30,1,24,24,26.29,37.00
10/05/2021 22:00,1,12,12,24.25,35.00
10/05/2021 22:30,1,10,10,30.10,53.00
10/05/2021 23:00,1,6,6,27.00,36.00
10/05/2021 23:30,1,1,1,27.00,27.00
11/05/2021 00:00,1,5,5,35.80,47.00
11/05/2021 01:00,1,4,4,31.00,36.00
11/05/2021 02:00,1,2,2,35.50,53.00
11/05/2021 03:00,1,2,2,32.00,33.00
11/05/2021 04:30,1,1,1,24.00,24.00
11/05/2021 05:00,1,6,6,25.83,30.00
11/05/2021 05:30,1,6,6,21.83,33.00
11/05/2021 06:00,1,20,20,24.40,33.00
11/05/2021 06:30,1,29,29,25.21,43.00
11/05/2021 07:00,1,34,34,23.00,32.00
11/05/2021 07:30,1,59,59,24.66,43.00
11/05/2021 08:00,1,56,56,23.89,35.00
11/05/2021 08:30,1,61,61,24.46,43.00
11/05/2021 09:00,1,70,70,24.20,39.00
11/05/2021 09:30,1,55,55,23.33,33.00
11/05/2021 10:00,1,53,53,23.83,36.00
11/05/2021 10:30,1,62,62,23.26,35.00
11/05/2021 11:00,1,69,69,25.20,45.00
11/05/2021 11:30,1,62,62,25.15,43.00
11/05/2021 12:00,1,71,71,23.83,38.00
11/05/2021 12:30,1,83,83,24.57,35.00
11/05/2021 13:00,1,84,84,25.21,50.00
11/05/2021 13:30,1,64,64,23.77,35.00
11/05/2021 14:00,1,62,62,23.65,45.00
11/05/2021 14:30,1,74,74,24.30,40.00
11/05/2021 15:00,1,71,71,24.52,41.00
11/05/2021 15:30,1,70,70,24.70,40.00
11/05/2021 16:00,1,92,92,24.95,36.00
11/05/2021 16:30,1,100,100,25.43,70.00
11/05/2021 17:00,1,87,87,25.09,44.00
11/05/2021 17:30,1,89,89,25.73,45.00
11/05/2021 18:00,1,69,69,25.35,46.00
11/05/2021 18:30,1,76,76,25.84,51.00
11/05/2021 19:00,1,55,55,27.02,43.00
11/05/2021 19:30,1,47,47,26.02,51.00
11/05/2021 20:00,1,32,32,25.47,42.00
11/05/2021 20:30,1,31,31,25.90,55.00
11/05/2021 21:00,1,18,18,25.83,39.00
11/05/2021 21:30,1,26,26,27.38,49.00
11/05/2021 22:00,1,10,10,28.70,47.00
11/05/2021 22:30,1,9,9,27.33,39.00
11/05/2021 23:00,1,11,11,25.55,43.00
11/05/2021 23:30,1,4,4,28.75,39.00
12/05/2021 00:00,1,1,1,21.00,21.00
12/05/2021 00:30,1,2,2,45.00,48.00
12/05/2021 03:30,1,2,2,33.00,35.00
12/05/2021 04:30,1,2,2,23.50,24.00
12/05/2021 05:00,1,2,2,23.00,24.00
12/05/2021 05:30,1,5,5,27.00,33.00
12/05/2021 06:00,1,15,15,24.00,31.00
12/05/2021 06:30,1,29,29,25.21,36.00
12/05/2021 07:00,1,36,36,23.64,36.00
12/05/2021 07:30,1,71,71,24.79,39.00
12/05/2021 08:00,1,66,66,24.61,40.00
12/05/2021 08:30,1,71,71,23.79,43.00
12/05/2021 09:00,1,60,60,24.00,36.00
12/05/2021 09:30,1,55,55,24.04,37.00
12/05/2021 10:00,1,77,77,24.21,39.00
12/05/2021 10:30,1,65,65,23.38,38.00
12/05/2021 11:00,1,72,72,24.24,36.00
12/05/2021 11:30,1,76,76,23.79,46.00
12/05/2021 12:00,1,86,86,23.90,39.00
12/05/2021 12:30,1,80,80,24.70,42.00
12/05/2021 13:00,1,83,83,24.46,40.00
12/05/2021 13:30,1,57,57,24.25,40.00
12/05/2021 14:00,1,67,67,24.97,35.00
12/05/2021 14:30,1,82,82,25.56,42.00
12/05/2021 15:00,1,74,74,26.03,40.00
12/05/2021 15:30,1,90,90,24.33,36.00
12/05/2021 16:00,1,78,78,25.69,39.00
12/05/2021 16:30,1,79,79,25.11,47.00
12/05/2021 17:00,1,85,85,24.99,37.00
12/05/2021 17:30,1,106,106,24.17,40.00
12/05/2021 18:00,1,84,84,25.32,40.00
12/05/2021 18:30,1,71,71,24.79,46.00
12/05/2021 19:00,1,66,66,26.56,41.00
12/05/2021 19:30,1,60,60,25.83,44.00
12/05/2021 20:00,1,42,42,23.69,42.00
12/05/2021 20:30,1,28,28,26.21,43.00
12/05/2021 21:00,1,26,26,25.08,44.00
12/05/2021 21:30,1,23,23,27.61,45.00
12/05/2021 22:00,1,20,20,26.70,41.00
12/05/2021 22:30,1,9,9,27.22,41.00
12/05/2021 23:00,1,9,9,28.00,40.00
13/05/2021 00:00,1,6,6,30.17,41.00
13/05/2021 00:30,1,4,4,32.75,36.00
13/05/2021 01:00,1,4,4,25.25,31.00
13/05/2021 02:00,1,1,1,17.00,17.00
13/05/2021 04:30,1,1,1,39.00,39.00
13/05/2021 05:00,1,1,1,19.00,19.00
13/05/2021 05:30,1,2,2,23.50,26.00
13/05/2021 06:00,1,6,6,25.50,38.00
13/05/2021 06:30,1,5,5,28.60,37.00
13/05/2021 07:00,1,5,5,25.80,33.00
13/05/2021 07:30,1,3,3,31.67,39.00
13/05/2021 08:00,1,13,13,22.54,30.00
13/05/2021 08:30,1,22,22,30.55,61.00
13/05/2021 09:00,1,20,20,26.65,42.00
13/05/2021 09:30,1,23,23,26.22,39.00
13/05/2021 10:00,1,32,32,25.94,42.00
13/05/2021 10:30,1,22,22,24.36,36.00
13/05/2021 11:00,1,36,36,24.75,39.00
13/05/2021 11:30,1,33,33,26.00,40.00
13/05/2021 12:00,1,42,42,25.33,41.00
13/05/2021 12:30,1,43,43,28.19,44.00
13/05/2021 13:00,1,63,63,25.81,35.00
13/05/2021 13:30,1,48,48,26.50,40.00
13/05/2021 14:00,1,49,49,25.92,40.00
13/05/2021 14:30,1,50,50,26.38,43.00
13/05/2021 15:00,1,50,50,26.42,44.00
13/05/2021 15:30,1,40,40,26.32,39.00
13/05/2021 16:00,1,46,46,25.22,38.00
13/05/2021 16:30,1,40,40,25.75,44.00
13/05/2021 17:00,1,47,47,24.62,45.00
13/05/2021 17:30,1,40,40,25.35,38.00
13/05/2021 18:00,1,49,49,25.61,45.00
13/05/2021 18:30,1,42,42,25.48,40.00
13/05/2021 19:00,1,34,34,26.32,47.00
13/05/2021 19:30,1,43,43,26.30,42.00
13/05/2021 20:00,1,32,32,27.94,46.00
13/05/2021 20:30,1,40,40,26.50,40.00
13/05/2021 21:00,1,20,20,25.45,37.00
13/05/2021 21:30,1,33,33,28.67,63.00
13/05/2021 22:00,1,16,16,25.75,37.00
13/05/2021 22:30,1,29,29,27.03,39.00
13/05/2021 23:00,1,12,12,30.75,46.00
13/05/2021 23:30,1,9,9,27.78,33.00
14/05/2021 00:00,1,7,7,24.71,37.00
14/05/2021 00:30,1,4,4,30.75,38.00
14/05/2021 01:00,1,2,2,25.00,29.00
14/05/2021 01:30,1,6,6,22.50,29.00
14/05/2021 02:00,1,1,1,25.00,25.00
14/05/2021 02:30,1,1,1,38.00,38.00
14/05/2021 03:00,1,1,1,21.00,21.00
14/05/2021 04:30,1,2,2,27.50,29.00
14/05/2021 05:00,1,4,4,29.25,42.00
14/05/2021 05:30,1,5,5,24.20,34.00
14/05/2021 06:00,1,9,9,24.78,31.00
14/05/2021 06:30,1,27,27,24.96,43.00
14/05/2021 07:00,1,21,21,23.62,31.00
14/05/2021 07:30,1,43,43,24.67,52.00
14/05/2021 08:00,1,47,47,24.09,42.00
14/05/2021 08:30,1,61,61,24.10,45.00
14/05/2021 09:00,1,50,50,24.96,36.00
14/05/2021 09:30,1,61,61,24.98,45.00
14/05/2021 10:00,1,72,72,23.46,35.00
14/05/2021 10:30,1,57,57,23.18,35.00
14/05/2021 11:00,1,75,75,24.28,35.00
14/05/2021 11:30,1,76,76,24.61,41.00
14/05/2021 12:00,1,76,76,24.88,35.00
14/05/2021 12:30,1,70,70,24.70,39.00
14/05/2021 13:00,1,73,73,25.73,45.00
14/05/2021 13:30,1,63,63,24.41,36.00
14/05/2021 14:00,1,52,52,24.54,43.00
14/05/2021 14:30,1,68,68,25.03,39.00
14/05/2021 15:00,1,66,66,23.77,53.00
14/05/2021 15:30,1,74,74,25.09,43.00
14/05/2021 16:00,1,74,74,24.12,39.00
14/05/2021 16:30,1,99,99,24.29,40.00
14/05/2021 17:00,1,78,78,25.82,43.00
14/05/2021 17:30,1,79,79,24.23,40.00
14/05/2021 18:00,1,69,69,25.45,42.00
14/05/2021 18:30,1,68,68,25.59,38.00
14/05/2021 19:00,1,59,59,26.14,45.00
14/05/2021 19:30,1,47,47,26.49,44.00
14/05/2021 20:00,1,63,63,25.35,47.00
14/05/2021 20:30,1,29,29,26.66,41.00
14/05/2021 21:00,1,31,31,26.65,46.00
14/05/2021 21:30,1,28,28,25.68,46.00
14/05/2021 22:00,1,22,22,27.45,39.00
14/05/2021 22:30,1,17,17,28.41,51.00
14/05/2021 23:00,1,11,11,24.18,42.00
14/05/2021 23:30,1,8,8,30.12,43.00
15/05/2021 00:00,1,3,3,24.00,26.00
15/05/2021 00:30,1,3,3,24.00,27.00
15/05/2021 01:00,1,8,8,23.88,31.00
15/05/2021 01:30,1,5,5,25.40,36.00
15/05/2021 02:00,1,7,7,26.86,34.00
15/05/2021 02:30,1,2,2,31.50,42.00
15/05/2021 04:30,1,2,2,20.00,21.00
15/05/2021 05:30,1,6,6,26.83,32.00
15/05/2021 06:00,1,8,8,28.00,36.00
15/05/2021 06:30,1,13,13,23.00,28.00
15/05/2021 07:00,1,16,16,25.38,36.00
15/05/2021 07:30,1,24,24,23.83,34.00
15/05/2021 08:00,1,28,28,24.64,33.00
15/05/2021 08:30,1,38,38,25.13,37.00
15/05/2021 09:00,1,46,46,25.26,38.00
15/05/2021 09:30,1,44,44,24.20,36.00
15/05/2021 10:00,1,55,55,25.02,38.00
15/05/2021 10:30,1,71,71,25.00,40.00
15/05/2021 11:00,1,60,60,25.12,42.00
15/05/2021 11:30,1,58,58,24.66,43.00
15/05/2021 12:00,1,55,55,24.75,47.00
15/05/2021 12:30,1,60,60,26.68,47.00
15/05/2021 13:00,1,51,51,25.22,43.00
15/05/2021 13:30,1,58,58,25.47,43.00
15/05/2021 14:00,1,62,62,24.16,37.00
15/05/2021 14:30,1,51,51,26.02,41.00
15/05/2021 15:00,1,67,67,25.21,40.00
15/05/2021 15:30,1,67,67,26.01,49.00
15/05/2021 16:00,1,54,54,26.56,53.00
15/05/2021 16:30,1,62,62,23.95,33.00
15/05/2021 17:00,1,73,73,26.12,35.00
15/05/2021 17:30,1,55,55,25.49,43.00
15/05/2021 18:00,1,54,54,26.19,54.00
15/05/2021 18:30,1,43,43,27.44,51.00
15/05/2021 19:00,1,75,75,27.31,59.00
15/05/2021 19:30,1,42,42,26.29,41.00
15/05/2021 20:00,1,38,38,28.55,44.00
15/05/2021 20:30,1,35,35,28.74,47.00
15/05/2021 21:00,1,31,31,30.00,60.00
15/05/2021 21:30,1,27,27,26.52,44.00
15/05/2021 22:00,1,20,20,29.10,56.00
15/05/2021 22:30,1,15,15,26.20,42.00
15/05/2021 23:00,1,15,15,26.47,37.00
15/05/2021 23:30,1,9,9,24.33,37.00
16/05/2021 00:00,1,7,7,42.86,67.00
16/05/2021 00:30,1,6,6,26.50,41.00
16/05/2021 01:00,1,3,3,30.67,42.00
16/05/2021 01:30,1,3,3,25.67,37.00
16/05/2021 02:00,1,2,2,22.00,24.00
16/05/2021 02:30,1,2,2,36.00,39.00
16/05/2021 03:00,1,1,1,23.00,23.00
16/05/2021 03:30,1,1,1,37.00,37.00
16/05/2021 04:00,1,1,1,54.00,54.00
16/05/2021 05:30,1,7,7,26.29,35.00
16/05/2021 06:00,1,8,8,26.62,32.00
16/05/2021 06:30,1,6,6,29.00,42.00
16/05/2021 07:00,1,2,2,21.00,22.00
16/05/2021 07:30,1,8,8,24.12,30.00
16/05/2021 08:00,1,10,10,24.80,43.00
16/05/2021 08:30,1,16,16,25.56,43.00
16/05/2021 09:00,1,22,22,28.77,53.00
16/05/2021 09:30,1,28,28,25.57,40.00
16/05/2021 10:00,1,31,31,23.29,31.00
16/05/2021 10:30,1,29,29,27.83,45.00
16/05/2021 11:00,1,27,27,26.59,38.00
16/05/2021 11:30,1,34,34,27.09,43.00
16/05/2021 12:00,1,33,33,24.70,38.00
16/05/2021 12:30,1,41,41,26.78,38.00
16/05/2021 13:00,1,36,36,25.31,39.00
16/05/2021 13:30,1,34,34,26.03,36.00
16/05/2021 14:00,1,42,42,25.62,45.00
16/05/2021 14:30,1,39,39,26.03,47.00
16/05/2021 15:00,1,48,48,26.94,43.00
16/05/2021 15:30,1,29,29,27.72,43.00
16/05/2021 16:00,1,32,32,25.81,41.00
16/05/2021 16:30,1,41,41,28.27,43.00
16/05/2021 17:00,1,35,35,26.37,53.00
16/05/2021 17:30,1,44,44,31.61,46.00
16/05/2021 18:00,1,39,39,28.08,48.00
16/05/2021 18:30,1,45,45,27.11,39.00
16/05/2021 19:00,1,35,35,25.51,53.00
16/05/2021 19:30,1,27,27,27.48,40.00
16/05/2021 20:00,1,38,38,26.63,44.00
16/05/2021 20:30,1,31,31,28.39,47.00
16/05/2021 21:00,1,16,16,25.25,35.00
16/05/2021 21:30,1,20,20,30.15,43.00
16/05/2021 22:00,1,14,14,28.64,52.00
16/05/2021 22:30,1,6,6,22.83,29.00
16/05/2021 23:00,1,6,6,20.33,25.00
16/05/2021 23:30,1,7,7,31.00,39.00
17/05/2021 00:00,1,2,2,30.50,32.00
17/05/2021 00:30,1,1,1,21.00,21.00
17/05/2021 01:00,1,3,3,37.00,48.00
17/05/2021 01:30,1,1,1,22.00,22.00
17/05/2021 02:00,1,2,2,25.00,25.00
17/05/2021 03:00,1,3,3,28.67,39.00
17/05/2021 04:30,1,1,1,20.00,20.00
17/05/2021 05:00,1,2,2,31.50,33.00
17/05/2021 05:30,1,6,6,25.33,39.00
17/05/2021 06:00,1,22,22,24.91,32.00
17/05/2021 06:30,1,35,35,24.94,38.00
17/05/2021 07:00,1,50,50,24.06,45.00
17/05/2021 07:30,1,64,64,24.47,38.00
17/05/2021 08:00,1,69,69,24.36,37.00
17/05/2021 08:30,1,54,54,23.59,40.00
17/05/2021 09:00,1,44,44,22.59,34.00
17/05/2021 09:30,1,54,54,23.04,43.00
17/05/2021 10:00,1,65,65,22.48,35.00
17/05/2021 10:30,1,55,55,23.22,36.00
17/05/2021 11:00,1,86,86,23.57,40.00
17/05/2021 11:30,1,58,58,23.95,36.00
17/05/2021 12:00,1,73,73,23.01,39.00
17/05/2021 12:30,1,70,70,24.43,38.00
17/05/2021 13:00,1,61,61,24.90,39.00
17/05/2021 13:30,1,54,54,24.78,40.00
17/05/2021 14:00,1,58,58,24.50,45.00
17/05/2021 14:30,1,59,59,25.20,57.00
17/05/2021 15:00,1,72,72,25.14,38.00
17/05/2021 15:30,1,94,94,24.62,43.00
17/05/2021 16:00,1,81,81,24.62,42.00
17/05/2021 16:30,1,94,94,24.38,35.00
17/05/2021 17:00,1,85,85,25.19,40.00
17/05/2021 17:30,1,90,90,25.46,35.00
17/05/2021 18:00,1,93,93,25.60,40.00
17/05/2021 18:30,1,65,65,25.25,43.00
17/05/2021 19:00,1,62,62,25.06,35.00
17/05/2021 19:30,1,30,30,26.90,40.00
17/05/2021 20:00,1,41,41,24.29,38.00
17/05/2021 20:30,1,37,37,25.68,45.00
17/05/2021 21:00,1,31,31,27.52,40.00
17/05/2021 21:30,1,24,24,28.75,56.00
17/05/2021 22:00,1,26,26,26.08,43.00
17/05/2021 22:30,1,12,12,28.08,47.00
17/05/2021 23:00,1,13,13,26.62,42.00
17/05/2021 23:30,1,1,1,33.00,33.00
18/05/2021 00:00,1,5,5,30.60,35.00
18/05/2021 00:30,1,3,3,24.33,33.00
18/05/2021 01:00,1,5,5,25.60,37.00
18/05/2021 02:00,1,3,3,25.67,36.00
18/05/2021 03:00,1,2,2,29.00,29.00
18/05/2021 03:30,1,1,1,22.00,22.00
18/05/2021 04:30,1,2,2,23.50,24.00
18/05/2021 05:00,1,2,2,24.00,25.00
18/05/2021 05:30,1,8,8,22.75,36.00
18/05/2021 06:00,1,18,18,24.94,40.00
18/05/2021 06:30,1,32,32,24.69,51.00
18/05/2021 07:00,1,34,34,23.68,38.00
18/05/2021 07:30,1,54,54,24.76,54.00
18/05/2021 08:00,1,53,53,25.02,37.00
18/05/2021 08:30,1,65,65,24.11,35.00
18/05/2021 09:00,1,61,61,24.11,38.00
18/05/2021 09:30,1,58,58,24.29,38.00
18/05/2021 10:00,1,54,54,24.70,45.00
18/05/2021 10:30,1,50,50,23.56,35.00
18/05/2021 11:00,1,64,64,23.44,33.00
18/05/2021 11:30,1,67,67,25.19,43.00
18/05/2021 12:00,1,86,86,24.00,36.00
18/05/2021 12:30,1,74,74,24.65,42.00
18/05/2021 13:00,1,75,75,23.31,32.00
18/05/2021 13:30,1,55,55,24.65,40.00
18/05/2021 14:00,1,74,74,24.36,35.00
18/05/2021 14:30,1,67,67,25.39,38.00
18/05/2021 15:00,1,73,73,25.22,48.00
18/05/2021 15:30,1,92,92,24.79,42.00
18/05/2021 16:00,1,94,94,25.59,43.00
18/05/2021 16:30,1,104,104,25.66,57.00
18/05/2021 17:00,1,106,106,23.84,38.00
18/05/2021 17:30,1,106,106,25.52,50.00
18/05/2021 18:00,1,95,95,25.17,37.00
18/05/2021 18:30,1,67,67,25.49,48.00
18/05/2021 19:00,1,61,61,26.44,44.00
18/05/2021 19:30,1,50,50,24.64,38.00
18/05/2021 20:00,1,44,44,25.70,40.00
18/05/2021 20:30,1,21,21,25.76,40.00
18/05/2021 21:00,1,27,27,27.89,47.00
18/05/2021 21:30,1,20,20,24.05,35.00
18/05/2021 22:00,1,24,24,24.71,39.00
18/05/2021 22:30,1,12,12,24.83,38.00
18/05/2021 23:00,1,11,11,26.09,38.00
18/05/2021 23:30,1,1,1,39.00,39.00
19/05/2021 00:00,1,3,3,35.00,43.00
19/05/2021 00:30,1,1,1,21.00,21.00
19/05/2021 01:00,1,1,1,20.00,20.00
19/05/2021 01:30,1,1,1,36.00,36.00
19/05/2021 03:00,1,2,2,26.50,32.00
19/05/2021 04:30,1,3,3,27.33,38.00
19/05/2021 05:00,1,5,5,28.80,33.00
19/05/2021 05:30,1,8,8,26.25,41.00
19/05/2021 06:00,1,18,18,24.17,38.00
19/05/2021 06:30,1,33,33,23.67,34.00
19/05/2021 07:00,1,37,37,25.84,40.00
19/05/2021 07:30,1,80,80,24.52,38.00
19/05/2021 08:00,1,61,61,23.00,38.00
19/05/2021 08:30,1,60,60,24.13,34.00
19/05/2021 09:00,1,64,64,23.67,43.00
19/05/2021 09:30,1,60,60,25.22,42.00
19/05/2021 10:00,1,72,72,24.18,36.00
19/05/2021 10:30,1,62,62,24.77,41.00
19/05/2021 11:00,1,61,61,23.03,36.00
19/05/2021 11:30,1,67,67,23.54,39.00
19/05/2021 12:00,1,88,88,24.75,37.00
19/05/2021 12:30,1,84,84,24.95,41.00
19/05/2021 13:00,1,96,96,23.64,37.00
19/05/2021 13:30,1,69,69,23.97,36.00
19/05/2021 14:00,1,66,66,25.21,38.00
19/05/2021 14:30,1,63,63,24.05,36.00
19/05/2021 15:00,1,91,91,24.51,42.00
19/05/2021 15:30,1,96,96,23.68,33.00
19/05/2021 16:00,1,99,99,24.59,41.00
19/05/2021 16:30,1,120,120,25.03,41.00
19/05/2021 17:00,1,93,93,25.12,40.00
19/05/2021 17:30,1,83,83,25.11,41.00
19/05/2021 18:00,1,71,71,23.94,46.00
19/05/2021 18:30,1,74,74,26.30,40.00
19/05/2021 19:00,1,64,64,25.19,43.00
19/05/2021 19:30,1,37,37,26.19,44.00
19/05/2021 20:00,1,32,32,24.56,33.00
19/05/2021 20:30,1,23,23,24.26,40.00
19/05/2021 21:00,1,30,30,24.97,50.00
19/05/2021 21:30,1,20,20,26.55,45.00
19/05/2021 22:00,1,9,9,26.22,35.00
19/05/2021 22:30,1,12,12,26.17,42.00
19/05/2021 23:00,1,9,9,29.56,40.00
19/05/2021 23:30,1,7,7,25.14,29.00
20/05/2021 00:00,1,4,4,26.50,35.00
20/05/2021 00:30,1,7,7,23.14,28.00
20/05/2021 01:00,1,1,1,31.00,31.00
20/05/2021 01:30,1,1,1,20.00,20.00
20/05/2021 03:00,1,1,1,24.00,24.00
20/05/2021 03:30,1,1,1,21.00,21.00
20/05/2021 04:30,1,3,3,25.00,28.00
20/05/2021 05:00,1,2,2,25.50,27.00
20/05/2021 05:30,1,8,8,28.62,46.00
20/05/2021 06:00,1,13,13,22.77,29.00
20/05/2021 06:30,1,35,35,23.63,35.00
20/05/2021 07:00,1,40,40,23.12,42.00
20/05/2021 07:30,1,79,79,24.78,37.00
20/05/2021 08:00,1,50,50,24.18,36.00
20/05/2021 08:30,1,76,76,24.01,40.00
20/05/2021 09:00,1,69,69,23.32,40.00
20/05/2021 09:30,1,46,46,24.59,40.00
20/05/2021 10:00,1,60,60,23.72,42.00
20/05/2021 10:30,1,62,62,24.45,36.00
20/05/2021 11:00,1,76,76,24.51,43.00
20/05/2021 11:30,1,53,53,23.36,32.00
20/05/2021 12:00,1,91,91,24.56,35.00
20/05/2021 12:30,1,85,85,24.33,41.00
20/05/2021 13:00,1,103,103,23.61,39.00
20/05/2021 13:30,1,69,69,24.39,33.00
20/05/2021 14:00,1,65,65,24.72,40.00
20/05/2021 14:30,1,71,71,24.56,40.00
20/05/2021 15:00,1,76,76,25.80,45.00
20/05/2021 15:30,1,108,108,24.05,37.00
20/05/2021 16:00,1,118,118,24.95,54.00
20/05/2021 16:30,1,128,128,25.64,48.00
20/05/2021 17:00,1,109,109,24.74,36.00
20/05/2021 17:30,1,105,105,24.53,38.00
20/05/2021 18:00,1,85,85,25.42,43.00
20/05/2021 18:30,1,81,81,24.73,51.00
20/05/2021 19:00,1,60,60,26.07,50.00
20/05/2021 19:30,1,56,56,25.66,45.00
20/05/2021 20:00,1,47,47,26.38,41.00
20/05/2021 20:30,1,51,51,29.16,62.00
20/05/2021 21:00,1,24,24,24.33,40.00
20/05/2021 21:30,1,20,20,22.75,30.00
20/05/2021 22:00,1,22,22,29.27,65.00
20/05/2021 22:30,1,15,15,23.40,30.00
20/05/2021 23:00,1,20,20,26.40,39.00
20/05/2021 23:30,1,7,7,34.00,61.00
21/05/2021 00:00,1,9,9,27.11,42.00
21/05/2021 00:30,1,1,1,36.00,36.00
21/05/2021 01:00,1,2,2,29.50,32.00
21/05/2021 01:30,1,4,4,29.25,39.00
21/05/2021 02:00,1,2,2,20.00,22.00
21/05/2021 03:00,1,3,3,37.67,38.00
21/05/2021 03:30,1,1,1,22.00,22.00
21/05/2021 04:00,1,2,2,16.00,16.00
21/05/2021 04:30,1,2,2,21.50,22.00
21/05/2021 05:00,1,4,4,22.50,25.00
21/05/2021 05:30,1,9,9,28.78,40.00
21/05/2021 06:00,1,9,9,27.44,37.00
21/05/2021 06:30,1,27,27,24.33,42.00
21/05/2021 07:00,1,46,46,24.17,37.00
21/05/2021 07:30,1,64,64,24.72,36.00
21/05/2021 08:00,1,67,67,24.13,40.00
21/05/2021 08:30,1,68,68,25.07,40.00
21/05/2021 09:00,1,57,57,23.30,42.00
21/05/2021 09:30,1,61,61,24.15,39.00
21/05/2021 10:00,1,61,61,24.36,44.00
21/05/2021 10:30,1,60,60,24.22,39.00
21/05/2021 11:00,1,73,73,24.33,38.00
21/05/2021 11:30,1,71,71,24.82,44.00
21/05/2021 12:00,1,114,114,24.93,44.00
21/05/2021 12:30,1,111,111,25.30,43.00
21/05/2021 13:00,1,116,116,25.28,42.00
21/05/2021 13:30,1,88,88,25.07,49.00
21/05/2021 14:00,1,94,94,24.71,41.00
21/05/2021 14:30,1,97,97,24.06,38.00
21/05/2021 15:00,1,98,98,25.52,45.00
21/05/2021 15:30,1,101,101,24.57,37.00
21/05/2021 16:00,1,90,90,25.08,48.00
21/05/2021 16:30,1,70,70,25.66,51.00
21/05/2021 17:00,1,89,89,25.51,50.00
21/05/2021 17:30,1,73,73,25.59,38.00
21/05/2021 18:00,1,76,76,26.01,40.00
21/05/2021 18:30,1,73,73,26.68,38.00
21/05/2021 19:00,1,51,51,26.47,40.00
21/05/2021 19:30,1,49,49,24.90,39.00
21/05/2021 20:00,1,45,45,25.40,37.00
21/05/2021 20:30,1,35,35,26.29,42.00
21/05/2021 21:00,1,30,30,27.37,53.00
21/05/2021 21:30,1,21,21,29.38,48.00
21/05/2021 22:00,1,25,25,30.40,51.00
21/05/2021 22:30,1,17,17,27.24,43.00
21/05/2021 23:00,1,14,14,28.93,43.00
21/05/2021 23:30,1,10,10,29.20,56.00
22/05/2021 00:00,1,8,8,27.75,39.00
22/05/2021 00:30,1,4,4,37.75,59.00
22/05/2021 01:00,1,5,5,30.20,37.00
22/05/2021 01:30,1,6,6,30.33,37.00
22/05/2021 02:00,1,2,2,45.00,60.00
22/05/2021 03:00,1,4,4,33.75,40.00
22/05/2021 03:30,1,1,1,22.00,22.00
22/05/2021 04:30,1,1,1,23.00,23.00
22/05/2021 05:30,1,4,4,20.00,22.00
22/05/2021 06:00,1,9,9,23.78,27.00
22/05/2021 06:30,1,16,16,24.75,32.00
22/05/2021 07:00,1,13,13,25.15,47.00
22/05/2021 07:30,1,25,25,24.96,37.00
22/05/2021 08:00,1,33,33,24.58,36.00
22/05/2021 08:30,1,42,42,23.79,39.00
22/05/2021 09:00,1,50,50,25.18,39.00
22/05/2021 09:30,1,65,65,25.20,36.00
22/05/2021 10:00,1,42,42,24.79,35.00
22/05/2021 10:30,1,55,55,24.07,32.00
22/05/2021 11:00,1,66,66,24.92,41.00
22/05/2021 11:30,1,61,61,24.87,34.00
22/05/2021 12:00,1,73,73,24.51,37.00
22/05/2021 12:30,1,57,57,25.47,45.00
22/05/2021 13:00,1,60,60,27.05,51.00
22/05/2021 13:30,1,60,60,26.45,47.00
22/05/2021 14:00,1,74,74,25.31,34.00
22/05/2021 14:30,1,70,70,26.30,43.00
22/05/2021 15:00,1,71,71,24.68,48.00
22/05/2021 15:30,1,45,45,25.02,36.00
22/05/2021 16:00,1,58,58,26.28,75.00
22/05/2021 16:30,1,55,55,25.25,48.00
22/05/2021 17:00,1,52,52,25.23,42.00
22/05/2021 17:30,1,58,58,25.02,41.00
22/05/2021 18:00,1,65,65,26.78,50.00
22/05/2021 18:30,1,62,62,26.39,41.00
22/05/2021 19:00,1,31,31,25.13,41.00
22/05/2021 19:30,1,50,50,26.34,44.00
22/05/2021 20:00,1,38,38,27.55,72.00
22/05/2021 20:30,1,38,38,26.47,40.00
22/05/2021 21:00,1,29,29,26.38,43.00
22/05/2021 21:30,1,24,24,26.00,36.00
22/05/2021 22:00,1,16,16,27.38,55.00
22/05/2021 22:30,1,21,21,32.76,70.00
22/05/2021 23:00,1,16,16,24.62,40.00
22/05/2021 23:30,1,9,9,25.22,36.00
23/05/2021 00:00,1,7,7,28.57,38.00
23/05/2021 00:30,1,9,9,28.33,41.00
23/05/2021 01:00,1,8,8,29.75,44.00
23/05/2021 01:30,1,7,7,29.14,42.00
23/05/2021 02:00,1,5,5,28.80,39.00
23/05/2021 02:30,1,1,1,34.00,34.00
23/05/2021 03:00,1,1,1,21.00,21.00
23/05/2021 04:30,1,3,3,31.67,39.00
23/05/2021 05:30,1,3,3,27.67,30.00
23/05/2021 06:00,1,7,7,29.86,36.00
23/05/2021 06:30,1,6,6,28.83,39.00
23/05/2021 07:00,1,3,3,26.67,31.00
23/05/2021 07:30,1,5,5,28.80,42.00
23/05/2021 08:00,1,9,9,25.33,35.00
23/05/2021 08:30,1,18,18,24.67,31.00
23/05/2021 09:00,1,20,20,27.05,43.00
23/05/2021 09:30,1,20,20,26.65,36.00
23/05/2021 10:00,1,20,20,26.50,43.00
23/05/2021 10:30,1,30,30,27.90,56.00
23/05/2021 11:00,1,34,34,23.38,31.00
23/05/2021 11:30,1,31,31,25.71,44.00
23/05/2021 12:00,1,35,35,25.51,33.00
23/05/2021 12:30,1,46,46,27.59,43.00
23/05/2021 13:00,1,35,35,25.46,39.00
23/05/2021 13:30,1,38,38,27.26,39.00
23/05/2021 14:00,1,38,38,24.42,41.00
23/05/2021 14:30,1,34,34,26.26,46.00
23/05/2021 15:00,1,34,34,25.06,40.00
23/05/2021 15:30,1,36,36,26.69,55.00
23/05/2021 16:00,1,28,28,26.11,51.00
23/05/2021 16:30,1,48,48,24.79,35.00
23/05/2021 17:00,1,48,48,25.25,36.00
23/05/2021 17:30,1,45,45,25.51,48.00
23/05/2021 18:00,1,41,41,24.17,35.00
23/05/2021 18:30,1,30,30,25.60,34.00
23/05/2021 19:00,1,23,23,27.65,41.00
23/05/2021 19:30,1,36,36,27.42,43.00
23/05/2021 20:00,1,40,40,26.50,37.00
23/05/2021 20:30,1,40,40,26.70,38.00
23/05/2021 21:00,1,31,31,26.06,57.00
23/05/2021 21:30,1,36,36,25.83,37.00
23/05/2021 22:00,1,20,20,27.75,58.00
23/05/2021 22:30,1,15,15,27.20,44.00
23/05/2021 23:00,1,9,9,25.00,36.00
23/05/2021 23:30,1,9,9,29.44,64.00
24/05/2021 00:00,1,9,9,27.67,41.00
24/05/2021 00:30,1,6,6,29.50,40.00
24/05/2021 01:00,1,8,8,25.38,34.00
24/05/2021 01:30,1,1,1,22.00,22.00
24/05/2021 02:00,1,3,3,33.00,36.00
24/05/2021 02:30,1,1,1,31.00,31.00
24/05/2021 03:00,1,1,1,28.00,28.00
24/05/2021 03:30,1,1,1,25.00,25.00
24/05/2021 05:30,1,2,2,23.00,25.00
24/05/2021 06:00,1,7,7,29.00,51.00
24/05/2021 06:30,1,4,4,24.50,29.00
24/05/2021 07:00,1,3,3,30.00,36.00
24/05/2021 07:30,1,4,4,20.00,25.00
24/05/2021 08:00,1,17,17,24.29,30.00
24/05/2021 08:30,1,14,14,22.07,31.00
24/05/2021 09:00,1,15,15,22.60,30.00
24/05/2021 09:30,1,21,21,25.38,38.00
24/05/2021 10:00,1,30,30,25.37,36.00
24/05/2021 10:30,1,29,29,26.62,42.00
24/05/2021 11:00,1,21,21,26.10,42.00
24/05/2021 11:30,1,42,42,25.48,37.00
24/05/2021 12:00,1,41,41,25.93,37.00
24/05/2021 12:30,1,38,38,27.37,40.00
24/05/2021 13:00,1,31,31,26.61,37.00
24/05/2021 13:30,1,38,38,26.53,41.00
24/05/2021 14:00,1,49,49,26.71,46.00
24/05/2021 14:30,1,30,30,23.97,31.00
24/05/2021 15:00,1,36,36,27.25,46.00
24/05/2021 15:30,1,52,52,26.17,37.00
24/05/2021 16:00,1,40,40,26.30,40.00
24/05/2021 16:30,1,36,36,24.69,36.00
24/05/2021 17:00,1,30,30,25.73,36.00
24/05/2021 17:30,1,53,53,26.26,59.00
24/05/2021 18:00,1,43,43,26.30,39.00
24/05/2021 18:30,1,32,32,26.25,39.00