Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
07/11/2023 09:30;1;45;45;23.58;38.00
07/11/2023 10:00;1;31;31;21.84;32.00
07/11/2023 10:30;1;68;68;23.00;39.00
07/11/2023 11:00;1;14;14;22.29;26.00
07/11/2023 11:30;1;31;31;23.03;34.00
07/11/2023 12:00;1;30;30;21.67;30.00
07/11/2023 12:30;1;28;28;24.25;38.00
07/11/2023 13:00;1;24;24;23.96;38.00
07/11/2023 13:30;1;27;27;23.63;40.00
07/11/2023 14:00;1;31;31;24.39;35.00
07/11/2023 14:30;1;35;35;23.97;37.00
07/11/2023 15:00;1;34;34;24.44;38.00
07/11/2023 15:30;1;32;32;22.75;36.00
07/11/2023 16:00;1;19;19;24.63;39.00
08/11/2023 08:30;1;23;23;23.30;38.00
08/11/2023 09:00;1;8;8;24.25;33.00
08/11/2023 09:30;1;20;20;21.15;29.00
08/11/2023 10:00;1;29;29;24.48;38.00
08/11/2023 10:30;1;30;30;22.27;32.00
08/11/2023 11:00;1;28;28;22.75;30.00
08/11/2023 11:30;1;32;32;23.31;37.00
08/11/2023 12:00;1;13;13;23.69;30.00
08/11/2023 12:30;1;23;23;22.30;37.00
08/11/2023 13:00;1;15;15;24.27;31.00
08/11/2023 13:30;1;33;33;22.76;30.00
08/11/2023 14:00;1;22;22;25.77;49.00
08/11/2023 14:30;1;26;26;24.00;37.00
08/11/2023 15:00;1;7;7;23.14;28.00
09/11/2023 08:30;1;13;13;22.31;29.00
09/11/2023 09:00;1;26;26;23.27;38.00
09/11/2023 09:30;1;29;29;22.79;33.00
09/11/2023 10:00;1;30;30;22.97;35.00
09/11/2023 10:30;1;27;27;21.44;28.00
09/11/2023 11:00;1;31;31;23.58;37.00
09/11/2023 11:30;1;26;26;23.46;51.00
09/11/2023 12:00;1;45;45;24.98;43.00
09/11/2023 12:30;1;32;32;22.47;32.00
09/11/2023 13:00;1;18;18;23.11;35.00
09/11/2023 13:30;1;11;11;23.55;33.00
09/11/2023 14:00;1;10;10;24.70;32.00
10/11/2023 09:30;1;3;3;29.00;37.00
10/11/2023 10:00;1;14;14;24.36;29.00
10/11/2023 10:30;1;34;34;24.71;41.00
10/11/2023 11:00;1;43;43;23.77;33.00
10/11/2023 11:30;1;44;44;22.39;30.00
10/11/2023 12:00;1;28;28;22.11;32.00
10/11/2023 12:30;1;53;53;24.19;41.00
10/11/2023 13:00;1;37;37;23.14;34.00
10/11/2023 13:30;1;28;28;24.93;40.00
10/11/2023 14:00;1;23;23;23.30;38.00
10/11/2023 14:30;1;8;8;25.00;36.00
10/11/2023 15:00;1;24;24;23.50;34.00
10/11/2023 15:30;1;20;20;23.85;31.00
11/11/2023 08:00;1;4;4;23.25;25.00
11/11/2023 08:30;1;12;12;24.83;38.00
11/11/2023 09:00;1;10;10;26.50;36.00
11/11/2023 09:30;1;30;30;26.67;43.00
11/11/2023 10:00;1;39;39;24.97;35.00
11/11/2023 10:30;1;30;30;23.07;30.00
11/11/2023 11:00;1;32;32;24.59;37.00
11/11/2023 11:30;1;35;35;25.23;33.00
11/11/2023 12:00;1;45;45;24.96;47.00
11/11/2023 12:30;1;35;35;24.89;40.00
11/11/2023 13:00;1;30;30;26.40;35.00
11/11/2023 13:30;1;26;26;26.23;38.00
11/11/2023 14:00;1;30;30;24.43;33.00
11/11/2023 14:30;1;25;25;24.76;35.00
11/11/2023 15:00;1;23;23;24.48;34.00
12/11/2023 09:30;1;5;5;24.60;31.00
12/11/2023 10:00;1;6;6;26.33;41.00
12/11/2023 10:30;1;14;14;27.21;39.00
12/11/2023 11:00;1;7;7;26.57;33.00
12/11/2023 11:30;1;15;15;25.73;40.00
12/11/2023 12:00;1;12;12;26.25;40.00
12/11/2023 12:30;1;15;15;27.00;34.00
12/11/2023 13:00;1;13;13;26.69;40.00
12/11/2023 13:30;1;8;8;25.38;30.00
12/11/2023 14:00;1;15;15;22.80;35.00
12/11/2023 15:00;1;4;4;26.75;31.00
13/11/2023 09:30;1;3;3;22.67;26.00
13/11/2023 12:00;1;1;1;27.00;27.00
14/11/2023 11:00;1;1;1;20.00;20.00
14/11/2023 11:30;1;9;9;27.11;38.00
15/11/2023 08:30;1;4;4;24.50;29.00
15/11/2023 09:00;1;14;14;23.64;37.00
15/11/2023 09:30;1;20;20;25.20;39.00
15/11/2023 10:00;1;26;26;22.27;34.00
15/11/2023 10:30;1;14;14;23.93;36.00
15/11/2023 11:30;1;16;16;21.62;33.00
15/11/2023 12:00;1;34;34;23.59;36.00
15/11/2023 12:30;1;39;39;24.38;41.00
15/11/2023 13:00;1;20;20;22.20;28.00
15/11/2023 13:30;1;23;23;22.74;31.00
15/11/2023 14:00;1;24;24;23.21;30.00
15/11/2023 14:30;1;32;32;22.56;31.00
15/11/2023 15:00;1;20;20;23.45;31.00
16/11/2023 08:00;1;6;6;22.00;29.00
16/11/2023 08:30;1;28;28;23.11;36.00
16/11/2023 09:00;1;22;22;21.50;28.00
16/11/2023 09:30;1;30;30;24.70;39.00
16/11/2023 10:00;1;27;27;23.74;36.00
16/11/2023 10:30;1;26;26;23.46;37.00
16/11/2023 11:00;1;18;18;20.83;28.00
16/11/2023 11:30;1;31;31;23.48;43.00
16/11/2023 12:00;1;46;46;23.37;37.00
16/11/2023 12:30;1;29;29;24.31;36.00
16/11/2023 13:00;1;37;37;23.32;48.00
16/11/2023 13:30;1;13;13;23.85;32.00
16/11/2023 15:00;1;21;21;24.71;36.00
16/11/2023 15:30;1;6;6;25.83;30.00
17/11/2023 10:00;1;9;9;25.33;30.00
17/11/2023 10:30;1;35;35;23.57;37.00
17/11/2023 11:00;1;43;43;23.84;35.00
17/11/2023 11:30;1;26;26;24.50;34.00
17/11/2023 12:00;1;26;26;23.46;37.00
17/11/2023 12:30;1;37;37;24.41;50.00
17/11/2023 13:00;1;11;11;25.00;35.00
17/11/2023 14:00;1;18;18;22.61;34.00
17/11/2023 14:30;1;25;25;24.48;34.00
18/11/2023 08:00;1;9;9;26.56;42.00
18/11/2023 08:30;1;21;21;24.90;34.00
18/11/2023 09:00;1;22;22;23.09;38.00
18/11/2023 09:30;1;29;29;24.31;34.00
18/11/2023 10:00;1;35;35;24.77;37.00
18/11/2023 10:30;1;33;33;24.52;45.00
18/11/2023 11:00;1;43;43;24.81;43.00
18/11/2023 11:30;1;34;34;22.85;30.00
18/11/2023 12:00;1;54;54;24.87;47.00
18/11/2023 12:30;1;40;40;24.50;49.00
18/11/2023 13:00;1;27;27;23.07;33.00
18/11/2023 13:30;1;43;43;25.09;40.00
18/11/2023 14:00;1;24;24;21.71;28.00
19/11/2023 11:00;1;6;6;25.67;34.00
19/11/2023 11:30;1;19;19;26.79;43.00
19/11/2023 12:00;1;20;20;27.00;42.00
19/11/2023 12:30;1;23;23;26.35;50.00
19/11/2023 13:00;1;15;15;26.00;38.00
19/11/2023 13:30;1;19;19;25.53;34.00
19/11/2023 14:00;1;23;23;27.39;48.00
19/11/2023 14:30;1;26;26;26.23;35.00
19/11/2023 15:00;1;10;10;27.10;35.00
19/11/2023 15:30;1;22;22;25.77;41.00
19/11/2023 16:00;1;19;19;22.53;32.00
19/11/2023 16:30;1;20;20;24.15;40.00
19/11/2023 17:00;1;19;19;22.47;34.00
19/11/2023 17:30;1;20;20;25.05;36.00
19/11/2023 18:00;1;11;11;28.91;39.00
19/11/2023 18:30;1;16;16;26.81;42.00
19/11/2023 19:00;1;11;11;27.09;46.00
19/11/2023 19:30;1;14;14;29.64;48.00
19/11/2023 20:00;1;14;14;26.43;38.00
19/11/2023 20:30;1;6;6;25.00;30.00
19/11/2023 21:00;1;10;10;24.90;28.00
19/11/2023 21:30;1;6;6;22.83;27.00
19/11/2023 22:00;1;2;2;24.00;30.00
19/11/2023 22:30;1;5;5;27.00;36.00
19/11/2023 23:00;1;7;7;23.00;28.00
19/11/2023 23:30;1;4;4;21.25;25.00
20/11/2023 00:00;1;2;2;20.00;21.00
20/11/2023 00:30;1;1;1;18.00;18.00
20/11/2023 01:00;1;1;1;26.00;26.00
20/11/2023 03:00;1;1;1;24.00;24.00
20/11/2023 09:00;1;17;17;21.41;27.00
20/11/2023 09:30;1;18;18;22.39;39.00
20/11/2023 10:00;1;35;35;24.03;30.00
20/11/2023 10:30;1;36;36;24.36;44.00
20/11/2023 11:00;1;30;30;24.70;34.00
20/11/2023 11:30;1;36;36;22.17;31.00
20/11/2023 12:00;1;31;31;24.10;34.00
20/11/2023 12:30;1;41;41;24.22;48.00
20/11/2023 13:00;1;31;31;23.42;40.00
20/11/2023 13:30;1;29;29;22.79;40.00
20/11/2023 14:00;1;34;34;23.74;36.00
20/11/2023 14:30;1;27;27;23.89;37.00
20/11/2023 15:00;1;30;30;24.23;35.00
20/11/2023 15:30;1;28;28;23.68;41.00
21/11/2023 09:00;1;21;21;23.86;34.00
21/11/2023 09:30;1;27;27;22.33;30.00
21/11/2023 10:00;1;30;30;22.30;35.00
21/11/2023 10:30;1;26;26;22.58;31.00
21/11/2023 11:00;1;19;19;23.89;30.00
21/11/2023 11:30;1;21;21;24.29;32.00
21/11/2023 12:00;1;30;30;23.90;37.00
21/11/2023 12:30;1;25;25;22.40;32.00
21/11/2023 13:00;1;40;40;23.60;32.00
21/11/2023 13:30;1;27;27;23.00;31.00
21/11/2023 14:00;1;32;32;24.16;36.00
21/11/2023 14:30;1;38;38;23.76;43.00
21/11/2023 15:00;1;34;34;25.18;49.00
21/11/2023 15:30;1;31;31;23.32;35.00
21/11/2023 16:00;1;27;27;24.11;37.00
21/11/2023 16:30;1;56;56;24.64;37.00
21/11/2023 17:00;1;46;46;23.74;40.00
21/11/2023 17:30;1;45;45;24.78;38.00
21/11/2023 18:00;1;43;43;24.72;45.00
21/11/2023 18:30;1;35;35;22.26;31.00
21/11/2023 19:00;1;23;23;26.35;55.00
21/11/2023 19:30;1;15;15;25.67;43.00
21/11/2023 20:00;1;12;12;26.08;42.00
21/11/2023 20:30;1;12;12;22.33;29.00
21/11/2023 21:00;1;8;8;26.00;32.00
21/11/2023 21:30;1;6;6;30.50;41.00
21/11/2023 22:00;1;4;4;29.50;36.00
21/11/2023 22:30;1;9;9;27.33;37.00
21/11/2023 23:00;1;4;4;23.25;28.00
22/11/2023 00:00;1;1;1;28.00;28.00
22/11/2023 00:30;1;2;2;23.00;25.00
22/11/2023 01:30;1;2;2;19.00;20.00
22/11/2023 02:00;1;2;2;43.00;48.00
22/11/2023 05:00;1;4;4;23.00;33.00
22/11/2023 05:30;1;5;5;23.60;27.00
22/11/2023 06:00;1;9;9;28.00;64.00
22/11/2023 06:30;1;13;13;23.54;34.00
22/11/2023 07:00;1;21;21;22.48;29.00
22/11/2023 07:30;1;21;21;20.86;26.00
22/11/2023 08:00;1;24;24;22.46;40.00
22/11/2023 08:30;1;29;29;22.79;36.00
22/11/2023 09:00;1;20;20;21.65;29.00
22/11/2023 09:30;1;26;26;24.04;33.00
22/11/2023 10:00;1;36;36;22.86;35.00
22/11/2023 10:30;1;33;33;23.30;37.00
22/11/2023 11:00;1;31;31;23.97;41.00
22/11/2023 11:30;1;28;28;22.36;30.00
22/11/2023 12:00;1;33;33;24.06;50.00
22/11/2023 12:30;1;28;28;22.07;37.00
22/11/2023 13:00;1;38;38;23.61;34.00
22/11/2023 13:30;1;38;38;24.61;44.00
22/11/2023 14:00;1;27;27;23.15;34.00
22/11/2023 14:30;1;34;34;23.68;33.00
22/11/2023 15:00;1;24;24;24.67;35.00
22/11/2023 15:30;1;26;26;22.65;37.00
22/11/2023 16:00;1;54;54;24.04;37.00
22/11/2023 16:30;1;47;47;23.66;35.00
22/11/2023 17:00;1;48;48;24.38;35.00
22/11/2023 17:30;1;39;39;24.79;43.00
22/11/2023 18:00;1;38;38;23.45;36.00
22/11/2023 18:30;1;24;24;25.67;38.00
22/11/2023 19:00;1;20;20;23.15;38.00
22/11/2023 19:30;1;16;16;24.25;38.00
22/11/2023 20:00;1;12;12;22.42;26.00
22/11/2023 20:30;1;9;9;26.00;30.00
22/11/2023 21:00;1;12;12;26.67;39.00
22/11/2023 21:30;1;7;7;24.57;42.00
22/11/2023 22:00;1;14;14;26.57;38.00
22/11/2023 22:30;1;4;4;23.00;25.00
22/11/2023 23:00;1;3;3;22.33;27.00
23/11/2023 01:00;1;1;1;16.00;16.00
23/11/2023 01:30;1;1;1;43.00;43.00
23/11/2023 02:00;1;1;1;33.00;33.00
23/11/2023 02:30;1;1;1;31.00;31.00
23/11/2023 05:00;1;2;2;21.50;22.00
23/11/2023 05:30;1;4;4;28.25;37.00
23/11/2023 06:00;1;8;8;25.75;33.00
23/11/2023 06:30;1;12;12;24.42;39.00
23/11/2023 07:00;1;22;22;23.41;37.00
23/11/2023 07:30;1;28;28;22.43;31.00
23/11/2023 08:00;1;30;30;22.40;37.00
23/11/2023 08:30;1;22;22;24.64;39.00
23/11/2023 09:00;1;28;28;23.64;37.00
23/11/2023 09:30;1;18;18;22.39;29.00
23/11/2023 10:00;1;22;22;22.77;30.00
23/11/2023 10:30;1;22;22;23.36;31.00
23/11/2023 11:00;1;27;27;25.78;64.00
23/11/2023 11:30;1;35;35;25.66;40.00
23/11/2023 12:00;1;29;29;24.55;37.00
23/11/2023 12:30;1;32;32;21.78;31.00
23/11/2023 13:00;1;34;34;24.74;40.00
23/11/2023 13:30;1;33;33;23.91;33.00
23/11/2023 14:00;1;27;27;23.15;47.00
23/11/2023 14:30;1;34;34;22.59;34.00
23/11/2023 15:00;1;36;36;23.31;38.00
23/11/2023 15:30;1;40;40;24.02;36.00
23/11/2023 16:00;1;51;51;23.65;42.00
23/11/2023 16:30;1;49;49;25.94;40.00
23/11/2023 17:00;1;42;42;22.81;39.00
23/11/2023 17:30;1;49;49;23.06;37.00
23/11/2023 18:00;1;38;38;23.53;40.00
23/11/2023 18:30;1;25;25;25.24;39.00
23/11/2023 19:00;1;23;23;24.43;31.00
23/11/2023 19:30;1;28;28;24.89;37.00
23/11/2023 20:00;1;15;15;28.60;43.00
23/11/2023 20:30;1;13;13;25.85;39.00
23/11/2023 21:00;1;4;4;23.75;29.00
23/11/2023 21:30;1;18;18;26.11;34.00
23/11/2023 22:00;1;5;5;26.80;39.00
23/11/2023 22:30;1;1;1;16.00;16.00
23/11/2023 23:00;1;8;8;23.75;32.00
23/11/2023 23:30;1;6;6;26.67;38.00
24/11/2023 00:00;1;1;1;33.00;33.00
24/11/2023 00:30;1;2;2;21.50;22.00
24/11/2023 01:30;1;1;1;31.00;31.00
24/11/2023 02:30;1;1;1;26.00;26.00
24/11/2023 03:00;1;2;2;32.00;39.00
24/11/2023 04:30;1;2;2;27.50;28.00
24/11/2023 05:00;1;2;2;27.50;30.00
24/11/2023 05:30;1;3;3;23.00;29.00
24/11/2023 06:00;1;6;6;25.67;39.00
24/11/2023 06:30;1;17;17;24.41;51.00
24/11/2023 07:00;1;24;24;23.96;31.00
24/11/2023 07:30;1;27;27;20.96;31.00
24/11/2023 08:00;1;32;32;23.59;37.00
24/11/2023 08:30;1;25;25;21.76;30.00
24/11/2023 09:00;1;26;26;23.69;35.00
24/11/2023 09:30;1;31;31;22.52;34.00
24/11/2023 10:00;1;27;27;23.04;30.00
24/11/2023 10:30;1;37;37;23.14;39.00
24/11/2023 11:00;1;38;38;23.05;38.00
24/11/2023 11:30;1;54;54;22.78;32.00
24/11/2023 12:00;1;27;27;23.15;31.00
24/11/2023 12:30;1;39;39;24.38;36.00
24/11/2023 13:00;1;39;39;25.18;35.00
24/11/2023 13:30;1;43;43;25.77;37.00
24/11/2023 14:00;1;27;27;24.30;34.00
24/11/2023 14:30;1;35;35;24.03;33.00
24/11/2023 15:00;1;30;30;25.23;40.00
24/11/2023 15:30;1;43;43;24.95;43.00
24/11/2023 16:00;1;29;29;26.55;42.00
24/11/2023 16:30;1;35;35;25.26;38.00
24/11/2023 17:00;1;37;37;24.68;37.00
24/11/2023 17:30;1;41;41;23.73;32.00
24/11/2023 18:00;1;31;31;24.65;52.00
24/11/2023 18:30;1;33;33;25.06;44.00
24/11/2023 19:00;1;25;25;25.56;34.00
24/11/2023 19:30;1;17;17;28.29;33.00
24/11/2023 20:00;1;17;17;25.59;38.00
24/11/2023 20:30;1;13;13;24.92;39.00
24/11/2023 21:00;1;10;10;22.40;30.00
24/11/2023 21:30;1;15;15;22.73;30.00
24/11/2023 22:00;1;7;7;26.43;35.00
24/11/2023 22:30;1;9;9;27.56;35.00
24/11/2023 23:00;1;8;8;30.38;46.00
24/11/2023 23:30;1;7;7;23.43;27.00
25/11/2023 00:00;1;7;7;26.71;38.00
25/11/2023 00:30;1;5;5;27.20;33.00
25/11/2023 01:00;1;4;4;26.25;37.00
25/11/2023 01:30;1;2;2;33.00;43.00
25/11/2023 02:00;1;2;2;34.50;38.00
25/11/2023 04:00;1;2;2;25.50;27.00
25/11/2023 05:00;1;2;2;23.00;30.00
25/11/2023 05:30;1;2;2;23.50;27.00
25/11/2023 06:00;1;3;3;29.67;37.00
25/11/2023 06:30;1;1;1;26.00;26.00
25/11/2023 07:00;1;7;7;23.43;30.00
25/11/2023 07:30;1;10;10;22.60;28.00
25/11/2023 08:00;1;15;15;25.47;33.00
25/11/2023 08:30;1;14;14;23.57;36.00
25/11/2023 09:00;1;17;17;24.00;38.00
25/11/2023 09:30;1;33;33;24.12;34.00
25/11/2023 10:00;1;42;42;23.83;33.00
25/11/2023 10:30;1;42;42;23.86;40.00
25/11/2023 11:00;1;33;33;25.97;55.00
25/11/2023 11:30;1;32;32;25.25;36.00
25/11/2023 12:00;1;40;40;24.05;40.00
25/11/2023 12:30;1;41;41;24.66;50.00
25/11/2023 13:00;1;35;35;24.80;43.00
25/11/2023 13:30;1;37;37;25.38;34.00
25/11/2023 14:00;1;35;35;24.89;35.00
25/11/2023 14:30;1;28;28;26.64;56.00
25/11/2023 15:00;1;25;25;25.76;34.00
25/11/2023 15:30;1;34;34;27.71;42.00
25/11/2023 16:00;1;22;22;25.00;41.00
25/11/2023 16:30;1;38;38;25.68;45.00
25/11/2023 17:00;1;31;31;24.26;32.00
25/11/2023 17:30;1;28;28;24.79;31.00
25/11/2023 18:00;1;25;25;25.88;36.00
25/11/2023 18:30;1;25;25;23.88;36.00
25/11/2023 19:00;1;32;32;26.66;43.00
25/11/2023 19:30;1;17;17;26.35;45.00
25/11/2023 20:00;1;14;14;25.64;33.00
25/11/2023 20:30;1;9;9;30.89;43.00
25/11/2023 21:00;1;16;16;26.44;41.00
25/11/2023 21:30;1;14;14;24.71;36.00
25/11/2023 22:00;1;5;5;24.20;27.00
25/11/2023 22:30;1;7;7;29.86;34.00
25/11/2023 23:00;1;13;13;29.08;52.00
25/11/2023 23:30;1;5;5;34.00;72.00
26/11/2023 00:00;1;3;3;25.00;35.00
26/11/2023 00:30;1;4;4;20.50;24.00
26/11/2023 01:00;1;7;7;31.29;56.00
26/11/2023 01:30;1;2;2;32.00;39.00
26/11/2023 02:00;1;2;2;31.00;36.00
26/11/2023 02:30;1;1;1;24.00;24.00
26/11/2023 03:00;1;1;1;23.00;23.00
26/11/2023 03:30;1;2;2;26.00;27.00
26/11/2023 04:00;1;2;2;41.50;50.00
26/11/2023 04:30;1;2;2;27.50;34.00
26/11/2023 05:00;1;4;4;22.50;28.00
26/11/2023 05:30;1;1;1;18.00;18.00
26/11/2023 06:00;1;3;3;33.33;40.00
26/11/2023 06:30;1;1;1;23.00;23.00
26/11/2023 07:00;1;2;2;25.50;27.00
26/11/2023 07:30;1;3;3;28.00;36.00
26/11/2023 08:00;1;7;7;24.86;28.00
26/11/2023 08:30;1;4;4;21.00;23.00
26/11/2023 09:00;1;7;7;25.43;33.00
26/11/2023 09:30;1;15;15;24.27;40.00
26/11/2023 10:00;1;9;9;24.11;34.00
26/11/2023 10:30;1;13;13;25.69;39.00
26/11/2023 11:00;1;4;4;26.75;28.00
26/11/2023 11:30;1;20;20;27.25;41.00
26/11/2023 12:00;1;24;24;25.08;35.00
26/11/2023 12:30;1;17;17;24.06;32.00
26/11/2023 13:00;1;19;19;27.53;55.00
26/11/2023 13:30;1;24;24;25.04;36.00
26/11/2023 14:00;1;22;22;28.27;46.00
26/11/2023 14:30;1;13;13;24.92;43.00
26/11/2023 15:00;1;16;16;24.06;31.00
26/11/2023 15:30;1;19;19;25.21;44.00
26/11/2023 16:00;1;20;20;25.35;38.00
26/11/2023 16:30;1;13;13;26.38;38.00
26/11/2023 17:00;1;21;21;22.67;41.00
26/11/2023 17:30;1;18;18;25.56;42.00
26/11/2023 18:00;1;20;20;27.00;36.00
26/11/2023 18:30;1;12;12;24.67;31.00
26/11/2023 19:00;1;7;7;28.14;46.00
26/11/2023 19:30;1;12;12;23.75;31.00
26/11/2023 20:00;1;12;12;24.00;33.00
26/11/2023 20:30;1;5;5;25.60;28.00
26/11/2023 21:00;1;10;10;24.70;34.00
26/11/2023 21:30;1;5;5;26.20;34.00
26/11/2023 22:00;1;3;3;24.00;32.00
26/11/2023 22:30;1;2;2;21.50;23.00
26/11/2023 23:00;1;1;1;19.00;19.00
26/11/2023 23:30;1;1;1;26.00;26.00
27/11/2023 01:30;1;2;2;31.50;40.00
27/11/2023 02:30;1;1;1;24.00;24.00
27/11/2023 03:30;1;1;1;43.00;43.00
27/11/2023 04:00;1;1;1;31.00;31.00
27/11/2023 04:30;1;2;2;32.00;47.00
27/11/2023 05:00;1;3;3;22.67;28.00
27/11/2023 05:30;1;5;5;26.40;36.00
27/11/2023 06:00;1;5;5;22.00;25.00
27/11/2023 06:30;1;11;11;27.36;42.00
27/11/2023 07:00;1;21;21;22.33;34.00
27/11/2023 07:30;1;24;24;23.42;49.00
27/11/2023 08:00;1;21;21;21.05;28.00
27/11/2023 08:30;1;32;32;24.69;42.00
27/11/2023 09:00;1;22;22;24.68;38.00
27/11/2023 09:30;1;36;36;23.97;33.00
27/11/2023 10:00;1;30;30;24.53;35.00
27/11/2023 10:30;1;30;30;23.93;45.00
27/11/2023 11:00;1;21;21;23.62;32.00
27/11/2023 11:30;1;23;23;25.09;38.00
27/11/2023 12:00;1;38;38;23.34;33.00
27/11/2023 12:30;1;33;33;23.70;33.00
27/11/2023 13:00;1;30;30;22.33;41.00
27/11/2023 13:30;1;35;35;23.89;34.00
27/11/2023 14:00;1;30;30;25.20;39.00
27/11/2023 14:30;1;35;35;25.06;38.00
27/11/2023 15:00;1;46;46;26.13;47.00
27/11/2023 15:30;1;42;42;23.48;32.00
27/11/2023 16:00;1;39;39;23.38;36.00
27/11/2023 16:30;1;45;45;23.53;35.00
27/11/2023 17:00;1;52;52;23.65;37.00
27/11/2023 17:30;1;47;47;23.62;35.00
27/11/2023 18:00;1;37;37;25.11;37.00
27/11/2023 18:30;1;33;33;24.52;37.00
27/11/2023 19:00;1;24;24;23.46;29.00
27/11/2023 19:30;1;17;17;26.18;41.00
27/11/2023 20:00;1;17;17;27.88;47.00
27/11/2023 20:30;1;6;6;21.83;33.00
27/11/2023 21:00;1;11;11;27.82;41.00
27/11/2023 21:30;1;8;8;27.38;41.00
27/11/2023 22:00;1;5;5;23.80;29.00
27/11/2023 22:30;1;2;2;22.00;24.00
27/11/2023 23:00;1;2;2;27.00;32.00
27/11/2023 23:30;1;1;1;31.00;31.00
28/11/2023 00:30;1;1;1;35.00;35.00
28/11/2023 01:00;1;2;2;21.00;24.00
28/11/2023 02:00;1;2;2;28.50;40.00
28/11/2023 03:00;1;1;1;22.00;22.00
28/11/2023 03:30;1;1;1;24.00;24.00
28/11/2023 04:00;1;1;1;24.00;24.00
28/11/2023 04:30;1;3;3;26.00;31.00
28/11/2023 05:00;1;1;1;23.00;23.00
28/11/2023 05:30;1;4;4;25.25;28.00
28/11/2023 06:00;1;6;6;26.17;35.00
28/11/2023 06:30;1;10;10;21.30;32.00
28/11/2023 07:00;1;20;20;22.55;29.00
28/11/2023 07:30;1;15;15;21.27;35.00
28/11/2023 08:00;1;22;22;22.14;32.00
28/11/2023 08:30;1;30;30;23.27;40.00
28/11/2023 09:00;1;23;23;22.52;29.00
28/11/2023 09:30;1;27;27;22.41;47.00
28/11/2023 10:00;1;31;31;22.29;29.00
28/11/2023 10:30;1;43;43;24.98;44.00
28/11/2023 11:00;1;33;33;22.70;31.00
28/11/2023 11:30;1;32;32;23.31;29.00
28/11/2023 12:00;1;26;26;23.96;33.00
28/11/2023 12:30;1;30;30;24.20;38.00
28/11/2023 13:00;1;31;31;22.71;30.00
28/11/2023 13:30;1;30;30;23.63;38.00
28/11/2023 14:00;1;39;39;25.26;38.00
28/11/2023 14:30;1;37;37;23.73;41.00
28/11/2023 15:00;1;43;43;25.33;44.00
28/11/2023 15:30;1;40;40;23.88;42.00
28/11/2023 16:00;1;38;38;24.13;51.00
28/11/2023 16:30;1;37;37;23.46;33.00
28/11/2023 17:00;1;48;48;25.44;36.00
28/11/2023 17:30;1;40;40;23.98;35.00
28/11/2023 18:00;1;31;31;25.61;39.00
28/11/2023 18:30;1;33;33;23.91;39.00
28/11/2023 19:00;1;18;18;25.56;41.00
28/11/2023 19:30;1;10;10;25.70;40.00
28/11/2023 20:00;1;16;16;23.44;33.00
28/11/2023 20:30;1;11;11;23.45;28.00
28/11/2023 21:00;1;10;10;26.30;39.00
28/11/2023 21:30;1;9;9;27.67;39.00
28/11/2023 22:00;1;4;4;23.25;29.00
28/11/2023 22:30;1;4;4;21.50;24.00
28/11/2023 23:00;1;7;7;27.57;41.00
28/11/2023 23:30;1;1;1;37.00;37.00
29/11/2023 00:00;1;1;1;42.00;42.00
29/11/2023 00:30;1;1;1;23.00;23.00
29/11/2023 01:30;1;1;1;44.00;44.00
29/11/2023 03:00;1;1;1;22.00;22.00
29/11/2023 04:30;1;1;1;17.00;17.00
29/11/2023 05:00;1;1;1;23.00;23.00
29/11/2023 05:30;1;3;3;19.67;24.00
29/11/2023 06:00;1;4;4;28.50;41.00
29/11/2023 06:30;1;13;13;24.69;35.00
29/11/2023 07:00;1;20;20;22.25;29.00
29/11/2023 07:30;1;32;32;22.66;43.00
29/11/2023 08:00;1;19;19;23.84;29.00
29/11/2023 08:30;1;32;32;23.53;39.00
29/11/2023 09:00;1;23;23;22.70;43.00
29/11/2023 09:30;1;26;26;22.58;40.00
29/11/2023 10:00;1;36;36;25.22;46.00
29/11/2023 10:30;1;31;31;23.32;46.00
29/11/2023 11:00;1;25;25;23.00;31.00
29/11/2023 11:30;1;27;27;22.85;40.00
29/11/2023 12:00;1;33;33;24.00;40.00
29/11/2023 12:30;1;28;28;22.68;32.00
29/11/2023 13:00;1;39;39;24.38;37.00
29/11/2023 13:30;1;26;26;23.50;33.00
29/11/2023 14:00;1;33;33;23.09;31.00
29/11/2023 14:30;1;37;37;25.27;39.00
29/11/2023 15:00;1;26;26;22.46;33.00
29/11/2023 15:30;1;37;37;24.81;44.00
29/11/2023 16:00;1;40;40;25.23;40.00
29/11/2023 16:30;1;39;39;23.62;36.00
29/11/2023 17:00;1;37;37;24.35;35.00
29/11/2023 17:30;1;39;39;23.15;34.00
29/11/2023 18:00;1;22;22;25.77;43.00
29/11/2023 18:30;1;27;27;24.78;34.00
29/11/2023 19:00;1;33;33;24.58;40.00
29/11/2023 19:30;1;24;24;27.12;47.00
29/11/2023 20:00;1;22;22;26.68;43.00
29/11/2023 20:30;1;8;8;24.62;32.00
29/11/2023 21:00;1;8;8;27.00;36.00
29/11/2023 21:30;1;12;12;26.25;40.00
29/11/2023 22:00;1;4;4;23.50;30.00
29/11/2023 22:30;1;7;7;27.43;41.00
29/11/2023 23:00;1;7;7;22.29;35.00
29/11/2023 23:30;1;3;3;44.00;59.00
30/11/2023 00:00;1;1;1;26.00;26.00
30/11/2023 00:30;1;1;1;17.00;17.00
30/11/2023 03:00;1;2;2;29.50;36.00
30/11/2023 04:00;1;1;1;27.00;27.00
30/11/2023 04:30;1;1;1;30.00;30.00
30/11/2023 05:00;1;1;1;26.00;26.00
30/11/2023 05:30;1;4;4;25.00;32.00
30/11/2023 06:00;1;8;8;23.62;32.00
30/11/2023 06:30;1;15;15;22.87;32.00
30/11/2023 07:00;1;22;22;22.77;38.00
30/11/2023 07:30;1;23;23;22.26;28.00
30/11/2023 08:00;1;26;26;23.42;33.00
30/11/2023 08:30;1;32;32;23.34;35.00
30/11/2023 09:00;1;27;27;24.63;42.00
30/11/2023 09:30;1;19;19;25.16;33.00
30/11/2023 10:00;1;19;19;22.58;32.00
30/11/2023 10:30;1;42;42;23.36;37.00
30/11/2023 11:00;1;23;23;22.74;32.00
30/11/2023 11:30;1;32;32;23.31;38.00
30/11/2023 12:00;1;32;32;24.06;35.00
30/11/2023 12:30;1;18;18;22.33;27.00
30/11/2023 13:00;1;18;18;22.72;32.00
30/11/2023 13:30;1;35;35;24.09;35.00
30/11/2023 14:00;1;28;28;24.04;39.00
30/11/2023 14:30;1;45;45;24.36;43.00
30/11/2023 15:00;1;31;31;24.16;37.00
30/11/2023 15:30;1;22;22;24.45;37.00
30/11/2023 16:00;1;29;29;24.45;32.00
30/11/2023 16:30;1;45;45;24.42;36.00
30/11/2023 17:00;1;50;50;23.80;37.00
30/11/2023 17:30;1;55;55;24.67;49.00
30/11/2023 18:00;1;40;40;24.15;47.00
30/11/2023 18:30;1;27;27;24.26;38.00
30/11/2023 19:00;1;14;14;22.93;27.00
30/11/2023 19:30;1;22;22;25.45;35.00
30/11/2023 20:00;1;18;18;24.94;37.00
30/11/2023 20:30;1;10;10;23.80;33.00
30/11/2023 21:00;1;10;10;23.90;34.00
30/11/2023 21:30;1;5;5;24.40;32.00
30/11/2023 22:00;1;3;3;19.67;22.00
30/11/2023 22:30;1;11;11;25.64;37.00
30/11/2023 23:00;1;8;8;24.75;34.00
30/11/2023 23:30;1;1;1;18.00;18.00
01/12/2023 00:00;1;3;3;24.33;26.00
01/12/2023 00:30;1;1;1;58.00;58.00
01/12/2023 01:00;1;2;2;22.00;24.00
01/12/2023 01:30;1;1;1;33.00;33.00
01/12/2023 02:00;1;1;1;33.00;33.00
01/12/2023 02:30;1;2;2;23.00;25.00
01/12/2023 03:00;1;1;1;32.00;32.00
01/12/2023 03:30;1;2;2;32.00;35.00
01/12/2023 04:30;1;3;3;22.00;29.00
01/12/2023 05:00;1;2;2;20.00;23.00
01/12/2023 05:30;1;1;1;26.00;26.00
01/12/2023 06:00;1;6;6;23.33;28.00
01/12/2023 06:30;1;11;11;23.18;37.00
01/12/2023 07:00;1;24;24;21.96;31.00
01/12/2023 07:30;1;25;25;20.88;29.00
01/12/2023 08:00;1;18;18;22.72;36.00
01/12/2023 08:30;1;14;14;22.43;26.00
01/12/2023 09:00;1;30;30;22.73;35.00
01/12/2023 09:30;1;39;39;23.10;40.00
01/12/2023 10:00;1;38;38;23.55;52.00
01/12/2023 10:30;1;33;33;24.30;39.00
01/12/2023 11:00;1;24;24;22.58;30.00
01/12/2023 11:30;1;39;39;23.33;38.00
01/12/2023 12:00;1;29;29;22.31;30.00
01/12/2023 12:30;1;38;38;23.82;29.00
01/12/2023 13:00;1;31;31;24.10;35.00
01/12/2023 13:30;1;39;39;25.38;35.00
01/12/2023 14:00;1;35;35;23.77;35.00
01/12/2023 14:30;1;37;37;23.35;33.00
01/12/2023 15:00;1;45;45;22.62;31.00
01/12/2023 15:30;1;37;37;25.43;43.00
01/12/2023 16:00;1;36;36;24.97;43.00
01/12/2023 16:30;1;41;41;22.93;32.00
01/12/2023 17:00;1;32;32;25.03;39.00
01/12/2023 17:30;1;42;42;24.21;33.00
01/12/2023 18:00;1;25;25;24.64;37.00
01/12/2023 18:30;1;25;25;25.80;37.00
01/12/2023 19:00;1;24;24;24.92;48.00
01/12/2023 19:30;1;14;14;23.21;33.00
01/12/2023 20:00;1;19;19;26.21;55.00
01/12/2023 20:30;1;13;13;24.62;28.00
01/12/2023 21:00;1;8;8;25.25;29.00
01/12/2023 21:30;1;7;7;23.43;33.00
01/12/2023 22:00;1;10;10;25.20;40.00
01/12/2023 22:30;1;7;7;23.71;39.00
01/12/2023 23:00;1;6;6;25.17;34.00
01/12/2023 23:30;1;8;8;24.00;30.00
02/12/2023 00:00;1;3;3;22.67;26.00
02/12/2023 00:30;1;4;4;27.50;31.00
02/12/2023 01:00;1;2;2;29.00;31.00
02/12/2023 01:30;1;1;1;23.00;23.00
02/12/2023 02:30;1;1;1;21.00;21.00
02/12/2023 03:30;1;2;2;21.00;26.00
02/12/2023 04:00;1;3;3;27.00;32.00
02/12/2023 04:30;1;3;3;33.00;47.00
02/12/2023 05:00;1;2;2;21.50;25.00
02/12/2023 05:30;1;3;3;30.67;34.00
02/12/2023 06:00;1;5;5;24.20;28.00