Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/05/2023 11:30;1;132;132;32.83;74.00
15/05/2023 12:00;1;124;124;33.09;49.00
15/05/2023 12:30;1;119;119;34.76;56.00
15/05/2023 13:00;1;118;118;32.93;48.00
15/05/2023 13:30;1;111;111;34.26;50.00
15/05/2023 14:00;1;108;108;34.11;54.00
15/05/2023 14:30;1;140;140;31.92;50.00
15/05/2023 15:00;1;132;132;33.18;55.00
15/05/2023 15:30;1;150;150;33.81;50.00
15/05/2023 16:00;1;155;155;30.88;52.00
15/05/2023 16:30;1;160;160;32.94;61.00
15/05/2023 17:00;1;153;153;33.90;79.00
15/05/2023 17:30;1;163;163;33.23;61.00
15/05/2023 18:00;1;122;122;33.70;53.00
15/05/2023 18:30;1;130;130;34.81;75.00
15/05/2023 19:00;1;118;118;32.49;61.00
15/05/2023 19:30;1;103;103;35.04;61.00
15/05/2023 20:00;1;78;78;34.50;52.00
15/05/2023 20:30;1;66;66;34.32;56.00
15/05/2023 21:00;1;86;86;35.48;50.00
15/05/2023 21:30;1;75;75;37.27;56.00
15/05/2023 22:00;1;46;46;35.50;53.00
15/05/2023 22:30;1;40;40;35.33;59.00
15/05/2023 23:00;1;33;33;37.00;51.00
15/05/2023 23:30;1;17;17;36.65;51.00
16/05/2023 00:00;1;13;13;39.00;53.00
16/05/2023 00:30;1;8;8;37.75;55.00
16/05/2023 01:00;1;6;6;38.33;50.00
16/05/2023 01:30;1;3;3;29.00;52.00
16/05/2023 02:00;1;6;6;29.83;50.00
16/05/2023 02:30;1;6;6;48.00;59.00
16/05/2023 03:00;1;4;4;35.50;54.00
16/05/2023 03:30;1;2;2;48.00;56.00
16/05/2023 04:00;1;3;3;43.67;49.00
16/05/2023 04:30;1;8;8;39.62;46.00
16/05/2023 05:00;1;15;15;37.07;59.00
16/05/2023 05:30;1;30;30;38.50;59.00
16/05/2023 06:00;1;36;36;37.17;54.00
16/05/2023 06:30;1;62;62;39.47;55.00
16/05/2023 07:00;1;85;85;34.99;47.00
16/05/2023 07:30;1;110;110;34.86;50.00
16/05/2023 08:00;1;89;89;35.31;50.00
16/05/2023 08:30;1;85;85;32.68;47.00
16/05/2023 09:00;1;81;81;31.88;46.00
16/05/2023 09:30;1;98;98;34.10;61.00
16/05/2023 10:00;1;90;90;34.19;53.00
16/05/2023 10:30;1;101;101;33.53;50.00
16/05/2023 11:00;1;123;123;31.17;45.00
16/05/2023 11:30;1;102;102;32.19;50.00
16/05/2023 12:00;1;107;107;31.96;49.00
16/05/2023 12:30;1;114;114;31.93;55.00
16/05/2023 13:00;1;112;112;32.07;45.00
16/05/2023 13:30;1;120;120;35.04;83.00
16/05/2023 14:00;1;120;120;32.57;52.00
16/05/2023 14:30;1;105;105;31.82;45.00
16/05/2023 15:00;1;124;124;32.83;47.00
16/05/2023 15:30;1;123;123;33.23;49.00
16/05/2023 16:00;1;153;153;33.47;53.00
16/05/2023 16:30;1;157;157;33.04;47.00
16/05/2023 17:00;1;160;160;33.39;49.00
16/05/2023 17:30;1;149;149;34.05;75.00
16/05/2023 18:00;1;156;156;33.33;62.00
16/05/2023 18:30;1;127;127;34.17;55.00
16/05/2023 19:00;1;103;103;33.61;55.00
16/05/2023 19:30;1;91;91;34.33;57.00
16/05/2023 20:00;1;65;65;33.71;49.00
16/05/2023 20:30;1;70;70;35.44;56.00
16/05/2023 21:00;1;78;78;38.85;51.00
16/05/2023 21:30;1;69;69;33.68;51.00
16/05/2023 22:00;1;62;62;34.79;77.00
16/05/2023 22:30;1;39;39;35.05;61.00
16/05/2023 23:00;1;39;39;38.49;71.00
16/05/2023 23:30;1;12;12;37.83;58.00
17/05/2023 00:00;1;17;17;40.53;63.00
17/05/2023 00:30;1;10;10;34.30;58.00
17/05/2023 01:00;1;6;6;34.50;49.00
17/05/2023 01:30;1;5;5;32.40;57.00
17/05/2023 02:00;1;5;5;34.00;45.00
17/05/2023 02:30;1;6;6;35.50;47.00
17/05/2023 03:00;1;2;2;31.50;45.00
17/05/2023 03:30;1;1;1;75.00;75.00
17/05/2023 04:00;1;5;5;32.40;45.00
17/05/2023 04:30;1;10;10;32.10;44.00
17/05/2023 05:00;1;13;13;37.38;46.00
17/05/2023 05:30;1;35;35;40.77;70.00
17/05/2023 06:00;1;45;45;39.38;52.00
17/05/2023 06:30;1;72;72;37.85;55.00
17/05/2023 07:00;1;82;82;36.63;51.00
17/05/2023 07:30;1;108;108;33.44;48.00
17/05/2023 08:00;1;102;102;33.01;52.00
17/05/2023 08:30;1;108;108;34.01;59.00
17/05/2023 09:00;1;97;97;32.90;46.00
17/05/2023 09:30;1;102;102;34.50;55.00
17/05/2023 10:00;1;124;124;32.85;48.00
17/05/2023 10:30;1;125;125;34.61;55.00
17/05/2023 11:00;1;125;125;35.30;50.00
17/05/2023 11:30;1;120;120;34.06;50.00
17/05/2023 12:00;1;136;136;34.25;49.00
17/05/2023 12:30;1;128;128;33.77;53.00
17/05/2023 13:00;1;125;125;33.52;52.00
17/05/2023 13:30;1;134;134;33.54;84.00
17/05/2023 14:00;1;123;123;33.02;50.00
17/05/2023 14:30;1;129;129;32.28;59.00
17/05/2023 15:00;1;143;143;30.69;63.00
17/05/2023 15:30;1;155;155;32.86;56.00
17/05/2023 16:00;1;173;173;33.73;132.00
17/05/2023 16:30;1;162;162;33.44;57.00
17/05/2023 17:00;1;140;140;32.15;56.00
17/05/2023 17:30;1;152;152;32.68;52.00
17/05/2023 18:00;1;140;140;33.00;54.00
17/05/2023 18:30;1;144;144;33.48;50.00
17/05/2023 19:00;1;103;103;33.81;56.00
17/05/2023 19:30;1;107;107;34.90;57.00
17/05/2023 20:00;1;93;93;36.62;67.00
17/05/2023 20:30;1;79;79;34.24;69.00
17/05/2023 21:00;1;89;89;36.45;54.00
17/05/2023 21:30;1;73;73;35.55;56.00
17/05/2023 22:00;1;73;73;35.67;64.00
17/05/2023 22:30;1;38;38;33.84;45.00
17/05/2023 23:00;1;57;57;36.79;50.00
17/05/2023 23:30;1;38;38;38.50;64.00
18/05/2023 00:00;1;26;26;37.50;56.00
18/05/2023 00:30;1;26;26;38.08;59.00
18/05/2023 01:00;1;22;22;41.68;68.00
18/05/2023 01:30;1;9;9;37.11;60.00
18/05/2023 02:00;1;12;12;34.08;60.00
18/05/2023 02:30;1;15;15;37.07;56.00
18/05/2023 03:00;1;12;12;45.67;66.00
18/05/2023 03:30;1;8;8;32.88;39.00
18/05/2023 04:00;1;6;6;42.33;63.00
18/05/2023 04:30;1;8;8;42.25;49.00
18/05/2023 05:00;1;6;6;35.83;50.00
18/05/2023 05:30;1;10;10;44.60;61.00
18/05/2023 06:00;1;15;15;40.67;50.00
18/05/2023 06:30;1;11;11;40.64;57.00
18/05/2023 07:00;1;21;21;39.10;52.00
18/05/2023 07:30;1;20;20;36.40;47.00
18/05/2023 08:00;1;40;40;35.92;63.00
18/05/2023 08:30;1;53;53;36.68;59.00
18/05/2023 09:00;1;52;52;38.42;58.00
18/05/2023 09:30;1;60;60;36.82;55.00
18/05/2023 10:00;1;81;81;36.32;51.00
18/05/2023 10:30;1;95;95;35.36;48.00
18/05/2023 11:00;1;97;97;36.15;54.00
18/05/2023 11:30;1;86;86;36.30;61.00
18/05/2023 12:00;1;80;80;35.71;53.00
18/05/2023 12:30;1;103;103;35.47;56.00
18/05/2023 13:00;1;76;76;37.84;59.00
18/05/2023 13:30;1;103;103;35.67;71.00
18/05/2023 14:00;1;87;87;36.37;51.00
18/05/2023 14:30;1;100;100;35.92;56.00
18/05/2023 15:00;1;101;101;34.89;50.00
18/05/2023 15:30;1;85;85;36.49;49.00
18/05/2023 16:00;1;93;93;33.55;60.00
18/05/2023 16:30;1;89;89;36.22;73.00
18/05/2023 17:00;1;84;84;36.79;58.00
18/05/2023 17:30;1;89;89;35.64;51.00
18/05/2023 18:00;1;84;84;36.35;57.00
18/05/2023 18:30;1;78;78;36.83;53.00
18/05/2023 19:00;1;86;86;36.15;53.00
18/05/2023 19:30;1;75;75;35.37;50.00
18/05/2023 20:00;1;80;80;36.06;62.00
18/05/2023 20:30;1;76;76;35.28;69.00
18/05/2023 21:00;1;63;63;37.59;71.00
18/05/2023 21:30;1;50;50;38.82;59.00
18/05/2023 22:00;1;51;51;35.75;72.00
18/05/2023 22:30;1;44;44;38.93;62.00
18/05/2023 23:00;1;34;34;37.74;68.00
18/05/2023 23:30;1;25;25;35.28;50.00
19/05/2023 00:00;1;19;19;37.37;66.00
19/05/2023 00:30;1;17;17;38.76;52.00
19/05/2023 01:00;1;12;12;41.08;56.00
19/05/2023 01:30;1;8;8;35.25;47.00
19/05/2023 02:00;1;11;11;36.36;51.00
19/05/2023 02:30;1;7;7;31.43;49.00
19/05/2023 03:00;1;6;6;33.33;51.00
19/05/2023 03:30;1;8;8;40.00;53.00
19/05/2023 04:00;1;5;5;30.40;44.00
19/05/2023 04:30;1;7;7;38.57;52.00
19/05/2023 05:00;1;10;10;35.00;42.00
19/05/2023 05:30;1;27;27;36.81;56.00
19/05/2023 06:00;1;30;30;38.67;53.00
19/05/2023 06:30;1;42;42;37.21;54.00
19/05/2023 07:00;1;47;47;37.15;63.00
19/05/2023 07:30;1;78;78;38.21;51.00
19/05/2023 08:00;1;81;81;37.00;50.00
19/05/2023 08:30;1;97;97;34.20;51.00
19/05/2023 09:00;1;103;103;36.63;70.00
19/05/2023 09:30;1;101;101;33.23;50.00
19/05/2023 10:00;1;105;105;34.29;50.00
19/05/2023 10:30;1;118;118;32.93;75.00
19/05/2023 11:00;1;122;122;32.58;47.00
19/05/2023 11:30;1;127;127;35.72;58.00
19/05/2023 12:00;1;125;125;35.84;60.00
19/05/2023 12:30;1;120;120;34.28;67.00
19/05/2023 13:00;1;136;136;33.71;50.00
19/05/2023 13:30;1;125;125;35.13;52.00
19/05/2023 14:00;1;108;108;33.53;48.00
19/05/2023 14:30;1;143;143;34.80;61.00
19/05/2023 15:00;1;103;103;33.10;61.00
19/05/2023 15:30;1;132;132;33.02;58.00
19/05/2023 16:00;1;135;135;33.33;54.00
19/05/2023 16:30;1;145;145;33.84;53.00
19/05/2023 17:00;1;131;131;34.37;54.00
19/05/2023 17:30;1;133;133;33.98;64.00
19/05/2023 18:00;1;120;120;34.87;49.00
19/05/2023 18:30;1;118;118;36.02;63.00
19/05/2023 19:00;1;96;96;36.78;88.00
19/05/2023 19:30;1;88;88;33.99;59.00
19/05/2023 20:00;1;83;83;36.02;63.00
19/05/2023 20:30;1;68;68;34.06;51.00
19/05/2023 21:00;1;63;63;34.44;54.00
19/05/2023 21:30;1;57;57;36.30;61.00
19/05/2023 22:00;1;55;55;35.09;51.00
19/05/2023 22:30;1;53;53;37.42;68.00
19/05/2023 23:00;1;41;41;40.85;60.00
19/05/2023 23:30;1;41;41;33.10;51.00
20/05/2023 00:00;1;48;48;32.06;55.00
20/05/2023 00:30;1;47;47;37.06;87.00
20/05/2023 01:00;1;23;23;40.87;76.00
20/05/2023 01:30;1;16;16;40.75;56.00
20/05/2023 02:00;1;17;17;33.65;54.00
20/05/2023 02:30;1;9;9;42.89;55.00
20/05/2023 03:00;1;9;9;39.11;60.00
20/05/2023 03:30;1;10;10;41.20;60.00
20/05/2023 04:00;1;8;8;43.00;54.00
20/05/2023 04:30;1;9;9;37.33;48.00
20/05/2023 05:00;1;9;9;41.78;54.00
20/05/2023 05:30;1;25;25;35.40;47.00
20/05/2023 06:00;1;12;12;37.33;51.00
20/05/2023 06:30;1;22;22;37.32;51.00
20/05/2023 07:00;1;43;43;39.16;52.00
20/05/2023 07:30;1;40;40;38.33;48.00
20/05/2023 08:00;1;51;51;35.92;51.00
20/05/2023 08:30;1;71;71;36.65;57.00
20/05/2023 09:00;1;83;83;34.34;48.00
20/05/2023 09:30;1;97;97;35.03;53.00
20/05/2023 10:00;1;104;104;35.67;52.00
20/05/2023 10:30;1;121;121;33.87;52.00
20/05/2023 11:00;1;110;110;34.46;54.00
20/05/2023 11:30;1;115;115;35.10;51.00
20/05/2023 12:00;1;120;120;36.17;49.00
20/05/2023 12:30;1;124;124;35.94;74.00
20/05/2023 13:00;1;114;114;34.73;58.00
20/05/2023 13:30;1;107;107;34.32;52.00
20/05/2023 14:00;1;125;125;35.16;75.00
20/05/2023 14:30;1;105;105;35.86;50.00
20/05/2023 15:00;1;132;132;33.77;53.00
20/05/2023 15:30;1;114;114;34.96;50.00
20/05/2023 16:00;1;98;98;34.87;56.00
20/05/2023 16:30;1;115;115;34.08;69.00
20/05/2023 17:00;1;90;90;33.00;62.00
20/05/2023 17:30;1;127;127;34.72;54.00
20/05/2023 18:00;1;98;98;36.10;57.00
20/05/2023 18:30;1;105;105;35.64;55.00
20/05/2023 19:00;1;98;98;35.27;59.00
20/05/2023 19:30;1;91;91;35.04;56.00
20/05/2023 20:00;1;69;69;35.14;62.00
20/05/2023 20:30;1;74;74;36.08;51.00
20/05/2023 21:00;1;56;56;37.20;53.00
20/05/2023 21:30;1;61;61;34.39;52.00
20/05/2023 22:00;1;58;58;37.33;65.00
20/05/2023 22:30;1;56;56;38.20;80.00
20/05/2023 23:00;1;49;49;33.14;59.00
20/05/2023 23:30;1;40;40;34.52;60.00
21/05/2023 00:00;1;49;49;37.39;60.00
21/05/2023 00:30;1;51;51;34.18;52.00
21/05/2023 01:00;1;30;30;36.80;51.00
21/05/2023 01:30;1;17;17;39.29;50.00
21/05/2023 02:00;1;19;19;38.05;61.00
21/05/2023 02:30;1;10;10;37.80;55.00
21/05/2023 03:00;1;13;13;37.31;60.00
21/05/2023 03:30;1;16;16;41.00;67.00
21/05/2023 04:00;1;14;14;39.43;62.00
21/05/2023 04:30;1;13;13;35.00;54.00
21/05/2023 05:00;1;10;10;38.80;55.00
21/05/2023 05:30;1;13;13;37.00;49.00
21/05/2023 06:00;1;18;18;41.94;64.00
21/05/2023 06:30;1;22;22;35.45;45.00
21/05/2023 07:00;1;13;13;37.54;48.00
21/05/2023 07:30;1;17;17;38.53;53.00
21/05/2023 08:00;1;31;31;36.61;48.00
21/05/2023 08:30;1;32;32;36.38;53.00
21/05/2023 09:00;1;49;49;37.10;48.00
21/05/2023 09:30;1;57;57;38.72;89.00
21/05/2023 10:00;1;75;75;33.49;46.00
21/05/2023 10:30;1;103;103;35.61;57.00
21/05/2023 11:00;1;128;128;34.60;54.00
21/05/2023 11:30;1;121;121;37.11;55.00
21/05/2023 12:00;1;136;136;34.40;49.00
21/05/2023 12:30;1;121;121;36.98;55.00
21/05/2023 13:00;1;121;121;35.07;57.00
21/05/2023 13:30;1;109;109;36.30;57.00
21/05/2023 14:00;1;116;116;36.05;69.00
21/05/2023 14:30;1;121;121;36.12;51.00
21/05/2023 15:00;1;103;103;34.62;51.00
21/05/2023 15:30;1;108;108;35.75;51.00
21/05/2023 16:00;1;103;103;36.26;66.00
21/05/2023 16:30;1;94;94;36.06;63.00
21/05/2023 17:00;1;128;128;33.50;65.00
21/05/2023 17:30;1;107;107;34.13;63.00
21/05/2023 18:00;1;113;113;35.88;55.00
21/05/2023 18:30;1;110;110;37.49;52.00
21/05/2023 19:00;1;91;91;35.91;66.00
21/05/2023 19:30;1;105;105;34.94;51.00
21/05/2023 20:00;1;105;105;36.71;54.00
21/05/2023 20:30;1;87;87;34.87;51.00
21/05/2023 21:00;1;62;62;35.26;81.00
21/05/2023 21:30;1;46;46;36.59;68.00
21/05/2023 22:00;1;51;51;34.90;58.00
21/05/2023 22:30;1;31;31;37.10;58.00
21/05/2023 23:00;1;30;30;39.20;84.00
21/05/2023 23:30;1;19;19;38.16;53.00
22/05/2023 00:00;1;14;14;38.43;45.00
22/05/2023 00:30;1;7;7;35.43;49.00
22/05/2023 01:00;1;7;7;41.86;53.00
22/05/2023 01:30;1;6;6;39.83;49.00
22/05/2023 02:00;1;5;5;29.80;41.00
22/05/2023 02:30;1;3;3;37.67;51.00
22/05/2023 03:00;1;1;1;66.00;66.00
22/05/2023 03:30;1;4;4;40.50;44.00
22/05/2023 04:00;1;6;6;39.00;52.00
22/05/2023 04:30;1;4;4;52.50;79.00
22/05/2023 05:00;1;14;14;36.29;48.00
22/05/2023 05:30;1;28;28;40.39;58.00
22/05/2023 06:00;1;50;50;38.36;52.00
22/05/2023 06:30;1;68;68;38.85;54.00
22/05/2023 07:00;1;74;74;36.57;60.00
22/05/2023 07:30;1;108;108;34.91;49.00
22/05/2023 08:00;1;94;94;32.80;47.00
22/05/2023 08:30;1;98;98;34.46;58.00
22/05/2023 09:00;1;97;97;35.80;56.00
22/05/2023 09:30;1;109;109;33.44;54.00
22/05/2023 10:00;1;112;112;34.41;51.00
22/05/2023 10:30;1;123;123;33.51;50.00
22/05/2023 11:00;1;122;122;34.46;47.00
22/05/2023 11:30;1;116;116;33.40;55.00
22/05/2023 12:00;1;123;123;34.47;54.00
22/05/2023 12:30;1;122;122;34.20;64.00
22/05/2023 13:00;1;117;117;34.00;51.00
22/05/2023 13:30;1;114;114;35.01;58.00
22/05/2023 14:00;1;109;109;32.46;49.00
22/05/2023 14:30;1;118;118;33.93;49.00
22/05/2023 15:00;1;123;123;34.21;68.00
22/05/2023 15:30;1;137;137;31.47;53.00
22/05/2023 16:00;1;138;138;32.11;59.00
22/05/2023 16:30;1;137;137;33.37;50.00
22/05/2023 17:00;1;134;134;32.33;54.00
22/05/2023 17:30;1;142;142;34.29;53.00
22/05/2023 18:00;1;125;125;33.58;79.00
22/05/2023 18:30;1;114;114;34.12;78.00
22/05/2023 19:00;1;126;126;34.22;49.00
22/05/2023 19:30;1;101;101;34.52;54.00
22/05/2023 20:00;1;83;83;33.55;49.00
22/05/2023 20:30;1;72;72;36.31;53.00
22/05/2023 21:00;1;82;82;35.66;65.00
22/05/2023 21:30;1;59;59;37.14;58.00
22/05/2023 22:00;1;53;53;34.40;51.00
22/05/2023 22:30;1;45;45;33.96;47.00
22/05/2023 23:00;1;30;30;34.77;64.00
22/05/2023 23:30;1;11;11;33.09;43.00
23/05/2023 00:00;1;12;12;33.50;51.00
23/05/2023 00:30;1;9;9;36.78;52.00
23/05/2023 01:00;1;12;12;35.83;51.00
23/05/2023 01:30;1;6;6;39.67;54.00
23/05/2023 02:00;1;5;5;31.80;43.00
23/05/2023 02:30;1;4;4;52.00;66.00
23/05/2023 03:00;1;3;3;45.00;55.00
23/05/2023 03:30;1;2;2;41.00;43.00
23/05/2023 04:00;1;3;3;27.67;31.00
23/05/2023 04:30;1;7;7;40.00;45.00
23/05/2023 05:00;1;15;15;39.93;49.00
23/05/2023 05:30;1;27;27;37.11;59.00
23/05/2023 06:00;1;38;38;41.55;59.00
23/05/2023 06:30;1;72;72;37.36;77.00
23/05/2023 07:00;1;74;74;34.86;58.00
23/05/2023 07:30;1;121;121;33.69;67.00
23/05/2023 08:00;1;98;98;35.10;53.00
23/05/2023 08:30;1;94;94;33.16;52.00
23/05/2023 09:00;1;103;103;33.32;54.00
23/05/2023 09:30;1;98;98;35.70;57.00
23/05/2023 10:00;1;118;118;33.77;47.00
23/05/2023 10:30;1;105;105;34.95;52.00
23/05/2023 11:00;1;112;112;33.42;59.00
23/05/2023 11:30;1;113;113;32.61;58.00
23/05/2023 12:00;1;125;125;34.96;62.00
23/05/2023 12:30;1;113;113;34.75;53.00
23/05/2023 13:00;1;136;136;33.30;64.00
23/05/2023 13:30;1;117;117;34.16;53.00
23/05/2023 14:00;1;97;97;32.52;51.00
23/05/2023 14:30;1;121;121;32.98;58.00
23/05/2023 15:00;1;112;112;32.91;67.00
23/05/2023 15:30;1;144;144;33.48;50.00
23/05/2023 16:00;1;154;154;32.83;57.00
23/05/2023 16:30;1;158;158;33.85;51.00
23/05/2023 17:00;1;174;174;33.95;53.00
23/05/2023 17:30;1;145;145;33.57;54.00
23/05/2023 18:00;1;154;154;33.37;52.00
23/05/2023 18:30;1;125;125;33.46;57.00
23/05/2023 19:00;1;116;116;33.19;50.00
23/05/2023 19:30;1;95;95;34.53;60.00
23/05/2023 20:00;1;81;81;36.96;52.00
23/05/2023 20:30;1;84;84;34.23;53.00
23/05/2023 21:00;1;70;70;37.26;57.00
23/05/2023 21:30;1;60;60;36.95;59.00
23/05/2023 22:00;1;48;48;36.79;49.00
23/05/2023 22:30;1;34;34;37.26;52.00
23/05/2023 23:00;1;33;33;34.42;52.00
23/05/2023 23:30;1;19;19;36.79;56.00
24/05/2023 00:00;1;13;13;35.62;54.00
24/05/2023 00:30;1;12;12;38.92;56.00
24/05/2023 01:00;1;5;5;48.20;59.00
24/05/2023 01:30;1;6;6;42.83;58.00
24/05/2023 02:00;1;4;4;43.00;47.00
24/05/2023 02:30;1;4;4;33.25;46.00
24/05/2023 03:30;1;2;2;47.50;51.00
24/05/2023 04:00;1;4;4;35.75;48.00
24/05/2023 04:30;1;6;6;36.00;48.00
24/05/2023 05:00;1;18;18;39.56;59.00
24/05/2023 05:30;1;35;35;37.26;53.00
24/05/2023 06:00;1;36;36;38.14;58.00
24/05/2023 06:30;1;64;64;37.20;52.00
24/05/2023 07:00;1;70;70;35.77;51.00
24/05/2023 07:30;1;108;108;34.30;47.00
24/05/2023 08:00;1;105;105;33.07;51.00
24/05/2023 08:30;1;102;102;36.20;49.00
24/05/2023 09:00;1;100;100;32.72;52.00
24/05/2023 09:30;1;103;103;33.80;54.00
24/05/2023 10:00;1;118;118;33.24;60.00
24/05/2023 10:30;1;105;105;34.18;48.00
24/05/2023 11:00;1;120;120;32.86;51.00
24/05/2023 11:30;1;113;113;33.72;47.00
24/05/2023 12:00;1;135;135;33.79;56.00
24/05/2023 12:30;1;119;119;32.52;47.00
24/05/2023 13:00;1;129;129;33.56;64.00
24/05/2023 13:30;1;110;110;32.54;53.00
24/05/2023 14:00;1;126;126;35.44;50.00
24/05/2023 14:30;1;117;117;31.75;50.00
24/05/2023 15:00;1;146;146;33.12;46.00
24/05/2023 15:30;1;147;147;31.56;50.00
24/05/2023 16:00;1;148;148;31.45;51.00
24/05/2023 16:30;1;150;150;33.26;50.00
24/05/2023 17:00;1;163;163;31.63;50.00
24/05/2023 17:30;1;147;147;34.16;71.00
24/05/2023 18:00;1;131;131;34.21;50.00
24/05/2023 18:30;1;125;125;34.35;78.00
24/05/2023 19:00;1;102;102;34.95;51.00
24/05/2023 19:30;1;89;89;34.16;52.00
24/05/2023 20:00;1;77;77;35.05;54.00
24/05/2023 20:30;1;77;77;37.40;64.00
24/05/2023 21:00;1;84;84;37.04;66.00
24/05/2023 21:30;1;50;50;35.78;63.00
24/05/2023 22:00;1;59;59;36.17;67.00
24/05/2023 22:30;1;33;33;34.48;47.00
24/05/2023 23:00;1;34;34;38.76;53.00
24/05/2023 23:30;1;24;24;35.92;50.00
25/05/2023 00:00;1;13;13;35.08;55.00
25/05/2023 00:30;1;12;12;33.83;43.00
25/05/2023 01:00;1;8;8;40.75;52.00
25/05/2023 01:30;1;7;7;41.43;53.00
25/05/2023 02:00;1;2;2;34.00;45.00
25/05/2023 02:30;1;6;6;39.17;60.00
25/05/2023 03:00;1;5;5;41.20;60.00
25/05/2023 03:30;1;4;4;38.75;43.00
25/05/2023 04:00;1;4;4;42.00;48.00
25/05/2023 04:30;1;1;1;21.00;21.00
25/05/2023 05:00;1;13;13;35.77;47.00
25/05/2023 05:30;1;25;25;39.68;61.00
25/05/2023 06:00;1;44;44;36.27;63.00
25/05/2023 06:30;1;65;65;36.32;52.00
25/05/2023 07:00;1;75;75;35.96;51.00
25/05/2023 07:30;1;107;107;34.64;46.00
25/05/2023 08:00;1;109;109;32.67;57.00
25/05/2023 08:30;1;117;117;34.11;49.00
25/05/2023 09:00;1;96;96;36.04;53.00
25/05/2023 09:30;1;108;108;34.26;53.00
25/05/2023 10:00;1;107;107;32.36;49.00
25/05/2023 10:30;1;118;118;32.19;48.00
25/05/2023 11:00;1;106;106;31.84;48.00
25/05/2023 11:30;1;112;112;32.87;51.00
25/05/2023 12:00;1;119;119;32.81;58.00
25/05/2023 12:30;1;126;126;34.44;59.00
25/05/2023 13:00;1;132;132;34.27;117.00
25/05/2023 13:30;1;124;124;31.90;50.00
25/05/2023 14:00;1;119;119;31.04;45.00
25/05/2023 14:30;1;126;126;30.26;49.00
25/05/2023 15:00;1;129;129;31.42;54.00
25/05/2023 15:30;1;152;152;31.59;62.00
25/05/2023 16:00;1;140;140;30.54;49.00
25/05/2023 16:30;1;143;143;31.06;50.00
25/05/2023 17:00;1;151;151;32.06;49.00
25/05/2023 17:30;1;165;165;33.92;60.00
25/05/2023 18:00;1;138;138;32.59;51.00
25/05/2023 18:30;1;131;131;33.85;71.00
25/05/2023 19:00;1;103;103;35.67;63.00
25/05/2023 19:30;1;94;94;33.50;50.00
25/05/2023 20:00;1;90;90;35.42;56.00
25/05/2023 20:30;1;88;88;35.20;64.00
25/05/2023 21:00;1;76;76;36.97;82.00
25/05/2023 21:30;1;61;61;37.39;52.00
25/05/2023 22:00;1;68;68;37.06;62.00
25/05/2023 22:30;1;42;42;37.52;59.00
25/05/2023 23:00;1;41;41;34.98;45.00
25/05/2023 23:30;1;22;22;36.86;86.00
26/05/2023 00:00;1;21;21;39.76;88.00
26/05/2023 00:30;1;15;15;37.00;46.00
26/05/2023 01:00;1;13;13;35.08;45.00
26/05/2023 01:30;1;10;10;37.30;52.00
26/05/2023 02:00;1;8;8;31.12;61.00
26/05/2023 02:30;1;5;5;39.80;49.00
26/05/2023 03:00;1;2;2;39.50;44.00
26/05/2023 03:30;1;5;5;38.40;47.00
26/05/2023 04:00;1;3;3;31.00;37.00
26/05/2023 04:30;1;5;5;42.00;51.00
26/05/2023 05:00;1;17;17;39.29;65.00
26/05/2023 05:30;1;37;37;37.41;54.00
26/05/2023 06:00;1;31;31;41.55;53.00
26/05/2023 06:30;1;59;59;36.39;53.00
26/05/2023 07:00;1;76;76;35.96;56.00
26/05/2023 07:30;1;105;105;35.30;51.00
26/05/2023 08:00;1;103;103;34.07;50.00
26/05/2023 08:30;1;98;98;33.58;55.00
26/05/2023 09:00;1;100;100;34.49;50.00
26/05/2023 09:30;1;107;107;32.68;52.00
26/05/2023 10:00;1;123;123;33.94;53.00
26/05/2023 10:30;1;127;127;32.84;49.00
26/05/2023 11:00;1;128;128;32.31;48.00
26/05/2023 11:30;1;110;110;32.31;51.00
26/05/2023 12:00;1;138;138;32.70;52.00
26/05/2023 12:30;1;129;129;33.20;60.00
26/05/2023 13:00;1;132;132;32.61;54.00
26/05/2023 13:30;1;133;133;32.20;58.00
26/05/2023 14:00;1;157;157;32.32;56.00
26/05/2023 14:30;1;137;137;31.67;49.00
26/05/2023 15:00;1;149;149;33.05;62.00
26/05/2023 15:30;1;146;146;31.46;51.00
26/05/2023 16:00;1;147;147;33.47;49.00
26/05/2023 16:30;1;132;132;32.66;64.00
26/05/2023 17:00;1;129;129;33.22;55.00
26/05/2023 17:30;1;120;120;30.49;54.00
26/05/2023 18:00;1;112;112;32.21;47.00
26/05/2023 18:30;1;110;110;35.34;55.00
26/05/2023 19:00;1;109;109;34.68;63.00
26/05/2023 19:30;1;98;98;35.38;53.00
26/05/2023 20:00;1;103;103;35.50;66.00
26/05/2023 20:30;1;71;71;34.10;52.00
26/05/2023 21:00;1;78;78;35.13;60.00
26/05/2023 21:30;1;71;71;35.94;52.00
26/05/2023 22:00;1;65;65;34.57;55.00
26/05/2023 22:30;1;52;52;36.94;78.00
26/05/2023 23:00;1;44;44;35.45;54.00
26/05/2023 23:30;1;31;31;34.94;73.00
27/05/2023 00:00;1;36;36;33.31;56.00
27/05/2023 00:30;1;21;21;34.10;58.00
27/05/2023 01:00;1;22;22;39.41;56.00
27/05/2023 01:30;1;14;14;37.86;55.00
27/05/2023 02:00;1;8;8;40.88;51.00
27/05/2023 02:30;1;8;8;42.50;53.00
27/05/2023 03:00;1;11;11;39.82;58.00
27/05/2023 03:30;1;17;17;37.71;56.00
27/05/2023 04:00;1;3;3;37.67;49.00
27/05/2023 04:30;1;6;6;32.67;43.00
27/05/2023 05:00;1;14;14;38.57;69.00
27/05/2023 05:30;1;19;19;38.95;53.00
27/05/2023 06:00;1;19;19;40.05;56.00
27/05/2023 06:30;1;23;23;39.22;50.00
27/05/2023 07:00;1;32;32;36.50;46.00
27/05/2023 07:30;1;41;41;37.61;52.00
27/05/2023 08:00;1;69;69;35.03;60.00
27/05/2023 08:30;1;79;79;34.51;66.00
27/05/2023 09:00;1;101;101;36.99;49.00
27/05/2023 09:30;1;92;92;35.05;68.00
27/05/2023 10:00;1;110;110;33.03;56.00
27/05/2023 10:30;1;121;121;33.17;50.00
27/05/2023 11:00;1;126;126;32.78;51.00
27/05/2023 11:30;1;116;116;33.94;55.00
27/05/2023 12:00;1;128;128;33.34;60.00
27/05/2023 12:30;1;116;116;33.26;61.00
27/05/2023 13:00;1;123;123;33.35;58.00
27/05/2023 13:30;1;135;135;33.96;60.00
27/05/2023 14:00;1;118;118;32.80;47.00
27/05/2023 14:30;1;111;111;32.66;54.00
27/05/2023 15:00;1;113;113;33.54;50.00
27/05/2023 15:30;1;105;105;33.24;48.00
27/05/2023 16:00;1;104;104;34.28;54.00
27/05/2023 16:30;1;114;114;34.24;47.00
27/05/2023 17:00;1;104;104;34.36;65.00
27/05/2023 17:30;1;125;125;35.04;61.00
27/05/2023 18:00;1;102;102;33.37;52.00
27/05/2023 18:30;1;91;91;34.74;58.00
27/05/2023 19:00;1;99;99;35.92;57.00
27/05/2023 19:30;1;85;85;34.93;60.00
27/05/2023 20:00;1;83;83;36.57;89.00
27/05/2023 20:30;1;71;71;35.34;63.00
27/05/2023 21:00;1;71;71;35.99;53.00
27/05/2023 21:30;1;58;58;35.28;75.00
27/05/2023 22:00;1;71;71;35.85;61.00
27/05/2023 22:30;1;49;49;36.69;88.00
27/05/2023 23:00;1;54;54;35.28;45.00
27/05/2023 23:30;1;35;35;36.71;58.00
28/05/2023 00:00;1;33;33;39.91;66.00
28/05/2023 00:30;1;40;40;40.08;68.00
28/05/2023 01:00;1;18;18;39.78;64.00
28/05/2023 01:30;1;18;18;43.50;67.00
28/05/2023 02:00;1;13;13;32.62;44.00
28/05/2023 02:30;1;16;16;39.62;56.00
28/05/2023 03:00;1;18;18;37.00;58.00
28/05/2023 03:30;1;8;8;43.62;70.00
28/05/2023 04:00;1;2;2;57.50;80.00
28/05/2023 04:30;1;5;5;34.40;46.00
28/05/2023 05:00;1;11;11;45.36;70.00
28/05/2023 05:30;1;14;14;40.14;52.00
28/05/2023 06:00;1;17;17;42.88;65.00
28/05/2023 06:30;1;13;13;36.31;62.00
28/05/2023 07:00;1;14;14;36.71;50.00
28/05/2023 07:30;1;20;20;37.70;58.00
28/05/2023 08:00;1;34;34;39.71;59.00
28/05/2023 08:30;1;37;37;37.76;49.00
28/05/2023 09:00;1;46;46;37.30;51.00
28/05/2023 09:30;1;68;68;35.15;52.00
28/05/2023 10:00;1;73;73;33.92;53.00
28/05/2023 10:30;1;78;78;34.94;50.00
28/05/2023 11:00;1;92;92;33.96;56.00
28/05/2023 11:30;1;99;99;35.03;75.00
28/05/2023 12:00;1;87;87;34.82;48.00
28/05/2023 12:30;1;91;91;34.66;50.00
28/05/2023 13:00;1;80;80;33.98;50.00
28/05/2023 13:30;1;88;88;34.75;49.00
28/05/2023 14:00;1;85;85;34.95;49.00
28/05/2023 14:30;1;92;92;36.03;54.00
28/05/2023 15:00;1;89;89;34.82;51.00
28/05/2023 15:30;1;82;82;35.46;48.00
28/05/2023 16:00;1;98;98;35.62;50.00
28/05/2023 16:30;1;74;74;36.18;52.00
28/05/2023 17:00;1;82;82;35.29;60.00
28/05/2023 17:30;1;101;101;34.69;57.00