Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14.10.2022 00:00;1;11;11;35.73;64.00
14.10.2022 00:30;1;5;5;44.00;53.00
14.10.2022 01:00;1;7;7;38.14;44.00
14.10.2022 01:30;1;6;6;34.00;46.00
14.10.2022 02:00;1;3;3;41.67;47.00
14.10.2022 02:30;1;6;6;37.83;48.00
14.10.2022 03:00;1;3;3;39.67;60.00
14.10.2022 03:30;1;5;5;44.00;58.00
14.10.2022 04:00;1;2;2;48.50;64.00
14.10.2022 04:30;1;6;6;40.83;50.00
14.10.2022 05:00;1;13;13;37.46;52.00
14.10.2022 05:30;1;23;23;38.00;56.00
14.10.2022 06:00;1;18;18;38.39;56.00
14.10.2022 06:30;1;36;36;35.08;54.00
14.10.2022 07:00;1;55;55;36.09;48.00
14.10.2022 07:30;1;82;82;34.38;51.00
14.10.2022 08:00;1;87;87;35.53;50.00
14.10.2022 08:30;1;70;70;35.23;47.00
14.10.2022 09:00;1;57;57;29. Apr;46.00
14.10.2022 09:30;1;80;80;36.09;48.00
14.10.2022 10:00;1;93;93;36.34;48.00
14.10.2022 10:30;1;78;78;36.42;59.00
14.10.2022 11:00;1;99;99;34.62;48.00
14.10.2022 11:30;1;95;95;33.79;48.00
14.10.2022 12:00;1;98;98;35.16;62.00
14.10.2022 12:30;1;109;109;33.50;50.00
14.10.2022 13:00;1;109;109;32.39;48.00
14.10.2022 13:30;1;86;86;34.26;59.00
14.10.2022 14:00;1;99;99;36.20;51.00
14.10.2022 14:30;1;102;102;36.93;50.00
14.10.2022 15:00;1;101;101;34.23;69.00
14.10.2022 15:30;1;116;116;36.28;47.00
14.10.2022 16:00;1;95;95;35.19;63.00
14.10.2022 16:30;1;109;109;35.84;52.00
14.10.2022 17:00;1;101;101;35.14;49.00
14.10.2022 17:30;1;108;108;33.78;52.00
14.10.2022 18:00;1;92;92;34.58;60.00
14.10.2022 18:30;1;80;80;36.55;63.00
14.10.2022 19:00;1;81;81;36.91;52.00
14.10.2022 19:30;1;64;64;36.67;57.00
14.10.2022 20:00;1;57;57;36.91;53.00
14.10.2022 20:30;1;53;53;37.42;60.00
14.10.2022 21:00;1;36;36;37.08;48.00
14.10.2022 21:30;1;34;34;38.26;53.00
14.10.2022 22:00;1;31;31;34.26;51.00
14.10.2022 22:30;1;19;19;36.74;55.00
14.10.2022 23:00;1;29;29;37.03;61.00
14.10.2022 23:30;1;19;19;36.16;53.00
15.10.2022 00:00;1;18;18;39.44;59.00
15.10.2022 00:30;1;15;15;39.13;52.00
15.10.2022 01:00;1;5;5;37.60;46.00
15.10.2022 01:30;1;12;12;38.42;45.00
15.10.2022 02:00;1;9;9;44.44;72.00
15.10.2022 02:30;1;10;10;45.20;67.00
15.10.2022 03:00;1;6;6;42.00;53.00
15.10.2022 03:30;1;6;6;41.33;61.00
15.10.2022 04:00;1;5;5;32.20;42.00
15.10.2022 04:30;1;5;5;48.20;57.00
15.10.2022 05:00;1;4;4;37.75;47.00
15.10.2022 05:30;1;10;10;39.10;50.00
15.10.2022 06:00;1;7;7;35.29;55.00
15.10.2022 06:30;1;16;16;37.31;61.00
15.10.2022 07:00;1;22;22;39.27;64.00
15.10.2022 07:30;1;24;24;38.54;51.00
15.10.2022 08:00;1;45;45;36.20;49.00
15.10.2022 08:30;1;63;63;36.46;47.00
15.10.2022 09:00;1;37;37;36.78;49.00
15.10.2022 09:30;1;72;72;36.68;57.00
15.10.2022 10:00;1;69;69;35.35;48.00
15.10.2022 10:30;1;74;74;36.54;48.00
15.10.2022 11:00;1;83;83;36.83;58.00
15.10.2022 11:30;1;94;94;36.04;48.00
15.10.2022 12:00;1;106;106;36.59;53.00
15.10.2022 12:30;1;91;91;36.24;50.00
15.10.2022 13:00;1;102;102;36.31;61.00
15.10.2022 13:30;1;87;87;36.09;51.00
15.10.2022 14:00;1;88;88;35.92;81.00
15.10.2022 14:30;1;81;81;34.67;52.00
15.10.2022 15:00;1;76;76;34.45;53.00
15.10.2022 15:30;1;94;94;36.53;51.00
15.10.2022 16:00;1;87;87;35.29;52.00
15.10.2022 16:30;1;86;86;34.73;55.00
15.10.2022 17:00;1;76;76;37.55;63.00
15.10.2022 17:30;1;82;82;35.68;60.00
15.10.2022 18:00;1;76;76;37.43;67.00
15.10.2022 18:30;1;79;79;35.47;53.00
15.10.2022 19:00;1;61;61;36.28;52.00
15.10.2022 19:30;1;74;74;35.03;58.00
15.10.2022 20:00;1;51;51;35.51;51.00
15.10.2022 20:30;1;45;45;35.49;52.00
15.10.2022 21:00;1;36;36;36.81;57.00
15.10.2022 21:30;1;31;31;39.23;54.00
15.10.2022 22:00;1;32;32;36.19;49.00
15.10.2022 22:30;1;24;24;33.29;52.00
15.10.2022 23:00;1;24;24;36.54;49.00
15.10.2022 23:30;1;14;14;36.86;47.00
16.10.2022 00:00;1;13;13;36.85;60.00
16.10.2022 00:30;1;11;11;37.91;82.00
16.10.2022 01:00;1;12;12;35.00;46.00
16.10.2022 01:30;1;12;12;37.42;54.00
16.10.2022 02:00;1;7;7;37.14;45.00
16.10.2022 02:30;1;5;5;45.00;57.00
16.10.2022 03:00;1;7;7;29.00;42.00
16.10.2022 03:30;1;16;16;48.44;82.00
16.10.2022 04:00;1;9;9;43.33;91.00
16.10.2022 04:30;1;6;6;40.17;53.00
16.10.2022 05:00;1;9;9;50.22;68.00
16.10.2022 05:30;1;7;7;35.57;43.00
16.10.2022 06:00;1;4;4;52.25;70.00
16.10.2022 06:30;1;8;8;32.12;40.00
16.10.2022 07:00;1;7;7;44.43;49.00
16.10.2022 07:30;1;20;20;34.75;48.00
16.10.2022 08:00;1;12;12;34.50;45.00
16.10.2022 08:30;1;28;28;40.43;66.00
16.10.2022 09:00;1;42;42;37.50;50.00
16.10.2022 09:30;1;43;43;36.47;72.00
16.10.2022 10:00;1;58;58;37.31;55.00
16.10.2022 10:30;1;59;59;33.75;51.00
16.10.2022 11:00;1;61;61;37.00;52.00
16.10.2022 11:30;1;57;57;38.26;57.00
16.10.2022 12:00;1;76;76;35.97;50.00
16.10.2022 12:30;1;95;95;34.93;51.00
16.10.2022 13:00;1;74;74;35.82;48.00
16.10.2022 13:30;1;64;64;35.48;56.00
16.10.2022 14:00;1;77;77;36.60;50.00
16.10.2022 14:30;1;66;66;35.12;93.00
16.10.2022 15:00;1;78;78;34.91;71.00
16.10.2022 15:30;1;69;69;37.94;98.00
16.10.2022 16:00;1;65;65;36.91;57.00
16.10.2022 16:30;1;62;62;35.03;51.00
16.10.2022 17:00;1;81;81;35.41;49.00
16.10.2022 17:30;1;61;61;37.66;54.00
16.10.2022 18:00;1;59;59;35.12;59.00
16.10.2022 18:30;1;76;76;36.55;57.00
16.10.2022 19:00;1;55;55;34.42;54.00
16.10.2022 19:30;1;38;38;37.63;68.00
16.10.2022 20:00;1;42;42;35.52;52.00
16.10.2022 20:30;1;38;38;39.82;55.00
16.10.2022 21:00;1;21;21;35.48;50.00
16.10.2022 21:30;1;27;27;35.00;54.00
16.10.2022 22:00;1;27;27;32.33;60.00
16.10.2022 22:30;1;14;14;37.43;51.00
16.10.2022 23:00;1;10;10;37.70;65.00
16.10.2022 23:30;1;8;8;39.12;46.00
17.10.2022 00:00;1;2;2;22.50;29.00
17.10.2022 00:30;1;1;1;50.00;50.00
17.10.2022 01:00;1;4;4;41.00;54.00
17.10.2022 01:30;1;1;1;47.00;47.00
17.10.2022 02:00;1;1;1;56.00;56.00
17.10.2022 02:30;1;2;2;39.00;40.00
17.10.2022 03:00;1;1;1;52.00;52.00
17.10.2022 03:30;1;3;3;29.00;38.00
17.10.2022 04:00;1;4;4;41.25;60.00
17.10.2022 04:30;1;9;9;38.44;51.00
17.10.2022 05:00;1;11;11;37.00;47.00
17.10.2022 05:30;1;25;25;37.28;57.00
17.10.2022 06:00;1;27;27;37.85;49.00
17.10.2022 06:30;1;45;45;34.91;47.00
17.10.2022 07:00;1;47;47;33.13;47.00
17.10.2022 07:30;1;94;94;32.93;48.00
17.10.2022 08:00;1;66;66;35.15;50.00
17.10.2022 08:30;1;69;69;33.06;46.00
17.10.2022 09:00;1;65;65;35.48;46.00
17.10.2022 09:30;1;74;74;35.55;50.00
17.10.2022 10:00;1;94;94;35.52;49.00
17.10.2022 10:30;1;82;82;36.06;48.00
17.10.2022 11:00;1;82;82;34.51;48.00
17.10.2022 11:30;1;74;74;33.84;49.00
17.10.2022 12:00;1;108;108;35.57;53.00
17.10.2022 12:30;1;110;110;34.09;50.00
17.10.2022 13:00;1;83;83;34.19;48.00
17.10.2022 13:30;1;59;59;36.49;47.00
17.10.2022 14:00;1;74;74;34.96;53.00
17.10.2022 14:30;1;86;86;34.45;49.00
17.10.2022 15:00;1;109;109;32.28;50.00
17.10.2022 15:30;1;132;132;33.05;51.00
17.10.2022 16:00;1;121;121;33.28;64.00
17.10.2022 16:30;1;121;121;34.36;54.00
17.10.2022 17:00;1;118;118;33.32;46.00
17.10.2022 17:30;1;113;113;35.14;53.00
17.10.2022 18:00;1;119;119;34.78;66.00
17.10.2022 18:30;1;93;93;32.84;50.00
17.10.2022 19:00;1;82;82;34.77;46.00
17.10.2022 19:30;1;73;73;35.25;50.00
17.10.2022 20:00;1;55;55;36.00;61.00
17.10.2022 20:30;1;31;31;38.26;48.00
17.10.2022 21:00;1;29;29;34.86;52.00
17.10.2022 21:30;1;41;41;37.32;56.00
17.10.2022 22:00;1;20;20;36.60;48.00
17.10.2022 22:30;1;23;23;38.30;52.00
17.10.2022 23:00;1;17;17;39.06;62.00
17.10.2022 23:30;1;9;9;35.78;45.00
18.10.2022 00:00;1;12;12;33.58;48.00
18.10.2022 00:30;1;6;6;43.83;58.00
18.10.2022 01:00;1;3;3;32.67;34.00
18.10.2022 01:30;1;2;2;59.00;68.00
18.10.2022 02:00;1;2;2;47.50;50.00
18.10.2022 02:30;1;2;2;36.50;37.00
18.10.2022 03:00;1;2;2;50.50;57.00
18.10.2022 03:30;1;4;4;31.00;45.00
18.10.2022 04:00;1;4;4;42.50;63.00
18.10.2022 04:30;1;8;8;43.75;59.00
18.10.2022 05:00;1;13;13;35.15;52.00
18.10.2022 05:30;1;22;22;38.41;52.00
18.10.2022 06:00;1;27;27;34.48;52.00
18.10.2022 06:30;1;50;50;35.42;53.00
18.10.2022 07:00;1;50;50;34.80;52.00
18.10.2022 07:30;1;82;82;33.88;49.00
18.10.2022 08:00;1;64;64;36.08;62.00
18.10.2022 08:30;1;66;66;36.62;62.00
18.10.2022 09:00;1;58;58;33.43;49.00
18.10.2022 09:30;1;75;75;35.45;46.00
18.10.2022 10:00;1;76;76;33.95;47.00
18.10.2022 10:30;1;89;89;32.87;47.00
18.10.2022 11:00;1;71;71;35.66;49.00
18.10.2022 11:30;1;78;78;36.15;64.00
18.10.2022 12:00;1;79;79;32.66;46.00
18.10.2022 12:30;1;96;96;33.20;47.00
18.10.2022 13:00;1;90;90;33.84;53.00
18.10.2022 13:30;1;78;78;35.82;50.00
18.10.2022 14:00;1;70;70;33.44;50.00
18.10.2022 14:30;1;89;89;35.57;55.00
18.10.2022 15:00;1;85;85;35.62;54.00
18.10.2022 15:30;1;97;97;32.43;49.00
18.10.2022 16:00;1;131;131;34.46;58.00
18.10.2022 16:30;1;114;114;33.39;56.00
18.10.2022 17:00;1;116;116;33.00;51.00
18.10.2022 17:30;1;97;97;35.02;52.00
18.10.2022 18:00;1;104;104;34.62;49.00
18.10.2022 18:30;1;101;101;33.84;52.00
18.10.2022 19:00;1;78;78;34.44;64.00
18.10.2022 19:30;1;74;74;35.41;59.00
18.10.2022 20:00;1;58;58;34.76;54.00
18.10.2022 20:30;1;45;45;37.53;52.00
18.10.2022 21:00;1;36;36;35.61;50.00
18.10.2022 21:30;1;26;26;33.92;46.00
18.10.2022 22:00;1;31;31;37.94;59.00
18.10.2022 22:30;1;18;18;36.94;51.00
18.10.2022 23:00;1;19;19;35.42;56.00
18.10.2022 23:30;1;6;6;29.67;43.00
19.10.2022 00:00;1;9;9;36.33;52.00
19.10.2022 00:30;1;5;5;30.60;40.00
19.10.2022 01:00;1;1;1;33.00;33.00
19.10.2022 01:30;1;2;2;37.50;45.00
19.10.2022 02:00;1;4;4;39.75;64.00
19.10.2022 03:30;1;1;1;20.00;20.00
19.10.2022 04:00;1;2;2;49.50;50.00
19.10.2022 04:30;1;11;11;37.73;47.00
19.10.2022 05:00;1;17;17;37.41;54.00
19.10.2022 05:30;1;22;22;40.00;59.00
19.10.2022 06:00;1;28;28;37.93;56.00
19.10.2022 06:30;1;39;39;35.67;55.00
19.10.2022 07:00;1;64;64;34.72;50.00
19.10.2022 07:30;1;69;69;32.74;51.00
19.10.2022 08:00;1;72;72;33.38;54.00
19.10.2022 08:30;1;68;68;35.06;48.00
19.10.2022 09:00;1;74;74;34.76;45.00
19.10.2022 09:30;1;69;69;34.80;51.00
19.10.2022 10:00;1;77;77;33.05;44.00
19.10.2022 10:30;1;68;68;36.22;46.00
19.10.2022 11:00;1;80;80;33.62;61.00
19.10.2022 11:30;1;92;92;33.96;57.00
19.10.2022 12:00;1;94;94;33.12;53.00
19.10.2022 12:30;1;108;108;33.94;53.00
19.10.2022 13:00;1;104;104;32.38;48.00
19.10.2022 13:30;1;92;92;33.88;52.00
19.10.2022 14:00;1;83;83;34.36;48.00
19.10.2022 14:30;1;76;76;36.50;52.00
19.10.2022 15:00;1;95;95;32.44;52.00
19.10.2022 15:30;1;97;97;33.58;57.00
19.10.2022 16:00;1;105;105;35.17;52.00
19.10.2022 16:30;1;117;117;33.00;56.00
19.10.2022 17:00;1;112;112;34.43;61.00
19.10.2022 17:30;1;122;122;33.45;60.00
19.10.2022 18:00;1;108;108;33.89;50.00
19.10.2022 18:30;1;116;116;34.05;56.00
19.10.2022 19:00;1;69;69;33.83;51.00
19.10.2022 19:30;1;71;71;37.82;86.00
19.10.2022 20:00;1;70;70;36.76;62.00
19.10.2022 20:30;1;51;51;36.35;61.00
19.10.2022 21:00;1;55;55;35.27;60.00
19.10.2022 21:30;1;33;33;36.76;68.00
19.10.2022 22:00;1;30;30;37.57;59.00
19.10.2022 22:30;1;21;21;35.57;55.00
19.10.2022 23:00;1;21;21;38.29;93.00
19.10.2022 23:30;1;16;16;34.62;49.00
20.10.2022 00:00;1;4;4;39.00;43.00
20.10.2022 00:30;1;11;11;34.45;48.00
20.10.2022 01:00;1;3;3;31.67;47.00
20.10.2022 01:30;1;3;3;36.00;45.00
20.10.2022 02:00;1;2;2;49.00;53.00
20.10.2022 02:30;1;2;2;48.50;62.00
20.10.2022 03:00;1;5;5;34.00;42.00
20.10.2022 03:30;1;3;3;41.00;48.00
20.10.2022 04:00;1;1;1;42.00;42.00
20.10.2022 04:30;1;8;8;40.38;53.00
20.10.2022 05:00;1;9;9;39.00;50.00
20.10.2022 05:30;1;25;25;33.40;52.00
20.10.2022 06:00;1;22;22;36.77;47.00
20.10.2022 06:30;1;36;36;34.42;65.00
20.10.2022 07:00;1;45;45;31.64;51.00
20.10.2022 07:30;1;83;83;34.05;46.00
20.10.2022 08:00;1;77;77;33.23;50.00
20.10.2022 08:30;1;67;67;34.34;49.00
20.10.2022 09:00;1;61;61;34.97;49.00
20.10.2022 09:30;1;84;84;33.04;45.00
20.10.2022 10:00;1;88;88;34.26;50.00
20.10.2022 10:30;1;62;62;34.42;52.00
20.10.2022 11:00;1;63;63;34.08;51.00
20.10.2022 11:30;1;90;90;36.79;54.00
20.10.2022 12:00;1;103;103;35.68;49.00
20.10.2022 12:30;1;88;88;34.35;49.00
20.10.2022 13:00;1;99;99;34.21;55.00
20.10.2022 13:30;1;93;93;34.91;49.00
20.10.2022 14:00;1;93;93;36.17;52.00
20.10.2022 14:30;1;73;73;35.53;62.00
20.10.2022 15:00;1;89;89;34.21;79.00
20.10.2022 15:30;1;104;104;32.06;44.00
20.10.2022 16:00;1;128;128;34.09;49.00
20.10.2022 16:30;1;109;109;33.16;51.00
20.10.2022 17:00;1;131;131;31.79;49.00
20.10.2022 17:30;1;116;116;34.58;57.00
20.10.2022 18:00;1;111;111;33.79;56.00
20.10.2022 18:30;1;78;78;35.82;52.00
20.10.2022 19:00;1;88;88;35.88;66.00
20.10.2022 19:30;1;55;55;36.69;50.00
20.10.2022 20:00;1;56;56;35.59;48.00
20.10.2022 20:30;1;48;48;36.29;53.00
20.10.2022 21:00;1;42;42;36.60;62.00
20.10.2022 21:30;1;33;33;35.79;51.00
20.10.2022 22:00;1;30;30;34.90;49.00
20.10.2022 22:30;1;16;16;41.19;58.00
20.10.2022 23:00;1;19;19;37.32;48.00
20.10.2022 23:30;1;13;13;41.62;61.00
21.10.2022 00:00;1;7;7;35.57;47.00
21.10.2022 00:30;1;4;4;36.50;48.00
21.10.2022 01:00;1;5;5;31.60;51.00
21.10.2022 01:30;1;9;9;41.89;54.00
21.10.2022 02:00;1;4;4;42.75;59.00
21.10.2022 02:30;1;6;6;43.00;55.00
21.10.2022 03:00;1;5;5;42.60;62.00
21.10.2022 03:30;1;3;3;38.67;69.00
21.10.2022 04:00;1;3;3;40.67;42.00
21.10.2022 04:30;1;4;4;33.50;40.00
21.10.2022 05:00;1;10;10;36.90;46.00
21.10.2022 05:30;1;22;22;36.59;61.00
21.10.2022 06:00;1;24;24;36.88;66.00
21.10.2022 06:30;1;44;44;36.59;54.00
21.10.2022 07:00;1;55;55;33.45;49.00
21.10.2022 07:30;1;80;80;34.94;48.00
21.10.2022 08:00;1;70;70;37.93;53.00
21.10.2022 08:30;1;70;70;35.90;47.00
21.10.2022 09:00;1;82;82;35.24;58.00
21.10.2022 09:30;1;85;85;34.86;54.00
21.10.2022 10:00;1;85;85;34.11;51.00
21.10.2022 10:30;1;74;74;33.50;47.00
21.10.2022 11:00;1;78;78;34.81;46.00
21.10.2022 11:30;1;100;100;34.00;52.00
21.10.2022 12:00;1;122;122;34.15;53.00
21.10.2022 12:30;1;118;118;35.85;53.00
21.10.2022 13:00;1;107;107;33.36;50.00
21.10.2022 13:30;1;102;102;36.37;50.00
21.10.2022 14:00;1;111;111;35.48;49.00
21.10.2022 14:30;1;102;102;37.30;55.00
21.10.2022 15:00;1;85;85;35.67;52.00
21.10.2022 15:30;1;93;93;34.98;52.00
21.10.2022 16:00;1;110;110;34.59;50.00
21.10.2022 16:30;1;90;90;35.33;46.00
21.10.2022 17:00;1;96;96;34.86;52.00
21.10.2022 17:30;1;115;115;34.41;49.00
21.10.2022 18:00;1;111;111;34.45;46.00
21.10.2022 18:30;1;94;94;35.82;50.00
21.10.2022 19:00;1;80;80;36.24;52.00
21.10.2022 19:30;1;55;55;36.05;53.00
21.10.2022 20:00;1;48;48;38.46;64.00
21.10.2022 20:30;1;55;55;38.45;54.00
21.10.2022 21:00;1;32;32;38.22;55.00
21.10.2022 21:30;1;37;37;37.84;52.00
21.10.2022 22:00;1;22;22;37.45;64.00
21.10.2022 22:30;1;21;21;41.05;65.00
21.10.2022 23:00;1;25;25;36.12;57.00
21.10.2022 23:30;1;25;25;32.88;49.00
22.10.2022 00:00;1;16;16;43.88;58.00
22.10.2022 00:30;1;16;16;44.56;63.00
22.10.2022 01:00;1;7;7;39.43;54.00
22.10.2022 01:30;1;10;10;42.00;55.00
22.10.2022 02:00;1;5;5;41.40;52.00
22.10.2022 02:30;1;9;9;41.44;54.00
22.10.2022 03:00;1;8;8;44.00;59.00
22.10.2022 03:30;1;8;8;49.00;79.00
22.10.2022 04:00;1;3;3;37.33;41.00
22.10.2022 04:30;1;5;5;44.40;61.00
22.10.2022 05:00;1;8;8;43.62;56.00
22.10.2022 05:30;1;17;17;34.59;56.00
22.10.2022 06:00;1;8;8;38.38;55.00
22.10.2022 06:30;1;23;23;38.78;60.00
22.10.2022 07:00;1;20;20;37.50;49.00
22.10.2022 07:30;1;27;27;37.30;48.00
22.10.2022 08:00;1;33;33;36.82;50.00
22.10.2022 08:30;1;58;58;38.03;67.00
22.10.2022 09:00;1;41;41;37.44;55.00
22.10.2022 09:30;1;58;58;38.31;52.00
22.10.2022 10:00;1;64;64;36.50;47.00
22.10.2022 10:30;1;57;57;34.68;70.00
22.10.2022 11:00;1;88;88;36.77;54.00
22.10.2022 11:30;1;93;93;34.87;51.00
22.10.2022 12:00;1;81;81;35.32;51.00
22.10.2022 12:30;1;96;96;35.33;61.00
22.10.2022 13:00;1;91;91;36.40;49.00
22.10.2022 13:30;1;89;89;37.37;84.00
22.10.2022 14:00;1;93;93;36.69;55.00
22.10.2022 14:30;1;103;103;35.33;50.00
22.10.2022 15:00;1;73;73;36.99;84.00
22.10.2022 15:30;1;90;90;34.22;56.00
22.10.2022 16:00;1;76;76;36.08;50.00
22.10.2022 16:30;1;63;63;36.62;49.00
22.10.2022 17:00;1;86;86;35.81;54.00
22.10.2022 17:30;1;79;79;36.47;59.00
22.10.2022 18:00;1;69;69;35.61;52.00
22.10.2022 18:30;1;86;86;36.47;62.00
22.10.2022 19:00;1;56;56;36.18;56.00
22.10.2022 19:30;1;57;57;34.95;52.00
22.10.2022 20:00;1;46;46;38.65;86.00
22.10.2022 20:30;1;53;53;36.19;51.00
22.10.2022 21:00;1;35;35;38.54;89.00
22.10.2022 21:30;1;31;31;36.35;52.00
22.10.2022 22:00;1;32;32;34.97;52.00
22.10.2022 22:30;1;20;20;35.70;66.00
22.10.2022 23:00;1;33;33;38.39;72.00
22.10.2022 23:30;1;15;15;35.47;65.00
23.10.2022 00:00;1;16;16;45.56;72.00
23.10.2022 00:30;1;15;15;40.93;59.00
23.10.2022 01:00;1;12;12;34.58;46.00
23.10.2022 01:30;1;10;10;39.00;51.00
23.10.2022 02:00;1;8;8;40.25;47.00
23.10.2022 02:30;1;12;12;38.33;63.00
23.10.2022 03:00;1;6;6;42.17;50.00
23.10.2022 03:30;1;10;10;39.10;51.00
23.10.2022 04:00;1;2;2;36.50;43.00
23.10.2022 04:30;1;4;4;38.50;47.00
23.10.2022 05:00;1;5;5;54.00;68.00
23.10.2022 05:30;1;4;4;33.00;38.00
23.10.2022 06:00;1;9;9;38.56;54.00
23.10.2022 06:30;1;8;8;37.88;43.00
23.10.2022 07:00;1;8;8;34.75;43.00
23.10.2022 07:30;1;13;13;38.00;52.00
23.10.2022 08:00;1;21;21;38.19;53.00
23.10.2022 08:30;1;29;29;36.59;62.00
23.10.2022 09:00;1;39;39;38.46;53.00
23.10.2022 09:30;1;44;44;37.41;52.00
23.10.2022 10:00;1;42;42;36.02;47.00
23.10.2022 10:30;1;44;44;37.16;59.00
23.10.2022 11:00;1;52;52;35.58;49.00
23.10.2022 11:30;1;66;66;36.61;64.00
23.10.2022 12:00;1;63;63;34.10;53.00
23.10.2022 12:30;1;68;68;36.66;54.00
23.10.2022 13:00;1;62;62;38.48;48.00
23.10.2022 13:30;1;58;58;37.53;53.00
23.10.2022 14:00;1;67;67;35.64;52.00
23.10.2022 14:30;1;71;71;36.38;64.00
23.10.2022 15:00;1;71;71;37.25;50.00
23.10.2022 15:30;1;54;54;38.41;62.00
23.10.2022 16:00;1;60;60;35.52;54.00
23.10.2022 16:30;1;62;62;35.74;53.00
23.10.2022 17:00;1;65;65;36.92;57.00
23.10.2022 17:30;1;76;76;36.37;50.00
23.10.2022 18:00;1;72;72;36.99;57.00
23.10.2022 18:30;1;58;58;36.03;57.00
23.10.2022 19:00;1;52;52;36.40;51.00
23.10.2022 19:30;1;51;51;35.90;62.00
23.10.2022 20:00;1;38;38;37.84;51.00
23.10.2022 20:30;1;28;28;39.89;66.00
23.10.2022 21:00;1;23;23;38.74;53.00
23.10.2022 21:30;1;15;15;37.27;49.00
23.10.2022 22:00;1;19;19;34.53;47.00
23.10.2022 22:30;1;18;18;38.17;57.00
23.10.2022 23:00;1;12;12;37.83;45.00
23.10.2022 23:30;1;6;6;31.50;40.00
24.10.2022 00:00;1;5;5;30.00;37.00
24.10.2022 00:30;1;2;2;44.50;49.00
24.10.2022 01:00;1;4;4;35.00;43.00
24.10.2022 01:30;1;2;2;43.00;43.00
24.10.2022 02:00;1;1;1;26.00;26.00
24.10.2022 02:30;1;2;2;43.50;54.00
24.10.2022 03:30;1;3;3;42.00;54.00
24.10.2022 04:00;1;4;4;36.25;54.00
24.10.2022 04:30;1;7;7;47.00;55.00
24.10.2022 05:00;1;14;14;37.64;51.00
24.10.2022 05:30;1;23;23;37.30;49.00
24.10.2022 06:00;1;29;29;39.97;64.00
24.10.2022 06:30;1;43;43;34.21;49.00
24.10.2022 07:00;1;72;72;35.99;57.00
24.10.2022 07:30;1;70;70;33.66;51.00
24.10.2022 08:00;1;69;69;33.65;63.00
24.10.2022 08:30;1;60;60;36.93;52.00
24.10.2022 09:00;1;84;84;36.14;49.00
24.10.2022 09:30;1;82;82;36.57;51.00
24.10.2022 10:00;1;91;91;35.69;51.00
24.10.2022 10:30;1;66;66;34.00;48.00
24.10.2022 11:00;1;85;85;33.25;57.00
24.10.2022 11:30;1;96;96;36.05;49.00
24.10.2022 12:00;1;104;104;34.25;54.00
24.10.2022 12:30;1;97;97;36.60;58.00
24.10.2022 13:00;1;96;96;33.16;49.00
24.10.2022 13:30;1;76;76;35.79;81.00
24.10.2022 14:00;1;82;82;36.10;65.00
24.10.2022 14:30;1;75;75;37.47;54.00
24.10.2022 15:00;1;93;93;34.25;52.00
24.10.2022 15:30;1;128;128;33.51;50.00
24.10.2022 16:00;1;113;113;35.73;52.00
24.10.2022 16:30;1;114;114;35.63;48.00
24.10.2022 17:00;1;100;100;34.60;47.00
24.10.2022 17:30;1;103;103;35.02;49.00
24.10.2022 18:00;1;120;120;34.74;64.00
24.10.2022 18:30;1;80;80;36.67;52.00
24.10.2022 19:00;1;97;97;34.77;51.00
24.10.2022 19:30;1;70;70;35.97;52.00
24.10.2022 20:00;1;69;69;37.57;78.00
24.10.2022 20:30;1;46;46;35.96;58.00
24.10.2022 21:00;1;30;30;37.23;53.00
24.10.2022 21:30;1;41;41;38.37;51.00
24.10.2022 22:00;1;27;27;36.26;49.00
24.10.2022 22:30;1;26;26;41.04;57.00
24.10.2022 23:00;1;12;12;35.00;55.00
24.10.2022 23:30;1;4;4;32.50;38.00
25.10.2022 00:00;1;11;11;43.55;58.00
25.10.2022 00:30;1;8;8;35.50;47.00
25.10.2022 01:00;1;4;4;33.00;46.00
25.10.2022 01:30;1;3;3;36.33;49.00
25.10.2022 02:00;1;1;1;56.00;56.00
25.10.2022 02:30;1;5;5;40.40;46.00
25.10.2022 03:00;1;1;1;54.00;54.00
25.10.2022 03:30;1;3;3;43.00;51.00
25.10.2022 04:00;1;5;5;44.80;56.00
25.10.2022 04:30;1;8;8;33.75;54.00
25.10.2022 05:00;1;9;9;39.56;48.00
25.10.2022 05:30;1;19;19;34.74;45.00
25.10.2022 06:00;1;21;21;41.52;53.00
25.10.2022 06:30;1;47;47;34.40;47.00
25.10.2022 07:00;1;58;58;35.17;47.00
25.10.2022 07:30;1;79;79;33.82;50.00
25.10.2022 08:00;1;67;67;33.07;48.00
25.10.2022 08:30;1;65;65;35.74;48.00
25.10.2022 09:00;1;81;81;36.17;50.00
25.10.2022 09:30;1;71;71;35.04;51.00
25.10.2022 10:00;1;81;81;33.07;48.00
25.10.2022 10:30;1;89;89;34.67;50.00
25.10.2022 11:00;1;95;95;32.74;51.00
25.10.2022 11:30;1;104;104;34.38;51.00
25.10.2022 12:00;1;99;99;33.12;54.00
25.10.2022 12:30;1;97;97;33.19;47.00
25.10.2022 13:00;1;91;91;32.89;48.00
25.10.2022 13:30;1;82;82;31.78;47.00
25.10.2022 14:00;1;80;80;32.56;45.00
25.10.2022 14:30;1;97;97;34.45;50.00
25.10.2022 15:00;1;104;104;32.88;53.00
25.10.2022 15:30;1;114;114;32.51;51.00
25.10.2022 16:00;1;103;103;34.95;84.00
25.10.2022 16:30;1;116;116;34.53;49.00
25.10.2022 17:00;1;139;139;33.12;46.00
25.10.2022 17:30;1;117;117;34.24;49.00
25.10.2022 18:00;1;126;126;33.67;48.00
25.10.2022 18:30;1;94;94;33.37;64.00
25.10.2022 19:00;1;77;77;34.09;59.00
25.10.2022 19:30;1;82;82;36.52;52.00
25.10.2022 20:00;1;54;54;33.15;44.00
25.10.2022 20:30;1;56;56;36.34;57.00
25.10.2022 21:00;1;38;38;36.39;53.00
25.10.2022 21:30;1;38;38;36.34;48.00
25.10.2022 22:00;1;36;36;36.78;54.00
25.10.2022 22:30;1;23;23;35.13;52.00
25.10.2022 23:00;1;16;16;29.81;44.00
25.10.2022 23:30;1;16;16;31.56;47.00
26.10.2022 00:00;1;7;7;35.86;51.00
26.10.2022 00:30;1;4;4;45.00;54.00
26.10.2022 01:00;1;5;5;31.00;41.00
26.10.2022 02:00;1;2;2;17.00;18.00
26.10.2022 03:30;1;1;1;30.00;30.00
26.10.2022 04:00;1;4;4;39.25;47.00
26.10.2022 04:30;1;8;8;31.50;49.00
26.10.2022 05:00;1;14;14;36.71;50.00
26.10.2022 05:30;1;19;19;39.16;51.00
26.10.2022 06:00;1;20;20;35.50;55.00
26.10.2022 06:30;1;49;49;36.43;53.00
26.10.2022 07:00;1;46;46;34.37;48.00
26.10.2022 07:30;1;80;80;33.00;50.00
26.10.2022 08:00;1;88;88;34.08;46.00
26.10.2022 08:30;1;79;79;34.08;62.00
26.10.2022 09:00;1;70;70;34.70;48.00
26.10.2022 09:30;1;76;76;35.45;49.00
26.10.2022 10:00;1;79;79;35.90;51.00
26.10.2022 10:30;1;79;79;33.13;52.00
26.10.2022 11:00;1;88;88;34.67;62.00
26.10.2022 11:30;1;97;97;34.59;56.00
26.10.2022 12:00;1;105;105;33.30;48.00
26.10.2022 12:30;1;100;100;35.25;50.00
26.10.2022 13:00;1;118;118;32.97;48.00
26.10.2022 13:30;1;94;94;32.84;46.00
26.10.2022 14:00;1;90;90;33.79;47.00
26.10.2022 14:30;1;76;76;32.87;56.00
26.10.2022 15:00;1;95;95;33.74;53.00
26.10.2022 15:30;1;101;101;33.53;53.00
26.10.2022 16:00;1;103;103;34.19;49.00
26.10.2022 16:30;1;132;132;33.52;48.00
26.10.2022 17:00;1;119;119;33.36;55.00
26.10.2022 17:30;1;122;122;32.98;54.00
26.10.2022 18:00;1;118;118;34.02;49.00
26.10.2022 18:30;1;92;92;34.42;47.00
26.10.2022 19:00;1;76;76;34.99;52.00
26.10.2022 19:30;1;74;74;35.51;50.00
26.10.2022 20:00;1;64;64;34.95;46.00
26.10.2022 20:30;1;55;55;35.71;72.00
26.10.2022 21:00;1;32;32;34.50;44.00
26.10.2022 21:30;1;44;44;36.66;50.00
26.10.2022 22:00;1;31;31;36.87;50.00
26.10.2022 22:30;1;23;23;34.43;50.00
26.10.2022 23:00;1;25;25;39.72;63.00
26.10.2022 23:30;1;10;10;34.00;52.00
27.10.2022 00:00;1;5;5;26.80;43.00
27.10.2022 00:30;1;10;10;39.20;57.00
27.10.2022 01:00;1;4;4;41.75;56.00
27.10.2022 01:30;1;5;5;31.40;39.00
27.10.2022 02:30;1;4;4;38.00;52.00
27.10.2022 03:00;1;1;1;60.00;60.00
27.10.2022 03:30;1;4;4;41.50;50.00
27.10.2022 04:00;1;3;3;28.00;38.00
27.10.2022 04:30;1;8;8;32.12;46.00
27.10.2022 05:00;1;10;10;36.20;50.00
27.10.2022 05:30;1;26;26;36.50;46.00
27.10.2022 06:00;1;25;25;35.28;49.00
27.10.2022 06:30;1;44;44;36.25;49.00