Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
10/10/2022 11:00;1;5;5;23.00;32.00
10/10/2022 11:30;1;23;23;24.30;32.00
10/10/2022 12:00;1;27;27;24.41;41.00
10/10/2022 12:30;1;32;32;24.28;42.00
10/10/2022 13:00;1;69;69;23.65;41.00
10/10/2022 13:30;1;34;34;21.85;39.00
10/10/2022 14:00;1;25;25;22.96;34.00
10/10/2022 14:30;1;32;32;23.50;36.00
10/10/2022 15:00;1;34;34;23.85;37.00
10/10/2022 15:30;1;70;70;22.53;37.00
10/10/2022 16:00;1;40;40;23.75;34.00
10/10/2022 16:30;1;44;44;21.98;31.00
10/10/2022 17:00;1;55;55;21.85;39.00
10/10/2022 17:30;1;69;69;22.75;40.00
10/10/2022 18:00;1;32;32;23.50;59.00
10/10/2022 18:30;1;29;29;22.86;31.00
10/10/2022 19:00;1;45;45;22.71;33.00
10/10/2022 19:30;1;11;11;22.55;32.00
10/10/2022 20:00;1;21;21;22.52;32.00
10/10/2022 20:30;1;20;20;25.30;70.00
10/10/2022 21:00;1;18;18;20.94;29.00
10/10/2022 21:30;1;11;11;22.18;28.00
10/10/2022 22:00;1;12;12;24.83;34.00
10/10/2022 22:30;1;3;3;22.67;26.00
10/10/2022 23:00;1;3;3;27.67;37.00
10/10/2022 23:30;1;3;3;18.33;19.00
11/10/2022 00:00;1;1;1;19.00;19.00
11/10/2022 00:30;1;2;2;23.00;30.00
11/10/2022 01:00;1;1;1;31.00;31.00
11/10/2022 01:30;1;1;1;26.00;26.00
11/10/2022 02:00;1;1;1;29.00;29.00
11/10/2022 05:00;1;5;5;25.20;28.00
11/10/2022 05:30;1;6;6;24.67;32.00
11/10/2022 06:00;1;4;4;23.50;26.00
11/10/2022 06:30;1;13;13;22.62;29.00
11/10/2022 07:00;1;17;17;21.53;28.00
11/10/2022 07:30;1;47;47;21.68;32.00
11/10/2022 08:00;1;28;28;21.86;31.00
11/10/2022 08:30;1;17;17;22.88;32.00
11/10/2022 09:00;1;21;21;21.95;30.00
11/10/2022 09:30;1;35;35;22.31;35.00
11/10/2022 10:00;1;21;21;23.67;34.00
11/10/2022 10:30;1;27;27;23.59;40.00
11/10/2022 11:00;1;38;38;22.29;39.00
11/10/2022 11:30;1;32;32;24.34;37.00
11/10/2022 12:00;1;24;24;23.75;46.00
11/10/2022 12:30;1;29;29;22.62;35.00
11/10/2022 13:00;1;43;43;23.67;33.00
11/10/2022 13:30;1;23;23;22.61;28.00
11/10/2022 14:00;1;32;32;21.50;31.00
11/10/2022 14:30;1;32;32;22.97;41.00
11/10/2022 15:00;1;37;37;21.70;42.00
11/10/2022 15:30;1;71;71;22.21;40.00
11/10/2022 16:00;1;33;33;21.73;30.00
11/10/2022 16:30;1;82;82;22.90;33.00
11/10/2022 17:00;1;69;69;22.61;31.00
11/10/2022 17:30;1;41;41;22.78;41.00
11/10/2022 18:00;1;43;43;23.07;39.00
11/10/2022 18:30;1;31;31;23.26;44.00
11/10/2022 19:00;1;34;34;22.12;28.00
11/10/2022 19:30;1;20;20;23.20;31.00
11/10/2022 20:00;1;21;21;23.00;34.00
11/10/2022 20:30;1;16;16;22.75;30.00
11/10/2022 21:00;1;10;10;22.10;29.00
11/10/2022 21:30;1;13;13;25.15;41.00
11/10/2022 22:00;1;4;4;24.75;29.00
11/10/2022 22:30;1;8;8;26.38;32.00
11/10/2022 23:00;1;8;8;23.38;32.00
11/10/2022 23:30;1;1;1;45.00;45.00
12/10/2022 00:00;1;1;1;17.00;17.00
12/10/2022 00:30;1;1;1;19.00;19.00
12/10/2022 01:00;1;2;2;17.00;18.00
12/10/2022 04:00;1;1;1;20.00;20.00
12/10/2022 04:30;1;1;1;31.00;31.00
12/10/2022 05:00;1;1;1;28.00;28.00
12/10/2022 05:30;1;6;6;27.33;32.00
12/10/2022 06:00;1;3;3;25.33;34.00
12/10/2022 06:30;1;18;18;23.28;34.00
12/10/2022 07:00;1;22;22;22.95;32.00
12/10/2022 07:30;1;48;48;21.56;30.00
12/10/2022 08:00;1;16;16;21.50;34.00
12/10/2022 08:30;1;25;25;22.80;32.00
12/10/2022 09:00;1;19;19;22.84;32.00
12/10/2022 09:30;1;33;33;23.18;32.00
12/10/2022 10:00;1;20;20;22.15;43.00
12/10/2022 10:30;1;17;17;22.06;28.00
12/10/2022 11:00;1;49;49;22.43;34.00
12/10/2022 11:30;1;33;33;24.33;34.00
12/10/2022 12:00;1;27;27;21.67;28.00
12/10/2022 12:30;1;28;28;22.39;37.00
12/10/2022 13:00;1;47;47;22.62;37.00
12/10/2022 13:30;1;38;38;21.34;31.00
12/10/2022 14:00;1;29;29;24.28;39.00
12/10/2022 14:30;1;28;28;23.89;39.00
12/10/2022 15:00;1;42;42;23.86;35.00
12/10/2022 15:30;1;74;74;22.70;39.00
12/10/2022 16:00;1;54;54;23.70;33.00
12/10/2022 16:30;1;41;41;22.46;30.00
12/10/2022 17:00;1;74;74;22.31;40.00
12/10/2022 17:30;1;56;56;22.89;38.00
12/10/2022 18:00;1;38;38;24.76;37.00
12/10/2022 18:30;1;45;45;22.38;36.00
12/10/2022 19:00;1;44;44;24.25;43.00
12/10/2022 19:30;1;18;18;20.39;31.00
12/10/2022 20:00;1;15;15;24.80;33.00
12/10/2022 20:30;1;12;12;23.25;28.00
12/10/2022 21:00;1;18;18;21.89;29.00
12/10/2022 21:30;1;9;9;21.44;27.00
12/10/2022 22:00;1;12;12;24.17;41.00
12/10/2022 22:30;1;8;8;28.38;54.00
12/10/2022 23:00;1;9;9;21.11;32.00
12/10/2022 23:30;1;3;3;17.33;18.00
13/10/2022 00:00;1;4;4;20.25;24.00
13/10/2022 00:30;1;5;5;19.00;24.00
13/10/2022 01:00;1;1;1;28.00;28.00
13/10/2022 01:30;1;2;2;18.50;21.00
13/10/2022 04:00;1;2;2;27.50;39.00
13/10/2022 05:00;1;5;5;25.80;33.00
13/10/2022 05:30;1;4;4;26.75;43.00
13/10/2022 06:00;1;8;8;23.38;26.00
13/10/2022 06:30;1;18;18;25.72;41.00
13/10/2022 07:00;1;24;24;23.17;32.00
13/10/2022 07:30;1;31;31;22.45;35.00
13/10/2022 08:00;1;24;24;21.96;31.00
13/10/2022 08:30;1;16;16;23.00;35.00
13/10/2022 09:00;1;20;20;22.20;30.00
13/10/2022 09:30;1;25;25;22.48;35.00
13/10/2022 10:00;1;25;25;22.92;38.00
13/10/2022 10:30;1;31;31;22.06;33.00
13/10/2022 11:00;1;40;40;22.45;35.00
13/10/2022 11:30;1;31;31;22.61;33.00
13/10/2022 12:00;1;29;29;22.24;36.00
13/10/2022 12:30;1;28;28;22.64;38.00
13/10/2022 13:00;1;69;69;23.48;39.00
13/10/2022 13:30;1;59;59;21.56;32.00
13/10/2022 14:00;1;28;28;22.29;42.00
13/10/2022 14:30;1;24;24;23.71;34.00
13/10/2022 15:00;1;38;38;22.84;33.00
13/10/2022 15:30;1;71;71;23.76;37.00
13/10/2022 16:00;1;41;41;21.93;32.00
13/10/2022 16:30;1;52;52;22.88;33.00
13/10/2022 17:00;1;60;60;22.72;40.00
13/10/2022 17:30;1;62;62;24.00;41.00
13/10/2022 18:00;1;24;24;21.67;30.00
13/10/2022 18:30;1;35;35;21.69;33.00
13/10/2022 19:00;1;34;34;22.74;32.00
13/10/2022 19:30;1;27;27;23.44;42.00
13/10/2022 20:00;1;16;16;24.31;39.00
13/10/2022 20:30;1;19;19;24.58;44.00
13/10/2022 21:00;1;14;14;23.71;32.00
13/10/2022 21:30;1;7;7;20.71;24.00
13/10/2022 22:00;1;8;8;21.88;28.00
13/10/2022 22:30;1;2;2;19.50;21.00
13/10/2022 23:00;1;6;6;29.67;59.00
13/10/2022 23:30;1;7;7;19.86;24.00
14/10/2022 00:00;1;4;4;23.00;26.00
14/10/2022 00:30;1;1;1;20.00;20.00
14/10/2022 01:30;1;3;3;24.33;37.00
14/10/2022 03:00;1;1;1;27.00;27.00
14/10/2022 04:00;1;2;2;22.00;23.00
14/10/2022 04:30;1;1;1;16.00;16.00
14/10/2022 05:00;1;2;2;27.00;30.00
14/10/2022 05:30;1;4;4;24.25;33.00
14/10/2022 06:00;1;5;5;25.20;31.00
14/10/2022 06:30;1;12;12;23.00;32.00
14/10/2022 07:00;1;16;16;23.44;32.00
14/10/2022 07:30;1;27;27;23.63;42.00
14/10/2022 08:00;1;13;13;21.23;25.00
14/10/2022 08:30;1;22;22;23.09;35.00
14/10/2022 09:00;1;26;26;23.00;40.00
14/10/2022 09:30;1;28;28;22.29;32.00
14/10/2022 10:00;1;27;27;21.30;29.00
14/10/2022 10:30;1;22;22;22.91;38.00
14/10/2022 11:00;1;37;37;23.03;39.00
14/10/2022 11:30;1;22;22;22.18;31.00
14/10/2022 12:00;1;27;27;22.70;32.00
14/10/2022 12:30;1;45;45;23.24;34.00
14/10/2022 13:00;1;66;66;22.35;32.00
14/10/2022 13:30;1;49;49;22.27;33.00
14/10/2022 14:00;1;38;38;21.79;38.00
14/10/2022 14:30;1;26;26;23.62;36.00
14/10/2022 15:00;1;39;39;22.64;33.00
14/10/2022 15:30;1;39;39;22.79;35.00
14/10/2022 16:00;1;29;29;21.69;33.00
14/10/2022 16:30;1;37;37;22.92;36.00
14/10/2022 17:00;1;33;33;22.18;33.00
14/10/2022 17:30;1;33;33;23.73;41.00
14/10/2022 18:00;1;34;34;23.09;39.00
14/10/2022 18:30;1;13;13;21.08;28.00
14/10/2022 19:00;1;24;24;24.54;40.00
14/10/2022 19:30;1;13;13;22.08;33.00
14/10/2022 20:00;1;13;13;21.85;28.00
14/10/2022 20:30;1;6;6;25.67;35.00
14/10/2022 21:00;1;13;13;22.92;37.00
14/10/2022 21:30;1;12;12;22.33;28.00
14/10/2022 22:00;1;8;8;24.62;32.00
14/10/2022 22:30;1;9;9;21.67;26.00
14/10/2022 23:00;1;9;9;24.67;43.00
14/10/2022 23:30;1;5;5;31.40;49.00
15/10/2022 00:00;1;2;2;17.50;18.00
15/10/2022 00:30;1;3;3;27.00;36.00
15/10/2022 01:00;1;3;3;21.67;24.00
15/10/2022 01:30;1;2;2;21.00;23.00
15/10/2022 02:00;1;1;1;22.00;22.00
15/10/2022 02:30;1;2;2;21.00;23.00
15/10/2022 03:00;1;1;1;44.00;44.00
15/10/2022 03:30;1;2;2;33.50;35.00
15/10/2022 05:00;1;1;1;18.00;18.00
15/10/2022 05:30;1;2;2;21.00;22.00
15/10/2022 06:00;1;1;1;33.00;33.00
15/10/2022 06:30;1;2;2;24.50;30.00
15/10/2022 07:00;1;2;2;24.50;31.00
15/10/2022 07:30;1;11;11;26.64;38.00
15/10/2022 08:00;1;5;5;22.40;27.00
15/10/2022 08:30;1;10;10;24.10;29.00
15/10/2022 09:00;1;12;12;23.33;28.00
15/10/2022 09:30;1;14;14;24.86;32.00
15/10/2022 10:00;1;19;19;22.68;33.00
15/10/2022 10:30;1;15;15;24.27;32.00
15/10/2022 11:00;1;18;18;22.78;33.00
15/10/2022 11:30;1;17;17;23.24;32.00
15/10/2022 12:00;1;24;24;22.58;41.00
15/10/2022 12:30;1;24;24;22.38;33.00
15/10/2022 13:00;1;26;26;22.77;32.00
15/10/2022 13:30;1;22;22;24.27;53.00
15/10/2022 14:00;1;19;19;26.00;47.00
15/10/2022 14:30;1;12;12;26.08;49.00
15/10/2022 15:00;1;17;17;22.88;39.00
15/10/2022 15:30;1;16;16;23.00;41.00
15/10/2022 16:00;1;24;24;23.58;55.00
15/10/2022 16:30;1;23;23;23.74;36.00
15/10/2022 17:00;1;22;22;22.95;31.00
15/10/2022 17:30;1;23;23;21.35;27.00
15/10/2022 18:00;1;18;18;21.50;40.00
15/10/2022 18:30;1;16;16;21.06;28.00
15/10/2022 19:00;1;12;12;22.50;39.00
15/10/2022 19:30;1;5;5;19.20;22.00
15/10/2022 20:00;1;10;10;20.70;27.00
15/10/2022 20:30;1;6;6;21.83;32.00
15/10/2022 21:00;1;4;4;20.75;24.00
15/10/2022 21:30;1;5;5;25.40;42.00
15/10/2022 22:00;1;10;10;22.20;28.00
15/10/2022 22:30;1;5;5;29.60;43.00
15/10/2022 23:00;1;9;9;23.44;35.00
15/10/2022 23:30;1;3;3;21.67;27.00
16/10/2022 00:00;1;1;1;18.00;18.00
16/10/2022 00:30;1;4;4;20.50;23.00
16/10/2022 01:00;1;4;4;23.25;28.00
16/10/2022 01:30;1;2;2;25.00;31.00
16/10/2022 02:00;1;2;2;25.00;34.00
16/10/2022 02:30;1;2;2;31.00;34.00
16/10/2022 03:00;1;1;1;23.00;23.00
16/10/2022 03:30;1;1;1;18.00;18.00
16/10/2022 04:00;1;1;1;18.00;18.00
16/10/2022 04:30;1;1;1;23.00;23.00
16/10/2022 06:00;1;2;2;25.50;28.00
16/10/2022 06:30;1;1;1;18.00;18.00
16/10/2022 07:00;1;1;1;19.00;19.00
16/10/2022 07:30;1;3;3;26.00;30.00
16/10/2022 08:00;1;7;7;21.57;25.00
16/10/2022 08:30;1;3;3;18.67;22.00
16/10/2022 09:00;1;7;7;21.86;26.00
16/10/2022 09:30;1;10;10;21.60;26.00
16/10/2022 10:00;1;15;15;22.93;28.00
16/10/2022 10:30;1;9;9;20.67;29.00
16/10/2022 11:00;1;14;14;24.93;40.00
16/10/2022 11:30;1;11;11;22.82;28.00
16/10/2022 12:00;1;9;9;23.11;30.00
16/10/2022 12:30;1;16;16;24.00;36.00
16/10/2022 13:00;1;21;21;22.52;28.00
16/10/2022 13:30;1;19;19;21.63;32.00
16/10/2022 14:00;1;15;15;22.33;32.00
16/10/2022 14:30;1;18;18;21.56;32.00
16/10/2022 15:00;1;18;18;24.11;44.00
16/10/2022 15:30;1;20;20;23.25;40.00
16/10/2022 16:00;1;13;13;20.77;28.00
16/10/2022 16:30;1;21;21;23.14;33.00
16/10/2022 17:00;1;16;16;23.69;38.00
16/10/2022 17:30;1;19;19;22.11;30.00
16/10/2022 18:00;1;17;17;21.41;30.00
16/10/2022 18:30;1;17;17;24.12;32.00
16/10/2022 19:00;1;12;12;25.08;44.00
16/10/2022 19:30;1;9;9;21.56;30.00
16/10/2022 20:00;1;13;13;22.46;31.00
16/10/2022 20:30;1;14;14;24.71;34.00
16/10/2022 21:00;1;3;3;20.00;22.00
16/10/2022 21:30;1;7;7;22.43;29.00
16/10/2022 22:00;1;3;3;25.00;33.00
16/10/2022 22:30;1;5;5;22.80;40.00
16/10/2022 23:00;1;2;2;21.50;22.00
16/10/2022 23:30;1;2;2;16.50;17.00
17/10/2022 00:00;1;3;3;22.00;23.00
17/10/2022 01:00;1;1;1;18.00;18.00
17/10/2022 03:30;1;1;1;23.00;23.00
17/10/2022 04:30;1;1;1;18.00;18.00
17/10/2022 05:00;1;2;2;24.50;30.00
17/10/2022 05:30;1;4;4;24.50;28.00
17/10/2022 06:00;1;7;7;25.86;36.00
17/10/2022 06:30;1;13;13;22.62;33.00
17/10/2022 07:00;1;18;18;22.78;28.00
17/10/2022 07:30;1;46;46;22.07;42.00
17/10/2022 08:00;1;16;16;23.38;37.00
17/10/2022 08:30;1;25;25;22.20;33.00
17/10/2022 09:00;1;27;27;23.96;40.00
17/10/2022 09:30;1;30;30;22.07;30.00
17/10/2022 10:00;1;20;20;21.20;33.00
17/10/2022 10:30;1;18;18;22.94;31.00
17/10/2022 11:00;1;33;33;22.55;36.00
17/10/2022 11:30;1;28;28;22.75;39.00
17/10/2022 12:00;1;35;35;23.20;39.00
17/10/2022 12:30;1;22;22;22.36;39.00
17/10/2022 13:00;1;59;59;22.63;35.00
17/10/2022 13:30;1;30;30;22.20;32.00
17/10/2022 14:00;1;30;30;22.33;34.00
17/10/2022 14:30;1;35;35;23.17;41.00
17/10/2022 15:00;1;29;29;24.17;39.00
17/10/2022 15:30;1;68;68;22.18;34.00
17/10/2022 16:00;1;32;32;22.31;27.00
17/10/2022 16:30;1;45;45;22.09;33.00
17/10/2022 17:00;1;60;60;23.07;34.00
17/10/2022 17:30;1;45;45;22.71;32.00
17/10/2022 18:00;1;43;43;21.88;34.00
17/10/2022 18:30;1;35;35;22.40;38.00
17/10/2022 19:00;1;36;36;21.22;28.00
17/10/2022 19:30;1;14;14;20.36;34.00
17/10/2022 20:00;1;25;25;22.48;40.00
17/10/2022 20:30;1;14;14;21.57;32.00
17/10/2022 21:00;1;18;18;22.72;33.00
17/10/2022 21:30;1;12;12;24.92;38.00
17/10/2022 22:00;1;8;8;21.50;27.00
17/10/2022 22:30;1;4;4;19.25;23.00
17/10/2022 23:00;1;7;7;21.71;35.00
17/10/2022 23:30;1;6;6;21.00;29.00
18/10/2022 00:00;1;2;2;21.50;23.00
18/10/2022 00:30;1;1;1;16.00;16.00
18/10/2022 01:00;1;1;1;26.00;26.00
18/10/2022 03:00;1;1;1;25.00;25.00
18/10/2022 03:30;1;1;1;24.00;24.00
18/10/2022 04:00;1;1;1;23.00;23.00
18/10/2022 04:30;1;2;2;18.00;20.00
18/10/2022 05:00;1;1;1;24.00;24.00
18/10/2022 05:30;1;2;2;22.00;28.00
18/10/2022 06:00;1;10;10;24.40;32.00
18/10/2022 06:30;1;17;17;24.35;37.00
18/10/2022 07:00;1;20;20;23.95;33.00
18/10/2022 07:30;1;44;44;20.75;41.00
18/10/2022 08:00;1;25;25;21.48;30.00
18/10/2022 08:30;1;15;15;22.20;41.00
18/10/2022 09:00;1;25;25;21.72;30.00
18/10/2022 09:30;1;18;18;21.78;30.00
18/10/2022 10:00;1;19;19;22.26;26.00
18/10/2022 10:30;1;16;16;21.62;27.00
18/10/2022 11:00;1;40;40;22.55;33.00
18/10/2022 11:30;1;45;45;21.98;41.00
18/10/2022 12:00;1;41;41;23.00;32.00
18/10/2022 12:30;1;27;27;22.70;29.00
18/10/2022 13:00;1;56;56;22.25;33.00
18/10/2022 13:30;1;28;28;22.68;32.00
18/10/2022 14:00;1;26;26;21.42;37.00
18/10/2022 14:30;1;35;35;21.51;31.00
18/10/2022 15:00;1;29;29;23.62;40.00
18/10/2022 15:30;1;69;69;22.93;39.00
18/10/2022 16:00;1;55;55;22.60;36.00
18/10/2022 16:30;1;42;42;21.81;37.00
18/10/2022 17:00;1;82;82;23.33;40.00
18/10/2022 17:30;1;53;53;23.30;45.00
18/10/2022 18:00;1;47;47;22.60;37.00
18/10/2022 18:30;1;32;32;22.62;32.00
18/10/2022 19:00;1;41;41;22.78;40.00
18/10/2022 19:30;1;19;19;21.58;26.00
18/10/2022 20:00;1;14;14;23.00;29.00
18/10/2022 20:30;1;25;25;21.60;33.00
18/10/2022 21:00;1;16;16;20.81;29.00
18/10/2022 21:30;1;18;18;21.67;30.00
18/10/2022 22:00;1;13;13;24.38;54.00
18/10/2022 22:30;1;5;5;19.80;23.00
18/10/2022 23:00;1;3;3;24.67;32.00
18/10/2022 23:30;1;4;4;24.25;30.00
19/10/2022 00:00;1;2;2;19.00;21.00
19/10/2022 00:30;1;4;4;19.75;25.00
19/10/2022 04:30;1;2;2;24.50;28.00
19/10/2022 05:00;1;1;1;21.00;21.00
19/10/2022 05:30;1;4;4;21.75;30.00
19/10/2022 06:00;1;3;3;24.67;32.00
19/10/2022 06:30;1;21;21;22.62;35.00
19/10/2022 07:00;1;16;16;23.88;33.00
19/10/2022 07:30;1;42;42;20.57;31.00
19/10/2022 08:00;1;27;27;23.30;35.00
19/10/2022 08:30;1;21;21;23.81;40.00
19/10/2022 09:00;1;16;16;22.44;31.00
19/10/2022 09:30;1;27;27;22.44;33.00
19/10/2022 10:00;1;23;23;21.22;32.00
19/10/2022 10:30;1;15;15;24.93;31.00
19/10/2022 11:00;1;54;54;23.00;34.00
19/10/2022 11:30;1;31;31;22.23;31.00
19/10/2022 12:00;1;39;39;22.31;38.00
19/10/2022 12:30;1;30;30;23.87;43.00
19/10/2022 13:00;1;46;46;21.72;30.00
19/10/2022 13:30;1;45;45;21.67;30.00
19/10/2022 14:00;1;34;34;22.59;36.00
19/10/2022 14:30;1;30;30;22.20;37.00
19/10/2022 15:00;1;32;32;22.34;31.00
19/10/2022 15:30;1;69;69;22.39;40.00
19/10/2022 16:00;1;50;50;24.34;39.00
19/10/2022 16:30;1;40;40;22.15;33.00
19/10/2022 17:00;1;61;61;23.23;37.00
19/10/2022 17:30;1;44;44;24.11;40.00
19/10/2022 18:00;1;50;50;22.32;52.00
19/10/2022 18:30;1;36;36;21.28;35.00
19/10/2022 19:00;1;37;37;22.73;37.00
19/10/2022 19:30;1;15;15;23.67;38.00
19/10/2022 20:00;1;16;16;21.88;27.00
19/10/2022 20:30;1;14;14;22.07;30.00
19/10/2022 21:00;1;15;15;23.00;29.00
19/10/2022 21:30;1;13;13;22.15;30.00
19/10/2022 22:00;1;9;9;25.22;28.00
19/10/2022 22:30;1;5;5;25.00;37.00
19/10/2022 23:00;1;5;5;27.00;38.00
19/10/2022 23:30;1;5;5;22.80;33.00
20/10/2022 00:00;1;3;3;29.33;35.00
20/10/2022 00:30;1;2;2;32.00;34.00
20/10/2022 01:00;1;2;2;18.50;20.00
20/10/2022 02:30;1;1;1;17.00;17.00
20/10/2022 04:30;1;2;2;22.00;27.00
20/10/2022 05:00;1;3;3;28.33;32.00
20/10/2022 05:30;1;3;3;24.00;30.00
20/10/2022 06:00;1;4;4;29.75;37.00
20/10/2022 06:30;1;14;14;24.36;36.00
20/10/2022 07:00;1;18;18;23.83;32.00
20/10/2022 07:30;1;37;37;22.89;34.00
20/10/2022 08:00;1;20;20;21.65;28.00
20/10/2022 08:30;1;24;24;23.00;30.00
20/10/2022 09:00;1;20;20;24.70;33.00
20/10/2022 09:30;1;38;38;26.37;53.00
20/10/2022 10:00;1;21;21;21.76;34.00
20/10/2022 10:30;1;22;22;23.14;35.00
20/10/2022 11:00;1;36;36;24.81;36.00
20/10/2022 11:30;1;35;35;24.60;38.00
20/10/2022 12:00;1;32;32;22.91;41.00
20/10/2022 12:30;1;38;38;23.39;37.00
20/10/2022 13:00;1;64;64;23.59;45.00
20/10/2022 13:30;1;42;42;23.00;38.00
20/10/2022 14:00;1;29;29;22.72;31.00
20/10/2022 14:30;1;34;34;23.06;37.00
20/10/2022 15:00;1;31;31;23.58;41.00
20/10/2022 15:30;1;79;79;23.51;55.00
20/10/2022 16:00;1;41;41;23.76;46.00
20/10/2022 16:30;1;47;47;23.66;38.00
20/10/2022 17:00;1;72;72;22.49;34.00
20/10/2022 17:30;1;61;61;22.20;35.00
20/10/2022 18:00;1;34;34;22.44;31.00
20/10/2022 18:30;1;45;45;21.73;32.00
20/10/2022 19:00;1;39;39;22.38;33.00
20/10/2022 19:30;1;25;25;22.76;33.00
20/10/2022 20:00;1;16;16;26.31;47.00
20/10/2022 20:30;1;21;21;23.90;39.00
20/10/2022 21:00;1;15;15;24.60;42.00
20/10/2022 21:30;1;8;8;23.38;33.00
20/10/2022 22:00;1;10;10;20.20;31.00
20/10/2022 22:30;1;3;3;19.67;25.00
20/10/2022 23:00;1;2;2;22.50;24.00
20/10/2022 23:30;1;4;4;23.75;31.00
21/10/2022 00:00;1;2;2;22.00;23.00
21/10/2022 00:30;1;3;3;22.33;24.00
21/10/2022 01:30;1;2;2;22.50;23.00
21/10/2022 02:30;1;1;1;22.00;22.00
21/10/2022 03:30;1;1;1;25.00;25.00
21/10/2022 05:00;1;2;2;30.00;30.00
21/10/2022 05:30;1;6;6;25.17;39.00
21/10/2022 06:00;1;9;9;27.56;34.00
21/10/2022 06:30;1;17;17;22.41;29.00
21/10/2022 07:00;1;16;16;23.94;30.00
21/10/2022 07:30;1;33;33;23.36;37.00
21/10/2022 08:00;1;32;32;22.03;37.00
21/10/2022 08:30;1;21;21;21.29;29.00
21/10/2022 09:00;1;19;19;22.58;47.00
21/10/2022 09:30;1;34;34;21.62;33.00
21/10/2022 10:00;1;22;22;22.55;36.00
21/10/2022 10:30;1;27;27;22.33;33.00
21/10/2022 11:00;1;39;39;23.21;34.00
21/10/2022 11:30;1;27;27;24.00;33.00
21/10/2022 12:00;1;43;43;21.19;34.00
21/10/2022 12:30;1;45;45;23.29;41.00
21/10/2022 13:00;1;89;89;23.64;38.00
21/10/2022 13:30;1;35;35;24.20;34.00
21/10/2022 14:00;1;32;32;23.47;36.00
21/10/2022 14:30;1;20;20;23.25;31.00
21/10/2022 15:00;1;35;35;23.66;35.00
21/10/2022 15:30;1;50;50;22.94;36.00
21/10/2022 16:00;1;37;37;21.57;30.00
21/10/2022 16:30;1;40;40;23.98;41.00
21/10/2022 17:00;1;39;39;23.44;31.00
21/10/2022 17:30;1;29;29;22.31;37.00
21/10/2022 18:00;1;30;30;22.97;30.00
21/10/2022 18:30;1;18;18;23.39;36.00
21/10/2022 19:00;1;20;20;22.20;35.00
21/10/2022 19:30;1;11;11;21.45;28.00
21/10/2022 20:00;1;13;13;22.85;31.00
21/10/2022 20:30;1;10;10;20.50;27.00
21/10/2022 21:00;1;11;11;24.73;32.00
21/10/2022 21:30;1;14;14;22.21;28.00
21/10/2022 22:00;1;6;6;20.67;27.00
21/10/2022 22:30;1;9;9;22.56;33.00
21/10/2022 23:00;1;9;9;22.33;34.00
21/10/2022 23:30;1;7;7;23.86;33.00
22/10/2022 00:00;1;4;4;29.75;54.00
22/10/2022 00:30;1;4;4;21.25;27.00
22/10/2022 01:00;1;1;1;47.00;47.00
22/10/2022 01:30;1;2;2;19.50;21.00
22/10/2022 02:00;1;1;1;36.00;36.00
22/10/2022 02:30;1;2;2;24.50;25.00
22/10/2022 04:00;1;1;1;20.00;20.00
22/10/2022 05:00;1;1;1;20.00;20.00
22/10/2022 06:00;1;2;2;25.00;26.00
22/10/2022 06:30;1;1;1;23.00;23.00
22/10/2022 07:00;1;6;6;22.83;30.00
22/10/2022 07:30;1;5;5;24.80;33.00
22/10/2022 08:00;1;7;7;21.57;24.00
22/10/2022 08:30;1;17;17;25.47;37.00
22/10/2022 09:00;1;14;14;26.79;37.00
22/10/2022 09:30;1;18;18;24.06;41.00
22/10/2022 10:00;1;11;11;22.18;30.00
22/10/2022 10:30;1;24;24;23.04;33.00
22/10/2022 11:00;1;23;23;23.39;33.00
22/10/2022 11:30;1;25;25;23.52;33.00
22/10/2022 12:00;1;25;25;22.48;30.00
22/10/2022 12:30;1;36;36;23.53;39.00
22/10/2022 13:00;1;30;30;21.53;39.00
22/10/2022 13:30;1;25;25;24.20;39.00
22/10/2022 14:00;1;26;26;22.81;36.00
22/10/2022 14:30;1;20;20;23.30;38.00
22/10/2022 15:00;1;30;30;23.50;38.00
22/10/2022 15:30;1;31;31;24.03;38.00
22/10/2022 16:00;1;29;29;21.62;36.00
22/10/2022 16:30;1;26;26;23.04;39.00
22/10/2022 17:00;1;22;22;23.55;35.00
22/10/2022 17:30;1;25;25;22.56;39.00
22/10/2022 18:00;1;27;27;23.22;48.00
22/10/2022 18:30;1;20;20;21.70;28.00
22/10/2022 19:00;1;15;15;23.33;33.00
22/10/2022 19:30;1;14;14;21.07;26.00
22/10/2022 20:00;1;10;10;21.20;25.00
22/10/2022 20:30;1;9;9;21.56;29.00
22/10/2022 21:00;1;10;10;20.80;28.00
22/10/2022 21:30;1;10;10;24.70;34.00
22/10/2022 22:00;1;6;6;24.83;41.00
22/10/2022 22:30;1;3;3;22.00;25.00
22/10/2022 23:00;1;10;10;22.00;29.00
22/10/2022 23:30;1;1;1;19.00;19.00
23/10/2022 00:00;1;8;8;23.62;38.00
23/10/2022 00:30;1;6;6;23.50;31.00
23/10/2022 01:00;1;3;3;28.33;40.00
23/10/2022 01:30;1;2;2;22.00;28.00
23/10/2022 02:30;1;5;5;22.00;27.00
23/10/2022 03:00;1;2;2;32.00;38.00
23/10/2022 04:00;1;1;1;22.00;22.00
23/10/2022 05:00;1;2;2;26.50;34.00
23/10/2022 05:30;1;1;1;21.00;21.00
23/10/2022 06:00;1;1;1;21.00;21.00
23/10/2022 07:30;1;3;3;27.33;30.00
23/10/2022 08:00;1;4;4;21.75;24.00
23/10/2022 08:30;1;3;3;23.00;28.00
23/10/2022 09:00;1;6;6;22.17;27.00
23/10/2022 09:30;1;8;8;26.62;34.00
23/10/2022 10:00;1;8;8;23.75;29.00
23/10/2022 10:30;1;10;10;23.90;28.00
23/10/2022 11:00;1;10;10;23.90;39.00
23/10/2022 11:30;1;16;16;23.62;37.00
23/10/2022 12:00;1;11;11;22.36;34.00
23/10/2022 12:30;1;11;11;20.64;24.00
23/10/2022 13:00;1;20;20;22.25;27.00
23/10/2022 13:30;1;19;19;23.53;33.00
23/10/2022 14:00;1;19;19;22.26;31.00
23/10/2022 14:30;1;14;14;22.21;25.00
23/10/2022 15:00;1;19;19;23.37;34.00
23/10/2022 15:30;1;19;19;24.26;38.00
23/10/2022 16:00;1;31;31;23.48;38.00
23/10/2022 16:30;1;13;13;24.08;33.00
23/10/2022 17:00;1;16;16;20.88;31.00
23/10/2022 17:30;1;25;25;22.04;31.00
23/10/2022 18:00;1;23;23;21.57;33.00
23/10/2022 18:30;1;14;14;22.86;32.00
23/10/2022 19:00;1;12;12;21.17;29.00
23/10/2022 19:30;1;10;10;21.70;32.00
23/10/2022 20:00;1;12;12;23.83;32.00
23/10/2022 20:30;1;6;6;22.50;24.00
23/10/2022 21:00;1;6;6;21.67;28.00
23/10/2022 21:30;1;2;2;20.50;21.00
23/10/2022 22:00;1;5;5;25.00;39.00
23/10/2022 22:30;1;5;5;25.20;36.00
23/10/2022 23:00;1;3;3;19.33;21.00
23/10/2022 23:30;1;2;2;24.00;30.00
24/10/2022 00:00;1;2;2;20.50;22.00
24/10/2022 01:00;1;2;2;19.50;23.00
24/10/2022 02:00;1;1;1;22.00;22.00
24/10/2022 04:00;1;1;1;16.00;16.00
24/10/2022 05:30;1;5;5;23.40;28.00
24/10/2022 06:00;1;10;10;26.80;35.00
24/10/2022 06:30;1;19;19;22.05;28.00
24/10/2022 07:00;1;15;15;23.27;27.00
24/10/2022 07:30;1;35;35;21.63;32.00
24/10/2022 08:00;1;28;28;24.18;37.00
24/10/2022 08:30;1;22;22;23.59;34.00
24/10/2022 09:00;1;38;38;23.58;48.00
24/10/2022 09:30;1;24;24;23.21;36.00
24/10/2022 10:00;1;23;23;21.48;29.00
24/10/2022 10:30;1;30;30;22.90;34.00
24/10/2022 11:00;1;37;37;22.41;33.00
24/10/2022 11:30;1;46;46;23.39;35.00
24/10/2022 12:00;1;33;33;22.82;29.00
24/10/2022 12:30;1;31;31;21.94;31.00
24/10/2022 13:00;1;64;64;23.17;33.00
24/10/2022 13:30;1;37;37;22.65;32.00
24/10/2022 14:00;1;18;18;24.44;35.00
24/10/2022 14:30;1;28;28;22.43;35.00
24/10/2022 15:00;1;31;31;22.35;32.00
24/10/2022 15:30;1;83;83;23.98;40.00
24/10/2022 16:00;1;40;40;23.20;40.00
24/10/2022 16:30;1;41;41;23.41;34.00
24/10/2022 17:00;1;72;72;23.01;41.00
24/10/2022 17:30;1;64;64;22.75;36.00
24/10/2022 18:00;1;29;29;22.24;30.00
24/10/2022 18:30;1;34;34;22.94;35.00
24/10/2022 19:00;1;39;39;22.18;29.00
24/10/2022 19:30;1;20;20;22.55;42.00
24/10/2022 20:00;1;12;12;22.00;28.00
24/10/2022 20:30;1;22;22;22.82;39.00
24/10/2022 21:00;1;17;17;21.18;28.00
24/10/2022 21:30;1;10;10;22.10;27.00
24/10/2022 22:00;1;14;14;23.86;40.00
24/10/2022 22:30;1;4;4;19.00;21.00
24/10/2022 23:00;1;3;3;28.33;35.00
24/10/2022 23:30;1;4;4;26.00;41.00
25/10/2022 00:00;1;2;2;22.50;29.00
25/10/2022 00:30;1;2;2;24.00;26.00
25/10/2022 01:00;1;2;2;27.50;28.00
25/10/2022 05:00;1;3;3;26.67;29.00
25/10/2022 05:30;1;8;8;23.00;32.00
25/10/2022 06:00;1;11;11;24.91;35.00
25/10/2022 06:30;1;18;18;24.06;36.00
25/10/2022 07:00;1;24;24;22.00;30.00
25/10/2022 07:30;1;36;36;21.39;28.00
25/10/2022 08:00;1;23;23;24.22;38.00
25/10/2022 08:30;1;16;16;22.81;33.00
25/10/2022 09:00;1;27;27;22.37;32.00
25/10/2022 09:30;1;33;33;23.79;39.00
25/10/2022 10:00;1;14;14;21.00;25.00
25/10/2022 10:30;1;9;9;19.11;25.00
25/10/2022 11:00;1;34;34;22.44;34.00
25/10/2022 11:30;1;18;18;20.50;28.00
25/10/2022 12:00;1;26;26;20.81;32.00
25/10/2022 12:30;1;30;30;22.50;36.00
25/10/2022 13:00;1;48;48;22.62;39.00
25/10/2022 13:30;1;27;27;22.59;30.00
25/10/2022 14:00;1;28;28;22.96;31.00
25/10/2022 14:30;1;37;37;22.92;38.00
25/10/2022 15:00;1;39;39;22.62;35.00